createdAt,value
2017-06-14T00:01:58.648Z,65.40
2017-06-14T00:04:27.423Z,65.40
2017-06-14T00:06:55.757Z,66.00
2017-06-14T00:09:24.024Z,66.50
2017-06-14T00:11:52.288Z,65.70
2017-06-14T00:14:20.592Z,65.60
2017-06-14T00:16:48.856Z,66.10
2017-06-14T00:19:17.141Z,66.60
2017-06-14T00:21:45.612Z,66.60
2017-06-14T00:24:14.651Z,66.60
2017-06-14T00:26:42.929Z,66.40
2017-06-14T00:29:11.240Z,67.10
2017-06-14T00:31:39.511Z,66.50
2017-06-14T00:34:07.784Z,66.60
2017-06-14T00:36:36.092Z,66.50
2017-06-14T00:39:05.120Z,68.00
2017-06-14T00:41:33.388Z,67.80
2017-06-14T00:44:01.897Z,68.50
2017-06-14T00:46:30.931Z,67.00
2017-06-14T00:48:59.195Z,67.00
2017-06-14T00:51:27.504Z,66.60
2017-06-14T00:53:56.544Z,68.50
2017-06-14T00:56:24.818Z,68.50
2017-06-14T00:58:53.119Z,68.60
2017-06-14T01:01:21.389Z,69.30
2017-06-14T01:03:49.656Z,69.50
2017-06-14T01:06:17.972Z,69.30
2017-06-14T01:08:46.244Z,70.20
2017-06-14T01:11:15.276Z,70.70
2017-06-14T01:13:43.589Z,70.50
2017-06-14T01:16:12.620Z,70.80
2017-06-14T01:18:40.904Z,70.70
2017-06-14T01:21:09.320Z,71.30
2017-06-14T01:23:37.592Z,71.10
2017-06-14T01:26:05.859Z,70.90
2017-06-14T01:28:34.160Z,70.20
2017-06-14T01:31:02.440Z,71.20
2017-06-14T01:33:31.487Z,71.70
2017-06-14T01:35:59.811Z,71.70
2017-06-14T01:38:28.089Z,71.80
2017-06-14T01:40:56.359Z,72.10
2017-06-14T01:43:24.655Z,72.60
2017-06-14T01:45:52.928Z,72.30
2017-06-14T01:48:21.956Z,72.80
2017-06-14T01:50:50.267Z,72.70
2017-06-14T01:53:19.305Z,72.30
2017-06-14T01:55:47.580Z,72.30
2017-06-14T01:58:16.075Z,73.30
2017-06-14T02:00:45.108Z,72.10
2017-06-14T02:03:13.392Z,72.10
2017-06-14T02:05:41.684Z,73.00
2017-06-14T02:08:10.719Z,72.90
2017-06-14T02:10:38.984Z,72.80
2017-06-14T02:13:07.296Z,72.40
2017-06-14T02:15:35.575Z,71.50
2017-06-14T02:18:03.843Z,72.00
2017-06-14T02:20:32.178Z,72.30
2017-06-14T02:23:00.452Z,72.60
2017-06-14T02:25:28.720Z,72.50
2017-06-14T02:27:57.026Z,73.20
2017-06-14T02:30:25.288Z,74.40
2017-06-14T02:32:53.564Z,74.30
2017-06-14T02:35:21.860Z,73.30
2017-06-14T02:37:50.132Z,73.00
2017-06-14T02:40:18.408Z,73.30
2017-06-14T02:42:46.712Z,73.40
2017-06-14T02:45:15.740Z,74.10
2017-06-14T02:47:44.012Z,74.10
2017-06-14T02:50:12.616Z,72.90
2017-06-14T02:52:41.652Z,74.10
2017-06-14T02:55:09.923Z,74.10
2017-06-14T02:57:38.224Z,74.10
2017-06-14T03:00:07.258Z,74.10
2017-06-14T03:02:35.532Z,74.00
2017-06-14T03:05:03.839Z,74.00
2017-06-14T03:07:32.121Z,74.00
2017-06-14T03:10:00.395Z,73.90
2017-06-14T03:12:28.706Z,73.90
2017-06-14T03:14:56.980Z,73.90
2017-06-14T03:17:26.008Z,72.70
2017-06-14T03:19:54.317Z,72.60
2017-06-14T03:22:23.352Z,74.00
2017-06-14T03:24:51.612Z,74.00
2017-06-14T03:27:19.920Z,73.90
2017-06-14T03:29:48.958Z,73.90
2017-06-14T03:32:17.220Z,73.90
2017-06-14T03:34:45.529Z,73.40
2017-06-14T03:37:13.808Z,72.20
2017-06-14T03:39:42.072Z,71.50
2017-06-14T03:42:10.496Z,73.10
2017-06-14T03:44:39.528Z,74.10
2017-06-14T03:47:07.792Z,74.00
2017-06-14T03:49:36.096Z,74.00
2017-06-14T03:52:05.128Z,74.00
2017-06-14T03:54:33.396Z,73.80
2017-06-14T03:57:01.908Z,74.20
2017-06-14T03:59:30.952Z,74.60
2017-06-14T04:01:59.224Z,74.20
2017-06-14T04:04:27.540Z,73.90
2017-06-14T04:06:55.813Z,73.90
2017-06-14T04:09:24.084Z,73.90
2017-06-14T04:11:52.412Z,74.00
2017-06-14T04:14:20.676Z,74.00
2017-06-14T04:16:48.948Z,74.00
2017-06-14T04:19:17.248Z,73.00
2017-06-14T04:21:45.524Z,73.50
2017-06-14T04:24:13.792Z,73.40
2017-06-14T04:26:42.113Z,72.70
2017-06-14T04:29:10.388Z,72.70
2017-06-14T04:31:38.652Z,71.20
2017-06-14T04:34:06.956Z,71.70
2017-06-14T04:36:35.988Z,71.00
2017-06-14T04:39:04.268Z,70.80
2017-06-14T04:41:32.576Z,71.00
2017-06-14T04:44:00.851Z,71.00
2017-06-14T04:46:29.124Z,70.60
2017-06-14T04:48:57.438Z,70.20
2017-06-14T04:51:26.485Z,70.10
2017-06-14T04:53:54.756Z,69.30
2017-06-14T04:56:23.244Z,69.90
2017-06-14T04:58:51.501Z,68.00
2017-06-14T05:01:20.540Z,68.00
2017-06-14T05:03:48.845Z,67.90
2017-06-14T05:06:17.880Z,66.60
2017-06-14T05:08:46.151Z,66.50
2017-06-14T05:11:14.476Z,66.70
2017-06-14T05:13:42.762Z,66.80
2017-06-14T05:16:11.020Z,66.30
2017-06-14T05:18:39.336Z,66.80
2017-06-14T05:21:08.367Z,64.80
2017-06-14T05:23:36.792Z,64.70
2017-06-14T05:26:05.096Z,65.00
2017-06-14T05:28:33.367Z,65.20
2017-06-14T05:31:01.644Z,64.10
2017-06-14T05:33:29.947Z,63.40
2017-06-14T05:35:58.225Z,63.50
2017-06-14T05:38:26.502Z,62.90
2017-06-14T05:40:54.788Z,62.20
2017-06-14T05:43:23.060Z,62.60
2017-06-14T05:45:52.092Z,63.30
2017-06-14T05:48:20.412Z,63.20
2017-06-14T05:50:48.688Z,61.70
2017-06-14T05:53:16.952Z,61.30
2017-06-14T05:55:45.384Z,62.70
2017-06-14T05:58:14.415Z,61.50
2017-06-14T06:00:42.687Z,61.20
2017-06-14T06:03:11.004Z,60.30
2017-06-14T06:05:39.280Z,59.10
2017-06-14T06:08:07.557Z,59.40
2017-06-14T06:10:35.856Z,57.60
2017-06-14T06:13:04.133Z,57.60
2017-06-14T06:15:33.170Z,58.30
2017-06-14T06:18:01.600Z,58.30
2017-06-14T06:20:29.884Z,57.30
2017-06-14T06:22:58.164Z,56.90
2017-06-14T06:25:26.567Z,56.70
2017-06-14T06:27:54.829Z,56.60
2017-06-14T06:30:23.867Z,55.30
2017-06-14T06:32:52.181Z,55.20
2017-06-14T06:35:20.447Z,53.90
2017-06-14T06:37:48.725Z,53.90
2017-06-14T06:40:17.041Z,54.40
2017-06-14T06:42:45.328Z,55.50
2017-06-14T06:45:14.355Z,53.40
2017-06-14T06:47:42.667Z,53.40
2017-06-14T06:50:11.700Z,52.70
2017-06-14T06:52:39.976Z,52.70
2017-06-14T06:55:08.399Z,53.30
2017-06-14T06:57:36.679Z,52.90
2017-06-14T07:00:04.935Z,52.30
2017-06-14T07:02:33.264Z,52.40
2017-06-14T07:05:01.552Z,51.60
2017-06-14T07:07:29.829Z,51.50
2017-06-14T07:09:58.172Z,52.20
2017-06-14T07:12:26.444Z,52.90
2017-06-14T07:14:54.713Z,52.40
2017-06-14T07:17:23.012Z,50.80
2017-06-14T07:19:52.048Z,50.90
2017-06-14T07:22:20.448Z,50.30
2017-06-14T07:24:49.540Z,49.40
2017-06-14T07:27:18.585Z,48.50
2017-06-14T07:29:46.881Z,48.50
2017-06-14T07:32:15.192Z,48.90
2017-06-14T07:34:43.512Z,49.70
2017-06-14T07:37:15.616Z,50.70
2017-06-14T07:39:43.919Z,50.70
2017-06-14T07:42:12.957Z,48.10
2017-06-14T07:44:41.452Z,47.90
2017-06-14T07:47:10.492Z,45.00
2017-06-14T07:49:38.760Z,45.20
2017-06-14T07:52:08.077Z,45.30
2017-06-14T07:54:36.350Z,44.80
2017-06-14T07:57:05.383Z,42.40
2017-06-14T07:59:33.696Z,42.30
2017-06-14T08:02:01.975Z,43.20
2017-06-14T08:04:30.247Z,44.10
2017-06-14T08:06:58.553Z,42.70
2017-06-14T08:09:26.820Z,41.20
2017-06-14T08:11:55.144Z,41.90
2017-06-14T08:14:27.341Z,42.00
2017-06-14T08:16:56.408Z,41.40
2017-06-14T08:19:24.692Z,41.30
2017-06-14T08:21:53.756Z,43.30
2017-06-14T08:24:22.023Z,42.80
2017-06-14T08:26:50.292Z,40.00
2017-06-14T08:29:19.371Z,43.50
2017-06-14T08:31:49.619Z,42.80
2017-06-14T08:34:17.888Z,44.00
2017-06-14T08:36:49.252Z,40.30
2017-06-14T08:39:17.541Z,41.00
2017-06-14T08:41:46.579Z,40.70
2017-06-14T08:44:14.929Z,40.60
2017-06-14T08:46:43.240Z,42.10
2017-06-14T08:49:12.308Z,40.50
2017-06-14T08:51:41.400Z,40.30
2017-06-14T08:54:10.522Z,40.10
2017-06-14T08:56:38.816Z,40.00
2017-06-14T08:59:07.119Z,40.80
2017-06-14T09:01:35.388Z,40.20
2017-06-14T09:04:03.665Z,41.80
2017-06-14T09:06:32.187Z,39.50
2017-06-14T09:09:01.260Z,40.60
2017-06-14T09:11:29.524Z,40.60
2017-06-14T09:13:57.829Z,39.30
2017-06-14T09:16:26.100Z,39.50
2017-06-14T09:18:54.360Z,39.90
2017-06-14T09:21:22.666Z,40.30
2017-06-14T09:23:50.927Z,40.60
2017-06-14T09:26:19.220Z,38.70
2017-06-14T09:28:48.283Z,40.30
2017-06-14T09:31:17.314Z,38.90
2017-06-14T09:33:45.581Z,38.90
2017-06-14T09:36:13.984Z,37.90
2017-06-14T09:38:43.020Z,38.10
2017-06-14T09:41:11.291Z,38.00
2017-06-14T09:43:39.604Z,38.70
2017-06-14T09:46:07.888Z,37.70
2017-06-14T09:48:36.156Z,39.90
2017-06-14T09:51:04.576Z,39.50
2017-06-14T09:53:37.178Z,41.30
2017-06-14T09:56:05.478Z,41.20
2017-06-14T09:58:33.754Z,37.70
2017-06-14T10:01:02.797Z,37.50
2017-06-14T10:03:31.116Z,37.50
2017-06-14T10:05:59.421Z,37.10
2017-06-14T10:08:27.700Z,37.10
2017-06-14T10:10:56.021Z,39.10
2017-06-14T10:13:24.288Z,36.20
2017-06-14T10:15:52.636Z,34.30
2017-06-14T10:18:20.957Z,35.40
2017-06-14T10:20:49.925Z,37.60
2017-06-14T10:23:18.196Z,39.70
2017-06-14T10:25:47.329Z,37.20
2017-06-14T10:28:15.724Z,36.70
2017-06-14T10:30:43.984Z,39.30
2017-06-14T10:33:12.296Z,36.50
2017-06-14T10:35:40.604Z,34.90
2017-06-14T10:38:09.620Z,38.40
2017-06-14T10:40:37.957Z,34.00
2017-06-14T10:43:06.231Z,37.80
2017-06-14T10:45:35.272Z,36.90
2017-06-14T10:48:03.682Z,36.80
2017-06-14T10:50:31.956Z,36.90
2017-06-14T10:53:00.247Z,37.50
2017-06-14T10:55:28.588Z,33.70
2017-06-14T10:57:56.876Z,34.90
2017-06-14T11:00:25.148Z,33.10
2017-06-14T11:02:53.660Z,33.60
2017-06-14T11:05:22.696Z,33.40
2017-06-14T11:07:50.968Z,33.40
2017-06-14T11:10:19.508Z,33.90
2017-06-14T11:12:47.779Z,35.80
2017-06-14T11:15:16.048Z,40.10
2017-06-14T11:17:44.460Z,34.20
2017-06-14T11:20:12.731Z,36.90
2017-06-14T11:22:41.960Z,35.30
2017-06-14T11:25:10.268Z,33.00
2017-06-14T11:27:38.547Z,32.70
2017-06-14T11:30:06.820Z,36.70
2017-06-14T11:32:35.144Z,31.10
2017-06-14T11:35:04.180Z,39.60
2017-06-14T11:37:32.456Z,39.40
2017-06-14T11:40:00.796Z,34.50
2017-06-14T11:42:29.077Z,35.60
2017-06-14T11:44:57.353Z,35.10
2017-06-14T11:47:25.839Z,31.00
2017-06-14T11:49:55.813Z,35.10
2017-06-14T11:52:24.075Z,35.10
2017-06-14T11:54:52.485Z,34.20
2017-06-14T11:57:20.747Z,34.60
2017-06-14T11:59:49.018Z,31.00
2017-06-14T12:02:17.408Z,34.30
2017-06-14T12:04:45.700Z,31.10
2017-06-14T12:07:14.747Z,30.80
2017-06-14T12:09:43.243Z,30.70
2017-06-14T12:12:12.281Z,34.20
2017-06-14T12:14:40.584Z,34.20
2017-06-14T12:17:09.657Z,33.10
2017-06-14T12:19:37.932Z,33.00
2017-06-14T12:22:06.976Z,32.40
2017-06-14T12:24:35.338Z,32.30
2017-06-14T12:27:03.600Z,31.40
2017-06-14T12:29:31.882Z,30.20
2017-06-14T12:32:00.176Z,31.70
2017-06-14T12:34:28.459Z,30.60
2017-06-14T12:36:56.737Z,31.60
2017-06-14T12:39:25.129Z,31.70
2017-06-14T12:41:54.185Z,29.50
2017-06-14T12:44:22.456Z,29.00
2017-06-14T12:46:50.752Z,33.50
2017-06-14T12:49:19.796Z,33.70
2017-06-14T12:51:48.068Z,33.50
2017-06-14T12:54:16.494Z,32.10
2017-06-14T12:56:44.798Z,29.10
2017-06-14T12:59:13.076Z,35.90
2017-06-14T13:01:42.155Z,32.40
2017-06-14T13:04:10.440Z,32.30
2017-06-14T13:06:38.724Z,29.90
2017-06-14T13:09:07.032Z,28.20
2017-06-14T13:11:36.127Z,28.90
2017-06-14T13:14:05.156Z,28.20
2017-06-14T13:16:33.674Z,28.20
2017-06-14T13:19:01.948Z,28.90
2017-06-14T13:21:30.227Z,29.80
2017-06-14T13:23:58.543Z,31.60
2017-06-14T13:26:27.591Z,26.80
2017-06-14T13:28:55.879Z,26.70
2017-06-14T13:31:25.178Z,27.90
2017-06-14T13:33:53.452Z,28.20
2017-06-14T13:36:21.736Z,27.20
2017-06-14T13:38:50.073Z,29.30
2017-06-14T13:41:18.339Z,28.80
2017-06-14T13:43:46.616Z,27.30
2017-06-14T13:46:15.200Z,27.40
2017-06-14T13:48:43.488Z,29.20
2017-06-14T13:51:11.752Z,28.00
2017-06-14T13:53:40.084Z,26.30
2017-06-14T13:56:08.352Z,25.40
2017-06-14T13:58:36.631Z,25.40
2017-06-14T14:01:05.120Z,25.20
2017-06-14T14:03:34.164Z,25.70
2017-06-14T14:06:02.449Z,25.60
2017-06-14T14:08:31.562Z,25.40
2017-06-14T14:10:59.840Z,25.80
2017-06-14T14:13:28.114Z,25.40
2017-06-14T14:15:56.442Z,26.80
2017-06-14T14:18:24.732Z,29.00
2017-06-14T14:20:53.008Z,25.90
2017-06-14T14:23:21.317Z,25.70
2017-06-14T14:25:49.596Z,25.50
2017-06-14T14:28:17.872Z,25.30
2017-06-14T14:30:46.196Z,25.20
2017-06-14T14:33:15.244Z,25.40
2017-06-14T14:35:43.512Z,25.30
2017-06-14T14:38:11.821Z,28.60
2017-06-14T14:40:40.108Z,30.80
2017-06-14T14:43:09.198Z,27.60
2017-06-14T14:45:37.528Z,27.60
2017-06-14T14:48:05.812Z,28.90
2017-06-14T14:50:34.091Z,27.40
2017-06-14T14:53:02.403Z,30.10
2017-06-14T14:55:30.686Z,27.90
2017-06-14T14:57:58.960Z,28.80
2017-06-14T15:00:27.404Z,28.50
2017-06-14T15:02:55.776Z,29.60
2017-06-14T15:05:24.056Z,28.30
2017-06-14T15:07:52.560Z,28.00
2017-06-14T15:10:21.609Z,30.00
2017-06-14T15:12:50.462Z,30.00
2017-06-14T15:15:18.771Z,32.00
2017-06-14T15:17:47.812Z,31.80
2017-06-14T15:20:16.692Z,31.00
2017-06-14T15:22:44.993Z,31.00
2017-06-14T15:25:14.032Z,29.70
2017-06-14T15:27:43.189Z,29.60
2017-06-14T15:30:12.044Z,29.80
2017-06-14T15:32:40.321Z,30.00
2017-06-14T15:35:08.605Z,29.00
2017-06-14T15:37:37.026Z,29.70
2017-06-14T15:40:05.340Z,30.90
2017-06-14T15:42:33.619Z,30.50
2017-06-14T15:45:02.116Z,29.20
2017-06-14T15:47:30.426Z,31.70
2017-06-14T15:49:58.706Z,29.30
2017-06-14T15:52:27.019Z,29.70
2017-06-14T15:54:55.296Z,31.50
2017-06-14T15:57:23.563Z,29.10
2017-06-14T15:59:51.891Z,29.00
2017-06-14T16:02:20.189Z,29.50
2017-06-14T16:04:48.448Z,30.00
2017-06-14T16:07:16.744Z,31.30
2017-06-14T16:09:45.012Z,30.00
2017-06-14T16:12:13.416Z,29.80
2017-06-14T16:14:41.852Z,30.10
2017-06-14T16:17:10.895Z,31.20
2017-06-14T16:19:39.171Z,31.20
2017-06-14T16:22:07.489Z,29.40
2017-06-14T16:24:35.776Z,29.50
2017-06-14T16:27:04.223Z,29.50
2017-06-14T16:29:32.636Z,30.00
2017-06-14T16:32:01.784Z,29.40
2017-06-14T16:34:30.136Z,29.40
2017-06-14T16:36:58.464Z,30.40
2017-06-14T16:39:27.504Z,31.00
2017-06-14T16:41:55.816Z,31.00
2017-06-14T16:44:25.076Z,31.10
2017-06-14T16:46:54.111Z,31.00
2017-06-14T16:49:22.477Z,31.00
2017-06-14T16:51:50.767Z,30.90
2017-06-14T16:54:19.052Z,30.90
2017-06-14T16:56:47.333Z,31.10
2017-06-14T16:59:15.663Z,30.90
2017-06-14T17:01:43.941Z,31.30
2017-06-14T17:04:12.228Z,31.20
2017-06-14T17:06:40.539Z,30.90
2017-06-14T17:09:09.734Z,30.80
2017-06-14T17:11:38.771Z,30.90
2017-06-14T17:14:07.128Z,30.70
2017-06-14T17:16:35.408Z,30.90
2017-06-14T17:19:03.684Z,31.60
2017-06-14T17:21:32.016Z,32.90
2017-06-14T17:24:00.317Z,32.00
2017-06-14T17:26:29.356Z,32.20
2017-06-14T17:28:57.716Z,32.10
2017-06-14T17:31:26.284Z,33.00
2017-06-14T17:33:54.568Z,32.30
2017-06-14T17:36:22.875Z,34.00
2017-06-14T17:38:51.153Z,35.20
2017-06-14T17:41:19.420Z,33.40
2017-06-14T17:43:47.736Z,32.30
2017-06-14T17:46:16.789Z,33.10
2017-06-14T17:48:45.057Z,33.00
2017-06-14T17:51:20.298Z,32.70
2017-06-14T17:53:50.093Z,33.70
2017-06-14T17:56:19.136Z,34.50
2017-06-14T17:58:47.437Z,33.90
2017-06-14T18:01:16.467Z,33.60
2017-06-14T18:03:44.736Z,33.60
2017-06-14T18:06:13.163Z,33.50
2017-06-14T18:08:41.441Z,34.90
2017-06-14T18:11:09.719Z,34.80
2017-06-14T18:13:38.032Z,34.20
2017-06-14T18:16:07.081Z,34.40
2017-06-14T18:18:35.342Z,34.30
2017-06-14T18:21:03.652Z,34.30
2017-06-14T18:23:31.921Z,34.70
2017-06-14T18:26:00.196Z,34.40
2017-06-14T18:28:28.505Z,34.10
2017-06-14T18:30:56.789Z,35.80
2017-06-14T18:33:25.062Z,34.60
2017-06-14T18:35:53.378Z,35.60
2017-06-14T18:38:21.652Z,36.10
2017-06-14T18:40:50.008Z,35.30
2017-06-14T18:43:18.324Z,35.30
2017-06-14T18:45:46.600Z,36.10
2017-06-14T18:48:14.874Z,36.00
2017-06-14T18:50:43.368Z,37.20
2017-06-14T18:53:11.650Z,37.00
2017-06-14T18:55:40.704Z,37.30
2017-06-14T18:58:09.024Z,37.20
2017-06-14T19:00:38.351Z,37.80
2017-06-14T19:03:06.628Z,38.60
2017-06-14T19:05:35.704Z,38.50
2017-06-14T19:08:04.113Z,38.40
2017-06-14T19:10:32.400Z,39.10
2017-06-14T19:13:00.723Z,39.70
2017-06-14T19:15:29.028Z,39.80
2017-06-14T19:17:57.300Z,39.50
2017-06-14T19:20:25.636Z,39.30
2017-06-14T19:22:53.907Z,40.10
2017-06-14T19:25:22.184Z,39.50
2017-06-14T19:27:50.504Z,40.10
2017-06-14T19:30:18.784Z,40.50
2017-06-14T19:32:49.932Z,40.70
2017-06-14T19:35:18.235Z,41.00
2017-06-14T19:37:46.513Z,41.70
2017-06-14T19:40:14.824Z,41.90
2017-06-14T19:42:43.101Z,42.30
2017-06-14T19:45:12.176Z,42.80
2017-06-14T19:47:40.483Z,42.70
2017-06-14T19:50:08.760Z,43.00
2017-06-14T19:52:37.490Z,43.20
2017-06-14T19:55:06.574Z,44.60
2017-06-14T19:57:34.869Z,44.60
2017-06-14T20:00:04.852Z,44.40
2017-06-14T20:02:33.284Z,44.80
2017-06-14T20:05:02.316Z,45.40
2017-06-14T20:07:30.660Z,45.30
2017-06-14T20:09:59.912Z,46.30
2017-06-14T20:12:28.306Z,45.60
2017-06-14T20:14:56.572Z,45.70
2017-06-14T20:17:24.880Z,46.00
2017-06-14T20:19:53.392Z,46.00
2017-06-14T20:22:21.852Z,46.90
2017-06-14T20:24:50.183Z,47.20
2017-06-14T20:27:19.243Z,47.80
2017-06-14T20:29:47.520Z,47.70
2017-06-14T20:32:16.000Z,47.50
2017-06-14T20:34:45.033Z,48.70
2017-06-14T20:37:13.312Z,48.70
2017-06-14T20:39:41.923Z,49.10
2017-06-14T20:42:10.940Z,49.70
2017-06-14T20:44:39.212Z,49.70
2017-06-14T20:47:07.520Z,49.80
2017-06-14T20:49:35.791Z,49.30
2017-06-14T20:52:04.074Z,48.70
2017-06-14T20:54:32.396Z,49.30
2017-06-14T20:57:01.437Z,50.60
2017-06-14T20:59:29.709Z,50.60
2017-06-14T21:01:58.047Z,50.80
2017-06-14T21:04:26.316Z,50.90
2017-06-14T21:06:54.592Z,50.40
2017-06-14T21:09:23.076Z,50.80
2017-06-14T21:11:52.120Z,51.40
2017-06-14T21:14:20.391Z,51.30
2017-06-14T21:16:48.704Z,50.90
2017-06-14T21:19:16.980Z,51.80
2017-06-14T21:21:45.251Z,52.10
2017-06-14T21:24:14.564Z,52.40
2017-06-14T21:26:42.848Z,52.90
2017-06-14T21:29:11.893Z,52.70
2017-06-14T21:31:40.196Z,52.60
2017-06-14T21:34:09.320Z,53.50
2017-06-14T21:36:37.603Z,53.40
2017-06-14T21:39:05.900Z,53.30
2017-06-14T21:41:34.943Z,54.10
2017-06-14T21:44:04.088Z,54.00
2017-06-14T21:46:32.444Z,54.90
2017-06-14T21:49:00.903Z,55.20
2017-06-14T21:51:29.177Z,56.30
2017-06-14T21:53:57.573Z,56.70
2017-06-14T21:56:25.836Z,56.40
2017-06-14T21:58:54.109Z,57.20
2017-06-14T22:01:22.420Z,57.40
2017-06-14T22:03:50.700Z,57.90
2017-06-14T22:06:18.976Z,58.00
2017-06-14T22:08:48.067Z,58.30
2017-06-14T22:11:26.824Z,58.40
2017-06-14T22:13:55.132Z,58.10
2017-06-14T22:16:23.396Z,59.00
2017-06-14T22:18:51.664Z,58.90
2017-06-14T22:21:19.968Z,59.60
2017-06-14T22:23:48.241Z,59.70
2017-06-14T22:26:16.500Z,60.30
2017-06-14T22:28:44.812Z,60.50
2017-06-14T22:31:13.084Z,60.50
2017-06-14T22:33:41.358Z,60.40
2017-06-14T22:36:10.424Z,61.10
2017-06-14T22:38:38.699Z,61.00
2017-06-14T22:41:07.737Z,61.50
2017-06-14T22:43:36.052Z,61.40
2017-06-14T22:46:04.328Z,61.60
2017-06-14T22:48:32.608Z,62.10
2017-06-14T22:51:00.988Z,62.60
2017-06-14T22:53:29.273Z,62.00
2017-06-14T22:55:57.545Z,62.00
2017-06-14T22:58:26.612Z,62.40
2017-06-14T23:00:55.904Z,62.30
2017-06-14T23:03:24.160Z,62.50
2017-06-14T23:05:52.475Z,62.50
2017-06-14T23:08:20.780Z,62.70
2017-06-14T23:10:49.057Z,63.40
2017-06-14T23:13:18.143Z,63.90
2017-06-14T23:15:47.175Z,64.00
2017-06-14T23:18:15.460Z,63.90
2017-06-14T23:20:44.734Z,64.30
2017-06-14T23:23:12.996Z,64.90
2017-06-14T23:25:41.263Z,64.50
2017-06-14T23:28:09.572Z,64.40
2017-06-14T23:30:37.860Z,63.60
2017-06-14T23:33:06.120Z,63.60
2017-06-14T23:35:34.520Z,64.30
2017-06-14T23:38:02.780Z,64.10
2017-06-14T23:40:31.064Z,64.40
2017-06-14T23:43:00.156Z,64.40
2017-06-14T23:45:28.464Z,64.30
2017-06-14T23:47:56.736Z,64.20
2017-06-14T23:50:25.056Z,65.30
2017-06-14T23:52:53.323Z,65.20
2017-06-14T23:55:21.601Z,65.20
2017-06-14T23:57:49.916Z,64.90
