createdAt,value
2022-09-03T00:00:04.824Z,100.00
2022-09-03T00:02:43.820Z,100.00
2022-09-03T00:05:25.959Z,100.00
2022-09-03T00:08:04.508Z,100.00
2022-09-03T00:10:44.884Z,100.00
2022-09-03T00:13:20.954Z,100.00
2022-09-03T00:15:52.018Z,100.00
2022-09-03T00:18:27.924Z,100.00
2022-09-03T00:21:08.574Z,100.00
2022-09-03T00:23:43.908Z,100.00
2022-09-03T00:26:27.154Z,100.00
2022-09-03T00:29:03.681Z,100.00
2022-09-03T00:31:39.215Z,100.00
2022-09-03T00:34:17.886Z,100.00
2022-09-03T00:36:47.406Z,100.00
2022-09-03T00:39:19.474Z,100.00
2022-09-03T00:42:16.289Z,100.00
2022-09-03T00:45:11.785Z,100.00
2022-09-03T00:48:04.468Z,100.00
2022-09-03T00:50:50.803Z,100.00
2022-09-03T00:53:32.593Z,100.00
2022-09-03T00:56:21.192Z,100.00
2022-09-03T00:59:19.336Z,100.00
2022-09-03T01:02:06.356Z,100.00
2022-09-03T01:04:52.988Z,100.00
2022-09-03T01:07:39.223Z,100.00
2022-09-03T01:10:26.117Z,100.00
2022-09-03T01:13:03.270Z,100.00
2022-09-03T01:15:46.385Z,100.00
2022-09-03T01:18:26.771Z,100.00
2022-09-03T01:21:18.894Z,100.00
2022-09-03T01:24:28.872Z,100.00
2022-09-03T01:27:20.604Z,100.00
2022-09-03T01:30:04.065Z,100.00
2022-09-03T01:32:42.358Z,100.00
2022-09-03T01:35:24.265Z,100.00
2022-09-03T01:38:18.765Z,100.00
2022-09-03T01:41:25.797Z,100.00
2022-09-03T01:44:07.078Z,100.00
2022-09-03T01:46:41.756Z,100.00
2022-09-03T01:49:22.683Z,100.00
2022-09-03T01:52:02.073Z,100.00
2022-09-03T01:54:59.090Z,100.00
2022-09-03T01:57:50.213Z,100.00
2022-09-03T02:00:21.291Z,100.00
2022-09-03T02:02:53.548Z,100.00
2022-09-03T02:05:25.683Z,100.00
2022-09-03T02:08:02.839Z,100.00
2022-09-03T02:10:40.649Z,100.00
2022-09-03T02:13:15.571Z,100.00
2022-09-03T02:15:48.163Z,100.00
2022-09-03T02:18:24.209Z,100.00
2022-09-03T02:20:55.408Z,100.00
2022-09-03T02:23:27.827Z,100.00
2022-09-03T02:26:04.576Z,100.00
2022-09-03T02:28:34.983Z,100.00
2022-09-03T02:31:09.680Z,100.00
2022-09-03T02:33:43.574Z,100.00
2022-09-03T02:36:16.616Z,100.00
2022-09-03T02:38:47.057Z,100.00
2022-09-03T02:41:15.990Z,100.00
2022-09-03T02:43:51.752Z,100.00
2022-09-03T02:46:27.643Z,100.00
2022-09-03T02:48:57.609Z,100.00
2022-09-03T02:51:26.234Z,100.00
2022-09-03T02:53:55.440Z,100.00
2022-09-03T02:56:25.949Z,100.00
2022-09-03T02:58:54.830Z,100.00
2022-09-03T03:01:24.541Z,100.00
2022-09-03T03:03:53.798Z,100.00
2022-09-03T03:06:23.656Z,100.00
2022-09-03T03:08:55.327Z,100.00
2022-09-03T03:11:25.779Z,100.00
2022-09-03T03:13:54.712Z,100.00
2022-09-03T03:16:24.151Z,100.00
2022-09-03T03:18:52.804Z,100.00
2022-09-03T03:21:22.901Z,100.00
2022-09-03T03:23:51.597Z,100.00
2022-09-03T03:26:23.141Z,100.00
2022-09-03T03:28:58.027Z,100.00
2022-09-03T03:31:27.605Z,100.00
2022-09-03T03:33:58.481Z,100.00
2022-09-03T03:36:31.647Z,100.00
2022-09-03T03:39:02.149Z,100.00
2022-09-03T03:41:33.252Z,100.00
2022-09-03T03:44:04.913Z,100.00
2022-09-03T03:46:36.928Z,100.00
2022-09-03T03:49:06.418Z,100.00
2022-09-03T03:51:37.140Z,100.00
2022-09-03T03:54:06.414Z,100.00
2022-09-03T03:56:36.519Z,100.00
2022-09-03T03:59:06.198Z,100.00
2022-09-03T04:01:34.923Z,100.00
2022-09-03T04:04:05.574Z,100.00
2022-09-03T04:06:35.353Z,100.00
2022-09-03T04:09:03.910Z,100.00
2022-09-03T04:11:32.552Z,100.00
2022-09-03T04:14:01.321Z,100.00
2022-09-03T04:16:31.989Z,100.00
2022-09-03T04:19:01.594Z,100.00
2022-09-03T04:21:31.758Z,100.00
2022-09-03T04:24:01.527Z,100.00
2022-09-03T04:26:33.160Z,100.00
2022-09-03T04:29:04.691Z,100.00
2022-09-03T04:31:34.442Z,100.00
2022-09-03T04:34:06.457Z,100.00
2022-09-03T04:36:35.479Z,100.00
2022-09-03T04:39:05.221Z,100.00
2022-09-03T04:41:33.877Z,100.00
2022-09-03T04:44:02.471Z,100.00
2022-09-03T04:46:33.441Z,100.00
2022-09-03T04:49:02.964Z,100.00
2022-09-03T04:51:32.035Z,100.00
2022-09-03T04:54:04.044Z,100.00
2022-09-03T04:56:35.067Z,100.00
2022-09-03T04:59:06.932Z,100.00
2022-09-03T05:01:37.912Z,100.00
2022-09-03T05:04:08.293Z,100.00
2022-09-03T05:06:37.943Z,100.00
2022-09-03T05:09:08.020Z,100.00
2022-09-03T05:11:37.400Z,100.00
2022-09-03T05:14:07.150Z,100.00
2022-09-03T05:16:35.795Z,100.00
2022-09-03T05:19:06.036Z,100.00
2022-09-03T05:21:37.082Z,100.00
2022-09-03T05:24:07.572Z,100.00
2022-09-03T05:26:40.310Z,100.00
2022-09-03T05:29:09.520Z,100.00
2022-09-03T05:31:40.335Z,100.00
2022-09-03T05:34:10.162Z,100.00
2022-09-03T05:36:47.042Z,100.00
2022-09-03T05:39:16.886Z,100.00
2022-09-03T05:41:45.780Z,100.00
2022-09-03T05:44:14.734Z,100.00
2022-09-03T05:46:43.307Z,100.00
2022-09-03T05:49:12.472Z,100.00
2022-09-03T05:51:41.011Z,100.00
2022-09-03T05:54:10.557Z,100.00
2022-09-03T05:56:42.440Z,100.00
2022-09-03T05:59:13.742Z,100.00
2022-09-03T06:01:51.624Z,100.00
2022-09-03T06:04:21.573Z,100.00
2022-09-03T06:06:50.842Z,100.00
2022-09-03T06:09:21.801Z,100.00
2022-09-03T06:11:57.375Z,100.00
2022-09-03T06:14:27.209Z,100.00
2022-09-03T06:16:56.992Z,100.00
2022-09-03T06:19:25.657Z,100.00
2022-09-03T06:21:55.362Z,100.00
2022-09-03T06:24:26.515Z,100.00
2022-09-03T06:26:59.322Z,100.00
2022-09-03T06:29:28.357Z,100.00
2022-09-03T06:31:57.235Z,100.00
2022-09-03T06:34:27.180Z,100.00
2022-09-03T06:36:55.904Z,100.00
2022-09-03T06:39:25.693Z,100.00
2022-09-03T06:41:55.149Z,100.00
2022-09-03T06:44:31.063Z,100.00
2022-09-03T06:47:01.385Z,100.00
2022-09-03T06:49:31.407Z,100.00
2022-09-03T06:51:59.953Z,100.00
2022-09-03T06:54:30.084Z,100.00
2022-09-03T06:56:59.055Z,100.00
2022-09-03T06:59:28.336Z,100.00
2022-09-03T07:02:00.803Z,100.00
2022-09-03T07:04:29.356Z,100.00
2022-09-03T07:06:57.856Z,100.00
2022-09-03T07:09:26.990Z,100.00
2022-09-03T07:11:55.833Z,100.00
2022-09-03T07:14:24.571Z,100.00
2022-09-03T07:16:53.136Z,100.00
2022-09-03T07:19:23.067Z,100.00
2022-09-03T07:21:51.596Z,100.00
2022-09-03T07:24:22.114Z,100.00
2022-09-03T07:26:51.044Z,100.00
2022-09-03T07:29:21.774Z,100.00
2022-09-03T07:31:53.309Z,100.00
2022-09-03T07:34:26.725Z,100.00
2022-09-03T07:36:55.621Z,100.00
2022-09-03T07:39:24.181Z,100.00
2022-09-03T07:41:53.757Z,100.00
2022-09-03T07:44:24.405Z,100.00
2022-09-03T07:46:52.933Z,100.00
2022-09-03T07:49:23.292Z,100.00
2022-09-03T07:51:54.321Z,100.00
2022-09-03T07:54:26.013Z,100.00
2022-09-03T07:56:55.447Z,100.00
2022-09-03T07:59:24.893Z,100.00
2022-09-03T08:01:53.394Z,100.00
2022-09-03T08:04:23.485Z,100.00
2022-09-03T08:06:55.468Z,100.00
2022-09-03T08:09:24.442Z,100.00
2022-09-03T08:11:53.170Z,100.00
2022-09-03T08:14:22.036Z,100.00
2022-09-03T08:16:50.503Z,100.00
2022-09-03T08:19:20.112Z,100.00
2022-09-03T08:21:49.972Z,100.00
2022-09-03T08:24:21.225Z,100.00
2022-09-03T08:26:52.376Z,100.00
2022-09-03T08:29:22.709Z,100.00
2022-09-03T08:31:51.706Z,100.00
2022-09-03T08:34:21.374Z,100.00
2022-09-03T08:36:52.289Z,100.00
2022-09-03T08:39:20.917Z,100.00
2022-09-03T08:42:19.908Z,100.00
2022-09-03T08:44:54.901Z,100.00
2022-09-03T08:47:30.866Z,100.00
2022-09-03T08:50:11.740Z,100.00
2022-09-03T08:52:49.899Z,100.00
2022-09-03T08:55:26.734Z,100.00
2022-09-03T08:58:04.786Z,100.00
2022-09-03T09:00:48.373Z,100.00
2022-09-03T09:03:36.131Z,100.00
2022-09-03T09:06:26.813Z,100.00
2022-09-03T09:09:15.649Z,100.00
2022-09-03T09:12:02.129Z,100.00
2022-09-03T09:14:40.928Z,100.00
2022-09-03T09:17:32.784Z,100.00
2022-09-03T09:20:15.135Z,100.00
2022-09-03T09:22:50.499Z,100.00
2022-09-03T09:25:26.236Z,100.00
2022-09-03T09:28:02.086Z,100.00
2022-09-03T09:30:33.261Z,100.00
2022-09-03T09:33:01.780Z,100.00
2022-09-03T09:35:30.215Z,100.00
2022-09-03T09:38:00.331Z,100.00
2022-09-03T09:40:34.115Z,100.00
2022-09-03T09:43:11.955Z,100.00
2022-09-03T09:45:43.801Z,100.00
2022-09-03T09:48:23.648Z,100.00
2022-09-03T09:51:07.806Z,100.00
2022-09-03T09:53:36.513Z,100.00
2022-09-03T09:56:09.882Z,100.00
2022-09-03T09:58:38.361Z,100.00
2022-09-03T10:01:16.052Z,100.00
2022-09-03T10:03:55.355Z,100.00
2022-09-03T10:06:44.064Z,100.00
2022-09-03T10:09:16.044Z,100.00
2022-09-03T10:11:52.205Z,100.00
2022-09-03T10:14:32.599Z,100.00
2022-09-03T10:17:11.648Z,100.00
2022-09-03T10:20:09.854Z,100.00
2022-09-03T10:22:56.393Z,100.00
2022-09-03T10:25:35.854Z,100.00
2022-09-03T10:28:09.133Z,100.00
2022-09-03T10:31:25.809Z,100.00
2022-09-03T10:34:07.420Z,96.01
2022-09-03T10:36:45.581Z,96.63
2022-09-03T10:39:24.028Z,91.33
2022-09-03T10:42:14.680Z,100.00
2022-09-03T10:45:03.943Z,100.00
2022-09-03T10:48:02.848Z,96.10
2022-09-03T10:50:43.578Z,77.08
2022-09-03T10:53:26.648Z,78.13
2022-09-03T10:56:06.939Z,75.96
2022-09-03T10:59:10.680Z,78.44
2022-09-03T11:01:58.935Z,70.76
2022-09-03T11:04:44.297Z,74.41
2022-09-03T11:07:17.656Z,76.63
2022-09-03T11:09:58.661Z,72.24
2022-09-03T11:12:34.675Z,76.32
2022-09-03T11:15:10.926Z,67.37
2022-09-03T11:17:49.726Z,62.04
2022-09-03T11:20:22.939Z,66.17
2022-09-03T11:22:56.857Z,67.74
2022-09-03T11:25:32.488Z,65.03
2022-09-03T11:28:18.230Z,63.04
2022-09-03T11:31:07.348Z,70.14
2022-09-03T11:33:45.720Z,56.47
2022-09-03T11:36:24.140Z,56.47
2022-09-03T11:38:52.921Z,57.66
2022-09-03T11:41:28.211Z,58.15
2022-09-03T11:44:01.177Z,55.05
2022-09-03T11:46:33.708Z,58.46
2022-09-03T11:49:26.228Z,60.53
2022-09-03T11:52:01.965Z,65.78
2022-09-03T11:54:43.540Z,60.98
2022-09-03T11:57:15.903Z,63.50
2022-09-03T11:59:46.059Z,66.57
2022-09-03T12:02:28.762Z,63.71
2022-09-03T12:05:22.177Z,72.61
2022-09-03T12:08:44.135Z,74.50
2022-09-03T12:11:45.735Z,72.94
2022-09-03T12:14:28.378Z,71.18
2022-09-03T12:17:13.100Z,68.42
2022-09-03T12:19:50.666Z,60.79
2022-09-03T12:22:23.635Z,68.52
2022-09-03T12:24:52.996Z,63.42
2022-09-03T12:27:24.882Z,70.63
2022-09-03T12:30:00.685Z,68.96
2022-09-03T12:32:37.000Z,69.43
2022-09-03T12:35:58.280Z,75.02
2022-09-03T12:38:08.277Z,70.46
2022-09-03T12:43:42.523Z,75.03
2022-09-03T12:46:17.437Z,74.69
2022-09-03T12:51:52.285Z,86.00
2022-09-03T12:54:23.682Z,79.12
2022-09-03T12:56:59.505Z,79.67
2022-09-03T12:59:34.260Z,80.69
2022-09-03T13:02:13.627Z,84.35
2022-09-03T13:04:44.316Z,90.01
2022-09-03T13:07:22.395Z,84.13
2022-09-03T13:10:04.144Z,97.26
2022-09-03T13:12:43.019Z,100.00
2022-09-03T13:15:22.303Z,100.00
2022-09-03T13:18:13.163Z,100.00
2022-09-03T13:21:08.120Z,100.00
2022-09-03T13:24:23.542Z,100.00
2022-09-03T13:27:06.079Z,100.00
2022-09-03T13:30:03.255Z,100.00
2022-09-03T13:32:46.572Z,100.00
2022-09-03T13:35:27.376Z,100.00
2022-09-03T13:38:04.725Z,100.00
2022-09-03T13:40:42.569Z,100.00
2022-09-03T13:43:26.691Z,100.00
2022-09-03T13:46:04.277Z,100.00
2022-09-03T13:48:58.683Z,100.00
2022-09-03T13:51:31.777Z,100.00
2022-09-03T13:54:13.081Z,100.00
2022-09-03T13:56:57.757Z,100.00
2022-09-03T13:59:39.440Z,100.00
2022-09-03T14:02:24.107Z,100.00
2022-09-03T14:05:11.964Z,100.00
2022-09-03T14:08:07.575Z,100.00
2022-09-03T14:10:55.697Z,100.00
2022-09-03T14:13:42.066Z,100.00
2022-09-03T14:16:25.928Z,100.00
2022-09-03T14:19:01.581Z,100.00
2022-09-03T14:21:37.120Z,100.00
2022-09-03T14:24:16.139Z,100.00
2022-09-03T14:26:54.904Z,100.00
2022-09-03T14:29:29.563Z,100.00
2022-09-03T14:32:27.268Z,100.00
2022-09-03T14:35:30.673Z,100.00
2022-09-03T14:38:31.824Z,100.00
2022-09-03T14:41:08.082Z,100.00
2022-09-03T14:44:23.910Z,100.00
2022-09-03T14:47:13.739Z,100.00
2022-09-03T14:50:06.763Z,100.00
2022-09-03T14:52:59.332Z,100.00
2022-09-03T14:55:51.963Z,100.00
2022-09-03T14:58:45.338Z,100.00
2022-09-03T15:01:26.641Z,100.00
2022-09-03T15:04:33.940Z,100.00
2022-09-03T15:07:31.936Z,100.00
2022-09-03T15:10:16.826Z,100.00
2022-09-03T15:12:52.625Z,100.00
2022-09-03T15:15:25.830Z,100.00
2022-09-03T15:18:15.530Z,100.00
2022-09-03T15:20:53.019Z,100.00
2022-09-03T15:23:32.332Z,100.00
2022-09-03T15:26:53.312Z,100.00
2022-09-03T15:30:03.064Z,100.00
2022-09-03T15:32:58.732Z,100.00
2022-09-03T15:35:46.497Z,100.00
2022-09-03T15:38:37.269Z,100.00
2022-09-03T15:41:33.036Z,100.00
2022-09-03T15:44:04.040Z,100.00
2022-09-03T15:46:48.286Z,100.00
2022-09-03T15:49:38.075Z,100.00
2022-09-03T15:52:33.595Z,100.00
2022-09-03T15:55:11.204Z,100.00
2022-09-03T15:57:50.413Z,100.00
2022-09-03T16:00:23.390Z,100.00
2022-09-03T16:03:08.762Z,100.00
2022-09-03T16:05:44.550Z,100.00
2022-09-03T16:08:25.543Z,100.00
2022-09-03T16:11:09.650Z,100.00
2022-09-03T16:14:01.452Z,100.00
2022-09-03T16:16:49.060Z,100.00
2022-09-03T16:19:25.461Z,100.00
2022-09-03T16:22:04.271Z,100.00
2022-09-03T16:24:44.958Z,100.00
2022-09-03T16:27:23.588Z,100.00
2022-09-03T16:30:03.671Z,100.00
2022-09-03T16:32:55.128Z,100.00
2022-09-03T16:35:45.166Z,100.00
2022-09-03T16:38:29.596Z,100.00
2022-09-03T16:41:13.907Z,100.00
2022-09-03T16:43:54.213Z,100.00
2022-09-03T16:46:36.858Z,100.00
2022-09-03T16:49:33.700Z,100.00
2022-09-03T16:52:18.405Z,100.00
2022-09-03T16:55:09.851Z,100.00
2022-09-03T16:57:59.056Z,100.00
2022-09-03T17:00:51.273Z,100.00
2022-09-03T17:04:09.134Z,100.00
2022-09-03T17:07:05.286Z,100.00
2022-09-03T17:09:55.620Z,100.00
2022-09-03T17:12:37.760Z,100.00
2022-09-03T17:15:29.484Z,100.00
2022-09-03T17:18:21.123Z,100.00
2022-09-03T17:21:06.520Z,100.00
2022-09-03T17:24:07.826Z,100.00
2022-09-03T17:26:52.055Z,100.00
2022-09-03T17:29:43.355Z,100.00
2022-09-03T17:32:29.535Z,100.00
2022-09-03T17:35:12.354Z,100.00
2022-09-03T17:37:59.204Z,100.00
2022-09-03T17:40:42.707Z,100.00
2022-09-03T17:43:25.725Z,100.00
2022-09-03T17:46:09.413Z,100.00
2022-09-03T17:48:55.278Z,100.00
2022-09-03T17:51:46.054Z,100.00
2022-09-03T17:54:33.456Z,100.00
2022-09-03T17:57:16.652Z,100.00
2022-09-03T17:59:56.915Z,100.00
2022-09-03T18:02:41.832Z,100.00
2022-09-03T18:05:23.499Z,100.00
2022-09-03T18:08:01.913Z,100.00
2022-09-03T18:10:44.334Z,100.00
2022-09-03T18:13:25.985Z,100.00
2022-09-03T18:16:06.777Z,100.00
2022-09-03T18:18:43.699Z,100.00
2022-09-03T18:21:38.129Z,100.00
2022-09-03T18:24:43.785Z,100.00
2022-09-03T18:27:39.853Z,100.00
2022-09-03T18:30:29.873Z,100.00
2022-09-03T18:33:16.070Z,100.00
2022-09-03T18:36:07.261Z,100.00
2022-09-03T18:38:56.504Z,100.00
2022-09-03T18:42:16.183Z,100.00
2022-09-03T18:45:22.061Z,100.00
2022-09-03T18:48:30.714Z,100.00
2022-09-03T18:51:30.541Z,100.00
2022-09-03T18:54:56.971Z,100.00
2022-09-03T18:58:02.722Z,100.00
2022-09-03T19:00:59.821Z,100.00
2022-09-03T19:04:07.303Z,100.00
2022-09-03T19:07:05.596Z,100.00
2022-09-03T19:10:09.954Z,100.00
2022-09-03T19:13:23.495Z,100.00
2022-09-03T19:16:23.587Z,100.00
2022-09-03T19:19:49.245Z,100.00
2022-09-03T19:22:45.838Z,100.00
2022-09-03T19:25:34.283Z,100.00
2022-09-03T19:28:33.722Z,100.00
2022-09-03T19:32:00.291Z,100.00
2022-09-03T19:35:19.340Z,100.00
2022-09-03T19:38:23.033Z,100.00
2022-09-03T19:41:37.048Z,100.00
2022-09-03T19:44:48.719Z,100.00
2022-09-03T19:47:50.876Z,100.00
2022-09-03T19:50:43.485Z,100.00
2022-09-03T19:53:33.932Z,100.00
2022-09-03T19:56:27.895Z,100.00
2022-09-03T19:59:19.095Z,100.00
2022-09-03T20:02:07.383Z,100.00
2022-09-03T20:04:59.913Z,100.00
2022-09-03T20:07:46.491Z,100.00
2022-09-03T20:10:23.372Z,100.00
2022-09-03T20:13:08.234Z,100.00
2022-09-03T20:16:03.668Z,100.00
2022-09-03T20:18:49.070Z,100.00
2022-09-03T20:21:26.060Z,100.00
2022-09-03T20:24:11.226Z,100.00
2022-09-03T20:26:55.426Z,100.00
2022-09-03T20:29:54.607Z,100.00
2022-09-03T20:32:53.375Z,100.00
2022-09-03T20:35:39.756Z,100.00
2022-09-03T20:38:49.081Z,100.00
2022-09-03T20:41:30.006Z,100.00
2022-09-03T20:44:19.708Z,100.00
2022-09-03T20:47:08.238Z,100.00
2022-09-03T20:49:53.726Z,100.00
2022-09-03T20:52:45.758Z,100.00
2022-09-03T20:55:22.529Z,100.00
2022-09-03T20:58:04.342Z,100.00
2022-09-03T21:00:49.239Z,100.00
2022-09-03T21:03:23.110Z,100.00
2022-09-03T21:06:23.213Z,100.00
2022-09-03T21:09:07.924Z,100.00
2022-09-03T21:11:47.943Z,100.00
2022-09-03T21:14:33.555Z,100.00
2022-09-03T21:17:30.507Z,100.00
2022-09-03T21:20:16.026Z,100.00
2022-09-03T21:23:01.886Z,100.00
2022-09-03T21:25:40.630Z,100.00
2022-09-03T21:28:18.839Z,100.00
2022-09-03T21:30:54.824Z,100.00
2022-09-03T21:33:30.266Z,100.00
2022-09-03T21:36:11.524Z,100.00
2022-09-03T21:38:49.203Z,100.00
2022-09-03T21:41:28.226Z,100.00
2022-09-03T21:44:04.690Z,100.00
2022-09-03T21:46:41.268Z,100.00
2022-09-03T21:49:13.267Z,100.00
2022-09-03T21:51:57.499Z,100.00
2022-09-03T21:54:30.805Z,100.00
2022-09-03T21:57:22.483Z,100.00
2022-09-03T22:00:20.567Z,100.00
2022-09-03T22:02:50.918Z,100.00
2022-09-03T22:05:20.231Z,100.00
2022-09-03T22:08:14.383Z,100.00
2022-09-03T22:10:58.056Z,100.00
2022-09-03T22:13:33.489Z,100.00
2022-09-03T22:16:13.705Z,100.00
2022-09-03T22:18:44.105Z,100.00
2022-09-03T22:21:23.584Z,100.00
2022-09-03T22:24:14.607Z,100.00
2022-09-03T22:26:53.674Z,100.00
2022-09-03T22:29:41.469Z,100.00
2022-09-03T22:32:36.195Z,100.00
2022-09-03T22:35:46.501Z,100.00
2022-09-03T22:38:56.739Z,100.00
2022-09-03T22:41:49.476Z,100.00
2022-09-03T22:44:48.316Z,100.00
2022-09-03T22:47:30.822Z,100.00
2022-09-03T22:50:15.983Z,100.00
2022-09-03T22:52:55.099Z,100.00
2022-09-03T22:55:26.471Z,100.00
2022-09-03T22:58:03.746Z,100.00
2022-09-03T23:00:43.185Z,100.00
2022-09-03T23:03:20.856Z,100.00
2022-09-03T23:05:57.643Z,100.00
2022-09-03T23:08:34.525Z,100.00
2022-09-03T23:11:25.219Z,100.00
2022-09-03T23:14:02.451Z,100.00
2022-09-03T23:16:40.676Z,100.00
2022-09-03T23:22:00.300Z,100.00
2022-09-03T23:24:36.262Z,100.00
2022-09-03T23:27:10.098Z,100.00
2022-09-03T23:29:46.233Z,100.00
2022-09-03T23:32:16.285Z,100.00
2022-09-03T23:34:44.698Z,100.00
2022-09-03T23:37:34.853Z,100.00
2022-09-03T23:40:26.254Z,100.00
2022-09-03T23:43:32.120Z,100.00
2022-09-03T23:46:10.439Z,100.00
2022-09-03T23:49:04.367Z,100.00
2022-09-03T23:51:54.254Z,100.00
2022-09-03T23:54:35.566Z,100.00
2022-09-03T23:57:19.233Z,100.00
