createdAt,value
2019-01-12T00:00:32.607Z,18.83
2019-01-12T00:03:01.094Z,16.47
2019-01-12T00:05:29.001Z,19.17
2019-01-12T00:07:56.445Z,18.87
2019-01-12T00:10:23.904Z,21.07
2019-01-12T00:12:51.978Z,16.70
2019-01-12T00:15:19.650Z,20.50
2019-01-12T00:17:47.120Z,18.70
2019-01-12T00:20:14.675Z,17.30
2019-01-12T00:22:42.121Z,20.20
2019-01-12T00:25:09.623Z,21.60
2019-01-12T00:27:37.067Z,20.63
2019-01-12T00:30:05.557Z,21.03
2019-01-12T00:32:33.315Z,17.97
2019-01-12T00:35:01.193Z,19.03
2019-01-12T00:37:28.895Z,18.63
2019-01-12T00:39:56.647Z,19.03
2019-01-12T00:42:24.600Z,18.67
2019-01-12T00:44:52.373Z,18.00
2019-01-12T00:47:20.190Z,20.47
2019-01-12T00:49:47.769Z,19.47
2019-01-12T00:52:15.264Z,21.83
2019-01-12T00:54:42.742Z,18.80
2019-01-12T00:57:10.640Z,17.83
2019-01-12T00:59:38.151Z,19.40
2019-01-12T01:02:06.052Z,16.47
2019-01-12T01:04:34.617Z,21.63
2019-01-12T01:07:02.582Z,19.07
2019-01-12T01:09:30.266Z,20.23
2019-01-12T01:11:57.754Z,18.47
2019-01-12T01:14:25.303Z,19.40
2019-01-12T01:16:52.862Z,18.93
2019-01-12T01:19:20.630Z,21.00
2019-01-12T01:21:48.506Z,20.33
2019-01-12T01:24:15.972Z,19.13
2019-01-12T01:26:43.398Z,21.60
2019-01-12T01:29:10.905Z,20.93
2019-01-12T01:31:38.584Z,23.43
2019-01-12T01:34:06.428Z,19.63
2019-01-12T01:36:34.001Z,21.07
2019-01-12T01:39:01.563Z,21.67
2019-01-12T01:41:29.709Z,21.90
2019-01-12T01:43:57.669Z,22.90
2019-01-12T01:46:25.334Z,24.07
2019-01-12T01:48:53.420Z,24.00
2019-01-12T01:51:21.627Z,19.93
2019-01-12T01:53:49.119Z,23.37
2019-01-12T01:56:16.579Z,20.63
2019-01-12T01:58:44.052Z,19.20
2019-01-12T02:01:11.948Z,22.07
2019-01-12T02:03:40.079Z,24.00
2019-01-12T02:06:07.650Z,22.23
2019-01-12T02:08:35.463Z,17.57
2019-01-12T02:11:02.935Z,20.70
2019-01-12T02:13:30.724Z,17.77
2019-01-12T02:15:58.202Z,18.70
2019-01-12T02:18:26.112Z,21.13
2019-01-12T02:20:54.053Z,19.80
2019-01-12T02:23:21.536Z,17.80
2019-01-12T02:25:49.397Z,18.83
2019-01-12T02:28:17.978Z,19.23
2019-01-12T02:30:45.605Z,17.67
2019-01-12T02:33:13.437Z,18.60
2019-01-12T02:35:41.483Z,19.00
2019-01-12T02:38:08.939Z,19.80
2019-01-12T02:40:37.165Z,20.17
2019-01-12T02:43:04.641Z,20.17
2019-01-12T02:45:32.170Z,20.13
2019-01-12T02:47:59.626Z,19.73
2019-01-12T02:50:27.905Z,20.20
2019-01-12T02:52:55.683Z,17.97
2019-01-12T02:55:23.478Z,19.07
2019-01-12T02:57:51.308Z,16.93
2019-01-12T03:00:19.347Z,18.33
2019-01-12T03:02:46.831Z,16.73
2019-01-12T03:05:14.595Z,18.67
2019-01-12T03:07:42.690Z,17.00
2019-01-12T03:10:11.592Z,16.13
2019-01-12T03:12:39.467Z,16.50
2019-01-12T03:15:09.210Z,18.40
2019-01-12T03:17:37.094Z,14.83
2019-01-12T03:20:07.007Z,18.13
2019-01-12T03:22:34.841Z,18.77
2019-01-12T03:25:02.334Z,14.97
2019-01-12T03:27:29.798Z,17.07
2019-01-12T03:29:57.347Z,18.97
2019-01-12T03:32:25.189Z,19.50
2019-01-12T03:34:53.320Z,17.47
2019-01-12T03:37:20.887Z,19.13
2019-01-12T03:39:48.797Z,16.70
2019-01-12T03:42:16.252Z,15.57
2019-01-12T03:44:44.246Z,16.57
2019-01-12T03:47:11.794Z,15.13
2019-01-12T03:49:39.237Z,15.13
2019-01-12T03:52:06.734Z,15.83
2019-01-12T03:54:34.351Z,15.27
2019-01-12T03:57:02.219Z,14.13
2019-01-12T03:59:30.069Z,16.40
2019-01-12T04:01:57.533Z,14.87
2019-01-12T04:04:24.962Z,17.73
2019-01-12T04:06:52.911Z,14.87
2019-01-12T04:09:20.339Z,14.17
2019-01-12T04:11:47.786Z,15.53
2019-01-12T04:14:15.626Z,14.07
2019-01-12T04:16:43.457Z,14.17
2019-01-12T04:19:11.150Z,14.53
2019-01-12T04:21:38.943Z,17.60
2019-01-12T04:24:06.675Z,15.33
2019-01-12T04:26:34.158Z,12.77
2019-01-12T04:29:02.130Z,13.17
2019-01-12T04:31:29.964Z,12.60
2019-01-12T04:33:57.832Z,14.50
2019-01-12T04:36:26.034Z,13.30
2019-01-12T04:38:53.837Z,12.83
2019-01-12T04:41:21.606Z,12.70
2019-01-12T04:43:49.418Z,14.63
2019-01-12T04:46:17.764Z,13.87
2019-01-12T04:48:45.337Z,15.63
2019-01-12T04:51:12.848Z,13.67
2019-01-12T04:53:40.499Z,13.30
2019-01-12T04:56:08.342Z,12.57
2019-01-12T04:58:36.684Z,16.20
2019-01-12T05:01:04.290Z,12.10
2019-01-12T05:03:32.134Z,13.83
2019-01-12T05:05:59.597Z,14.67
2019-01-12T05:08:28.620Z,15.87
2019-01-12T05:10:56.368Z,12.63
2019-01-12T05:13:24.530Z,13.70
2019-01-12T05:15:52.051Z,14.40
2019-01-12T05:18:20.153Z,13.70
2019-01-12T05:20:48.025Z,12.70
2019-01-12T05:23:15.829Z,10.90
2019-01-12T05:25:48.896Z,11.53
2019-01-12T05:28:12.531Z,11.17
2019-01-12T05:30:40.270Z,11.17
2019-01-12T05:33:08.061Z,12.77
2019-01-12T05:35:35.546Z,11.43
2019-01-12T05:38:03.473Z,14.17
2019-01-12T05:40:31.246Z,12.37
2019-01-12T05:42:59.153Z,14.83
2019-01-12T05:45:26.944Z,12.80
2019-01-12T05:47:55.083Z,17.27
2019-01-12T05:50:22.976Z,14.40
2019-01-12T05:52:50.885Z,12.33
2019-01-12T05:55:18.389Z,12.50
2019-01-12T05:57:46.562Z,14.13
2019-01-12T06:00:16.681Z,11.07
2019-01-12T06:02:44.498Z,11.83
2019-01-12T06:05:11.926Z,12.60
2019-01-12T06:07:40.166Z,11.80
2019-01-12T06:10:07.789Z,13.07
2019-01-12T06:12:35.678Z,15.67
2019-01-12T06:15:03.853Z,13.60
2019-01-12T06:17:31.659Z,12.07
2019-01-12T06:19:59.770Z,11.47
2019-01-12T06:22:27.622Z,13.37
2019-01-12T06:24:55.406Z,13.20
2019-01-12T06:27:23.181Z,15.17
2019-01-12T06:29:51.050Z,12.33
2019-01-12T06:32:19.133Z,12.93
2019-01-12T06:34:47.188Z,14.90
2019-01-12T06:37:14.663Z,15.17
2019-01-12T06:39:42.829Z,13.60
2019-01-12T06:42:10.608Z,11.57
2019-01-12T06:44:38.078Z,15.03
2019-01-12T06:47:05.973Z,15.97
2019-01-12T06:49:33.417Z,14.80
2019-01-12T06:52:00.967Z,14.57
2019-01-12T06:54:29.113Z,16.40
2019-01-12T06:56:56.637Z,18.77
2019-01-12T06:59:24.498Z,16.57
2019-01-12T07:01:52.103Z,19.43
2019-01-12T07:04:20.590Z,15.20
2019-01-12T07:06:48.040Z,18.60
2019-01-12T07:09:15.742Z,15.63
2019-01-12T07:11:43.338Z,12.50
2019-01-12T07:14:11.499Z,16.20
2019-01-12T07:16:39.547Z,15.27
2019-01-12T07:19:07.025Z,11.83
2019-01-12T07:21:36.377Z,13.60
2019-01-12T07:24:04.461Z,15.93
2019-01-12T07:26:32.238Z,16.37
2019-01-12T07:28:59.750Z,18.73
2019-01-12T07:31:27.520Z,23.63
2019-01-12T07:33:55.245Z,16.80
2019-01-12T07:36:22.857Z,22.43
2019-01-12T07:38:53.663Z,14.93
2019-01-12T07:41:21.367Z,16.23
2019-01-12T07:43:48.858Z,17.87
2019-01-12T07:46:16.917Z,17.83
2019-01-12T07:48:44.489Z,20.20
2019-01-12T07:51:12.329Z,15.33
2019-01-12T07:53:39.899Z,18.77
2019-01-12T07:56:07.750Z,15.83
2019-01-12T07:58:35.185Z,15.83
2019-01-12T08:01:03.039Z,15.73
2019-01-12T08:03:31.053Z,18.60
2019-01-12T08:05:58.833Z,18.07
2019-01-12T08:08:26.291Z,19.27
2019-01-12T08:10:54.524Z,18.40
2019-01-12T08:13:22.364Z,19.03
2019-01-12T08:15:49.807Z,22.73
2019-01-12T08:18:17.245Z,21.07
2019-01-12T08:20:45.074Z,17.20
2019-01-12T08:23:12.764Z,18.37
2019-01-12T08:25:40.506Z,17.63
2019-01-12T08:28:08.290Z,16.43
2019-01-12T08:30:35.882Z,16.83
2019-01-12T08:33:03.340Z,17.37
2019-01-12T08:35:31.265Z,17.03
2019-01-12T08:37:58.719Z,14.93
2019-01-12T08:40:26.207Z,15.83
2019-01-12T08:42:53.886Z,14.50
2019-01-12T08:45:22.022Z,13.43
2019-01-12T08:47:49.848Z,14.33
2019-01-12T08:50:18.825Z,16.53
2019-01-12T08:52:47.606Z,14.70
2019-01-12T08:55:15.040Z,15.83
2019-01-12T08:57:42.936Z,17.17
2019-01-12T09:00:16.059Z,15.57
2019-01-12T09:02:44.690Z,14.53
2019-01-12T09:05:12.783Z,17.03
2019-01-12T09:07:40.861Z,16.50
2019-01-12T09:10:11.305Z,17.83
2019-01-12T09:12:39.501Z,16.10
2019-01-12T09:15:07.899Z,17.80
2019-01-12T09:17:35.517Z,19.87
2019-01-12T09:20:04.592Z,18.77
2019-01-12T09:22:32.506Z,18.20
2019-01-12T09:25:00.673Z,16.27
2019-01-12T09:27:28.471Z,17.33
2019-01-12T09:29:55.987Z,20.33
2019-01-12T09:32:23.467Z,20.67
2019-01-12T09:34:50.905Z,16.00
2019-01-12T09:37:18.811Z,15.10
2019-01-12T09:39:47.427Z,17.10
2019-01-12T09:42:15.215Z,15.40
2019-01-12T09:44:43.965Z,17.60
2019-01-12T09:47:13.145Z,19.67
2019-01-12T09:49:41.282Z,23.13
2019-01-12T09:52:08.719Z,18.97
2019-01-12T09:54:36.190Z,20.60
2019-01-12T09:57:03.930Z,20.10
2019-01-12T09:59:31.871Z,20.13
2019-01-12T10:01:59.822Z,21.97
2019-01-12T10:04:27.563Z,18.27
2019-01-12T10:06:55.401Z,19.23
2019-01-12T10:09:22.916Z,16.80
2019-01-12T10:11:50.538Z,20.67
2019-01-12T10:14:18.026Z,20.53
2019-01-12T10:16:45.652Z,20.47
2019-01-12T10:19:13.104Z,18.77
2019-01-12T10:21:41.383Z,18.30
2019-01-12T10:24:08.883Z,16.73
2019-01-12T10:26:36.317Z,18.80
2019-01-12T10:29:04.047Z,22.70
2019-01-12T10:31:31.551Z,16.40
2019-01-12T10:33:58.999Z,19.63
2019-01-12T10:36:26.450Z,15.87
2019-01-12T10:38:53.930Z,16.77
2019-01-12T10:41:23.167Z,17.10
2019-01-12T10:43:50.899Z,15.87
2019-01-12T10:46:18.732Z,16.20
2019-01-12T10:48:46.527Z,18.20
2019-01-12T10:51:14.061Z,19.77
2019-01-12T10:53:41.875Z,17.33
2019-01-12T10:56:09.361Z,17.63
2019-01-12T10:58:37.142Z,20.37
2019-01-12T11:01:05.433Z,16.87
2019-01-12T11:03:33.450Z,20.40
2019-01-12T11:06:05.977Z,22.33
2019-01-12T11:08:33.476Z,24.17
2019-01-12T11:11:00.901Z,22.90
2019-01-12T11:13:29.378Z,21.37
2019-01-12T11:15:56.854Z,22.43
2019-01-12T11:18:24.618Z,21.43
2019-01-12T11:20:52.058Z,19.70
2019-01-12T11:23:19.831Z,20.67
2019-01-12T11:25:47.322Z,20.97
2019-01-12T11:28:14.757Z,20.47
2019-01-12T11:30:43.784Z,21.47
2019-01-12T11:33:11.614Z,22.10
2019-01-12T11:35:39.475Z,19.33
2019-01-12T11:38:07.298Z,21.00
2019-01-12T11:40:34.857Z,20.30
2019-01-12T11:43:02.696Z,20.73
2019-01-12T11:45:30.799Z,21.63
2019-01-12T11:47:58.732Z,21.97
2019-01-12T11:50:26.205Z,18.63
2019-01-12T11:52:53.735Z,20.77
2019-01-12T11:55:21.515Z,21.67
2019-01-12T11:57:50.509Z,20.03
2019-01-12T12:00:26.042Z,19.83
2019-01-12T12:02:53.602Z,19.63
2019-01-12T12:05:21.231Z,19.57
2019-01-12T12:07:49.838Z,22.33
2019-01-12T12:10:18.079Z,23.40
2019-01-12T12:12:50.626Z,22.90
2019-01-12T12:15:18.784Z,21.87
2019-01-12T12:17:46.342Z,24.20
2019-01-12T12:20:18.989Z,24.00
2019-01-12T12:22:46.956Z,26.30
2019-01-12T12:25:14.520Z,29.53
2019-01-12T12:27:42.479Z,23.63
2019-01-12T12:30:21.206Z,26.33
2019-01-12T12:32:48.951Z,27.53
2019-01-12T12:35:17.370Z,24.60
2019-01-12T12:37:45.161Z,24.60
2019-01-12T12:40:14.342Z,23.37
2019-01-12T12:42:41.795Z,26.50
2019-01-12T12:45:13.062Z,29.13
2019-01-12T12:47:41.002Z,26.40
2019-01-12T12:50:10.103Z,27.90
2019-01-12T12:52:37.859Z,25.33
2019-01-12T12:55:05.744Z,30.00
2019-01-12T12:57:33.246Z,29.27
2019-01-12T13:00:00.957Z,25.20
2019-01-12T13:02:28.716Z,24.07
2019-01-12T13:04:56.863Z,23.80
2019-01-12T13:07:24.889Z,27.67
2019-01-12T13:09:52.336Z,26.57
2019-01-12T13:12:19.782Z,29.03
2019-01-12T13:14:47.293Z,27.40
2019-01-12T13:17:14.724Z,26.80
2019-01-12T13:19:42.471Z,26.63
2019-01-12T13:22:10.283Z,28.60
2019-01-12T13:24:38.046Z,25.57
2019-01-12T13:27:05.478Z,25.03
2019-01-12T13:29:33.658Z,30.73
2019-01-12T13:32:01.141Z,26.53
2019-01-12T13:34:29.206Z,25.13
2019-01-12T13:36:56.702Z,27.90
2019-01-12T13:39:24.283Z,20.73
2019-01-12T13:41:51.714Z,20.27
2019-01-12T13:44:19.557Z,22.40
2019-01-12T13:46:47.661Z,20.70
2019-01-12T13:49:15.374Z,21.23
2019-01-12T13:51:43.262Z,19.53
2019-01-12T13:54:11.487Z,18.73
2019-01-12T13:56:38.974Z,19.03
2019-01-12T13:59:06.421Z,18.63
2019-01-12T14:01:34.270Z,19.37
2019-01-12T14:04:02.062Z,17.00
2019-01-12T14:06:31.158Z,17.33
2019-01-12T14:08:58.953Z,20.67
2019-01-12T14:11:26.490Z,17.27
2019-01-12T14:13:54.387Z,20.40
2019-01-12T14:16:22.171Z,21.23
2019-01-12T14:18:50.105Z,20.17
2019-01-12T14:21:17.815Z,19.23
2019-01-12T14:23:45.675Z,19.47
2019-01-12T14:26:13.152Z,20.83
2019-01-12T14:28:41.538Z,21.73
2019-01-12T14:31:09.618Z,18.83
2019-01-12T14:33:37.985Z,23.53
2019-01-12T14:36:05.676Z,25.03
2019-01-12T14:38:33.994Z,25.83
2019-01-12T14:41:01.970Z,25.87
2019-01-12T14:43:29.459Z,26.87
2019-01-12T14:45:59.113Z,19.90
2019-01-12T14:48:26.613Z,24.10
2019-01-12T14:50:54.860Z,21.33
2019-01-12T14:53:22.445Z,27.70
2019-01-12T14:55:50.690Z,24.87
2019-01-12T14:58:18.193Z,21.80
2019-01-12T15:00:46.444Z,24.13
2019-01-12T15:03:14.219Z,25.90
2019-01-12T15:05:41.741Z,24.77
2019-01-12T15:08:09.521Z,23.30
2019-01-12T15:10:37.354Z,24.83
2019-01-12T15:13:05.128Z,27.97
2019-01-12T15:15:33.026Z,23.20
2019-01-12T15:18:02.781Z,23.60
2019-01-12T15:20:31.089Z,25.43
2019-01-12T15:22:58.616Z,25.70
2019-01-12T15:25:26.777Z,19.10
2019-01-12T15:27:55.359Z,23.63
2019-01-12T15:30:28.598Z,23.07
2019-01-12T15:32:56.323Z,21.43
2019-01-12T15:35:25.770Z,21.83
2019-01-12T15:37:53.226Z,18.83
2019-01-12T15:40:21.076Z,23.57
2019-01-12T15:42:48.865Z,17.23
2019-01-12T15:45:18.903Z,17.83
2019-01-12T15:47:46.758Z,18.90
2019-01-12T15:50:16.810Z,17.07
2019-01-12T15:52:45.114Z,18.60
2019-01-12T15:55:12.754Z,22.03
2019-01-12T15:57:40.569Z,17.13
2019-01-12T16:00:11.503Z,20.40
2019-01-12T16:02:40.133Z,17.97
2019-01-12T16:05:07.764Z,18.77
2019-01-12T16:07:35.601Z,19.27
2019-01-12T16:10:04.373Z,18.60
2019-01-12T16:12:31.867Z,19.57
2019-01-12T16:15:00.049Z,15.97
2019-01-12T16:17:28.237Z,16.23
2019-01-12T16:19:56.610Z,16.67
2019-01-12T16:22:25.030Z,17.00
2019-01-12T16:24:52.515Z,16.67
2019-01-12T16:27:20.294Z,17.20
2019-01-12T16:29:48.315Z,18.80
2019-01-12T16:32:16.229Z,17.07
2019-01-12T16:34:44.002Z,16.10
2019-01-12T16:37:12.081Z,15.97
2019-01-12T16:39:39.818Z,17.40
2019-01-12T16:42:07.557Z,18.53
2019-01-12T16:44:35.831Z,19.97
2019-01-12T16:47:03.365Z,16.17
2019-01-12T16:49:30.879Z,18.83
2019-01-12T16:51:58.298Z,19.83
2019-01-12T16:54:26.220Z,18.93
2019-01-12T16:56:53.694Z,18.57
2019-01-12T16:59:21.174Z,17.70
2019-01-12T17:01:48.990Z,20.77
2019-01-12T17:04:16.586Z,17.30
2019-01-12T17:06:44.485Z,17.27
2019-01-12T17:09:12.192Z,18.37
2019-01-12T17:11:40.209Z,18.40
2019-01-12T17:14:07.642Z,17.13
2019-01-12T17:16:35.941Z,11.70
2019-01-12T17:19:04.457Z,16.03
2019-01-12T17:21:31.893Z,14.70
2019-01-12T17:23:59.699Z,15.57
2019-01-12T17:26:27.338Z,16.30
2019-01-12T17:28:55.177Z,15.10
2019-01-12T17:31:23.002Z,14.10
2019-01-12T17:33:51.084Z,14.00
2019-01-12T17:36:18.949Z,11.67
2019-01-12T17:38:46.420Z,12.50
2019-01-12T17:41:14.594Z,12.50
2019-01-12T17:43:42.478Z,9.20
2019-01-12T17:46:10.343Z,10.20
2019-01-12T17:48:38.398Z,9.37
2019-01-12T17:51:05.843Z,8.33
2019-01-12T17:53:34.365Z,8.30
2019-01-12T17:56:02.201Z,8.43
2019-01-12T17:58:29.942Z,10.23
2019-01-12T18:00:58.168Z,7.53
2019-01-12T18:03:25.603Z,7.90
2019-01-12T18:05:54.109Z,7.30
2019-01-12T18:08:22.214Z,6.03
2019-01-12T18:10:50.075Z,6.60
2019-01-12T18:13:18.358Z,9.47
2019-01-12T18:15:46.494Z,8.90
2019-01-12T18:18:14.026Z,6.80
2019-01-12T18:20:41.812Z,6.10
2019-01-12T18:23:09.961Z,5.73
2019-01-12T18:25:37.717Z,4.67
2019-01-12T18:28:05.637Z,5.53
2019-01-12T18:30:33.841Z,5.47
2019-01-12T18:33:01.796Z,4.67
2019-01-12T18:35:30.029Z,5.70
2019-01-12T18:37:57.455Z,6.80
2019-01-12T18:40:24.873Z,5.27
2019-01-12T18:42:52.486Z,5.60
2019-01-12T18:45:20.322Z,5.83
2019-01-12T18:47:48.049Z,5.40
2019-01-12T18:50:20.767Z,5.03
2019-01-12T18:52:48.942Z,5.00
2019-01-12T18:55:16.548Z,5.23
2019-01-12T18:57:44.321Z,13.10
2019-01-12T19:00:18.588Z,9.07
2019-01-12T19:02:45.128Z,8.73
2019-01-12T19:05:13.798Z,6.40
2019-01-12T19:07:41.530Z,3.70
2019-01-12T19:10:10.049Z,6.90
2019-01-12T19:12:38.400Z,4.53
2019-01-12T19:15:08.762Z,4.50
2019-01-12T19:17:37.046Z,4.57
2019-01-12T19:20:05.814Z,6.93
2019-01-12T19:22:33.946Z,4.80
2019-01-12T19:25:02.116Z,5.93
2019-01-12T19:27:30.757Z,5.30
2019-01-12T19:29:58.988Z,4.43
2019-01-12T19:32:27.619Z,5.53
2019-01-12T19:37:24.747Z,4.97
2019-01-12T19:39:52.406Z,6.40
2019-01-12T19:42:19.875Z,5.90
2019-01-12T19:44:47.675Z,7.60
2019-01-12T19:47:15.171Z,7.27
2019-01-12T19:49:43.385Z,7.20
2019-01-12T19:52:10.865Z,7.83
2019-01-12T19:54:38.784Z,5.47
2019-01-12T19:57:06.599Z,6.00
2019-01-12T19:59:34.083Z,5.27
2019-01-12T20:02:02.178Z,5.70
2019-01-12T20:04:30.386Z,6.40
2019-01-12T20:06:58.132Z,5.30
2019-01-12T20:09:25.735Z,7.30
2019-01-12T20:11:53.200Z,6.87
2019-01-12T20:14:20.614Z,6.13
2019-01-12T20:16:49.029Z,6.67
2019-01-12T20:19:17.301Z,4.60
2019-01-12T20:21:44.789Z,5.40
2019-01-12T20:24:12.840Z,5.50
2019-01-12T20:26:41.002Z,5.33
2019-01-12T20:29:08.476Z,6.30
2019-01-12T20:31:50.354Z,4.60
2019-01-12T20:34:25.839Z,4.97
2019-01-12T20:37:30.297Z,4.23
2019-01-12T20:40:13.370Z,2.70
2019-01-12T20:43:27.793Z,3.70
2019-01-12T20:46:46.866Z,3.43
2019-01-12T20:49:28.383Z,3.93
2019-01-12T20:52:15.340Z,3.20
2019-01-12T20:55:23.825Z,3.00
2019-01-12T20:58:35.161Z,3.33
2019-01-12T21:01:48.793Z,4.17
2019-01-12T21:04:57.168Z,3.70
2019-01-12T21:07:33.549Z,3.23
2019-01-12T21:10:13.674Z,3.27
2019-01-12T21:13:15.049Z,8.03
2019-01-12T21:15:50.698Z,2.90
2019-01-12T21:18:20.103Z,4.77
2019-01-12T21:20:49.003Z,3.30
2019-01-12T21:23:16.851Z,5.00
2019-01-12T21:25:45.518Z,4.13
2019-01-12T21:28:13.447Z,2.63
2019-01-12T21:30:43.062Z,3.20
2019-01-12T21:33:11.745Z,2.70
2019-01-12T21:35:39.755Z,2.73
2019-01-12T21:38:07.738Z,3.03
2019-01-12T21:40:35.518Z,3.50
2019-01-12T21:43:03.365Z,6.07
2019-01-12T21:45:31.756Z,3.63
2019-01-12T21:48:00.319Z,4.63
2019-01-12T21:50:28.822Z,5.07
2019-01-12T21:52:56.658Z,3.83
2019-01-12T21:55:25.617Z,4.77
2019-01-12T21:57:53.947Z,5.57
2019-01-12T22:00:21.989Z,4.23
2019-01-12T22:02:50.201Z,4.87
2019-01-12T22:05:18.305Z,3.50
2019-01-12T22:07:45.746Z,4.70
2019-01-12T22:10:19.019Z,4.10
2019-01-12T22:12:44.816Z,3.43
2019-01-12T22:15:13.766Z,5.87
2019-01-12T22:17:42.354Z,4.23
2019-01-12T22:20:13.735Z,5.57
2019-01-12T22:22:41.829Z,3.23
2019-01-12T22:25:10.496Z,3.93
2019-01-12T22:27:39.819Z,6.07
2019-01-12T22:30:11.719Z,3.17
2019-01-12T22:32:39.744Z,4.57
2019-01-12T22:35:08.277Z,3.93
2019-01-12T22:37:36.082Z,3.90
2019-01-12T22:40:07.239Z,4.93
2019-01-12T22:42:34.878Z,5.07
2019-01-12T22:45:02.395Z,4.87
2019-01-12T22:47:29.822Z,3.97
2019-01-12T22:49:57.662Z,5.57
2019-01-12T22:52:25.171Z,6.03
2019-01-12T22:54:53.741Z,5.07
2019-01-12T22:57:23.939Z,5.37
2019-01-12T22:59:56.934Z,6.20
2019-01-12T23:02:21.185Z,6.07
2019-01-12T23:04:48.656Z,5.57
2019-01-12T23:07:16.761Z,6.03
2019-01-12T23:09:46.938Z,7.17
2019-01-12T23:12:14.397Z,6.90
2019-01-12T23:14:42.603Z,7.30
2019-01-12T23:17:10.162Z,7.20
2019-01-12T23:19:37.921Z,7.97
2019-01-12T23:22:05.652Z,10.17
2019-01-12T23:24:33.798Z,8.70
2019-01-12T23:27:01.395Z,6.10
2019-01-12T23:29:29.026Z,10.47
2019-01-12T23:31:56.886Z,6.43
2019-01-12T23:34:24.460Z,6.50
2019-01-12T23:36:52.387Z,8.13
2019-01-12T23:39:20.538Z,8.57
2019-01-12T23:41:48.215Z,8.23
2019-01-12T23:44:15.757Z,8.00
2019-01-12T23:46:43.570Z,7.70
2019-01-12T23:49:11.459Z,8.70
2019-01-12T23:51:38.990Z,8.60
2019-01-12T23:54:06.858Z,8.83
2019-01-12T23:56:34.349Z,8.30
2019-01-12T23:59:02.784Z,7.60
