createdAt,value
2019-05-28T01:32:08.926Z,14.20
2019-05-28T01:34:38.068Z,14.30
2019-05-28T01:37:07.241Z,14.20
2019-05-28T01:39:36.367Z,14.30
2019-05-28T01:42:05.507Z,14.30
2019-05-28T01:44:34.635Z,14.30
2019-05-28T01:47:05.117Z,14.30
2019-05-28T01:49:34.256Z,14.30
2019-05-28T01:52:03.699Z,14.30
2019-05-28T01:54:32.840Z,14.30
2019-05-28T01:57:01.979Z,14.30
2019-05-28T01:59:31.691Z,14.30
2019-05-28T02:02:01.807Z,14.30
2019-05-28T02:04:30.931Z,14.30
2019-05-28T02:07:00.083Z,14.40
2019-05-28T02:09:30.699Z,14.30
2019-05-28T02:11:59.852Z,14.20
2019-05-28T02:14:31.150Z,14.10
2019-05-28T02:17:03.141Z,14.20
2019-05-28T02:19:32.268Z,14.10
2019-05-28T02:22:02.675Z,14.20
2019-05-28T02:24:31.824Z,14.30
2019-05-28T02:27:00.948Z,14.30
2019-05-28T02:29:30.109Z,14.30
2019-05-28T02:31:59.222Z,14.20
2019-05-28T02:34:28.371Z,14.10
2019-05-28T02:36:58.584Z,14.20
2019-05-28T02:39:27.728Z,14.20
2019-05-28T02:41:57.022Z,14.10
2019-05-28T02:44:26.172Z,14.00
2019-05-28T02:46:55.299Z,14.00
2019-05-28T02:49:26.365Z,14.10
2019-05-28T02:51:55.490Z,14.10
2019-05-28T02:54:24.641Z,14.20
2019-05-28T02:56:55.049Z,14.20
2019-05-28T02:59:24.179Z,14.20
2019-05-28T03:01:53.402Z,14.30
2019-05-28T03:04:23.890Z,14.30
2019-05-28T03:06:54.091Z,14.20
2019-05-28T03:09:23.509Z,14.10
2019-05-28T03:11:53.215Z,14.10
2019-05-28T03:14:22.344Z,14.20
2019-05-28T03:16:51.489Z,14.30
2019-05-28T03:19:20.627Z,14.10
2019-05-28T03:21:49.761Z,14.10
2019-05-28T03:24:19.072Z,14.10
2019-05-28T03:26:48.564Z,14.10
2019-05-28T03:29:18.276Z,14.10
2019-05-28T03:32:06.060Z,14.10
2019-05-28T03:34:18.415Z,14.10
2019-05-28T03:36:47.539Z,14.20
2019-05-28T03:39:17.455Z,14.20
2019-05-28T03:41:46.583Z,14.20
2019-05-28T03:44:15.731Z,14.10
2019-05-28T03:46:45.123Z,14.20
2019-05-28T03:49:15.939Z,14.20
2019-05-28T03:51:45.079Z,14.20
2019-05-28T03:54:14.208Z,14.20
2019-05-28T03:56:43.350Z,14.10
2019-05-28T03:59:12.968Z,14.10
2019-05-28T04:01:42.432Z,14.10
2019-05-28T04:04:12.276Z,14.20
2019-05-28T04:06:41.421Z,14.20
2019-05-28T04:09:10.572Z,14.20
2019-05-28T04:11:44.693Z,14.20
2019-05-28T04:14:10.816Z,14.20
2019-05-28T04:16:39.970Z,14.20
2019-05-28T04:19:09.119Z,14.20
2019-05-28T04:21:38.236Z,14.30
2019-05-28T04:24:07.367Z,14.40
2019-05-28T04:26:36.520Z,14.50
2019-05-28T04:29:05.656Z,14.50
2019-05-28T04:31:34.778Z,14.50
2019-05-28T04:34:04.525Z,14.50
2019-05-28T04:36:33.915Z,14.50
2019-05-28T04:39:07.259Z,14.60
2019-05-28T04:41:36.401Z,14.60
2019-05-28T04:44:05.530Z,14.60
2019-05-28T04:46:35.016Z,14.60
2019-05-28T04:49:05.036Z,14.70
2019-05-28T04:51:34.204Z,14.70
2019-05-28T04:54:04.643Z,14.70
2019-05-28T04:56:33.792Z,14.70
2019-05-28T04:59:05.161Z,14.70
2019-05-28T05:01:34.340Z,14.80
2019-05-28T05:04:04.110Z,14.80
2019-05-28T05:06:33.529Z,14.80
2019-05-28T05:09:02.681Z,14.80
2019-05-28T05:11:31.826Z,14.80
2019-05-28T05:14:01.777Z,14.80
2019-05-28T05:16:30.920Z,15.00
2019-05-28T05:19:00.069Z,15.00
2019-05-28T05:21:29.781Z,15.10
2019-05-28T05:23:58.921Z,15.10
2019-05-28T05:26:28.352Z,15.10
2019-05-28T05:28:57.492Z,15.00
2019-05-28T05:31:26.641Z,15.10
2019-05-28T05:33:55.787Z,15.10
2019-05-28T05:36:24.913Z,15.10
2019-05-28T05:38:54.071Z,15.20
2019-05-28T05:41:23.221Z,15.10
2019-05-28T05:43:52.349Z,15.10
2019-05-28T05:46:21.808Z,15.20
2019-05-28T05:48:51.031Z,15.30
2019-05-28T05:51:20.251Z,15.30
2019-05-28T05:53:49.405Z,15.20
2019-05-28T05:56:18.535Z,15.30
2019-05-28T05:58:47.667Z,15.40
2019-05-28T06:01:16.859Z,15.40
2019-05-28T06:03:46.026Z,15.30
2019-05-28T06:06:15.161Z,15.30
2019-05-28T06:08:45.583Z,15.30
2019-05-28T06:11:15.056Z,15.40
2019-05-28T06:13:44.200Z,15.40
2019-05-28T06:16:13.428Z,15.60
2019-05-28T06:18:42.661Z,15.60
2019-05-28T06:21:17.428Z,15.60
2019-05-28T06:23:42.752Z,15.70
2019-05-28T06:26:13.101Z,15.80
2019-05-28T06:28:42.335Z,15.80
2019-05-28T06:31:11.477Z,15.80
2019-05-28T06:33:55.784Z,15.80
2019-05-28T06:36:11.483Z,15.70
2019-05-28T06:38:40.683Z,15.70
2019-05-28T06:41:10.384Z,15.80
2019-05-28T06:43:39.534Z,15.70
2019-05-28T06:46:08.654Z,15.80
2019-05-28T06:48:37.796Z,15.80
2019-05-28T06:51:06.948Z,15.90
2019-05-28T06:53:36.068Z,15.90
2019-05-28T06:56:05.199Z,16.00
2019-05-28T06:58:39.329Z,16.00
2019-05-28T07:01:05.842Z,16.10
2019-05-28T07:03:35.899Z,16.10
2019-05-28T07:06:07.680Z,16.20
2019-05-28T07:08:35.866Z,16.20
2019-05-28T07:11:05.003Z,16.20
2019-05-28T07:13:35.113Z,16.30
2019-05-28T07:16:05.435Z,16.40
2019-05-28T07:18:34.569Z,16.50
2019-05-28T07:21:04.917Z,16.50
2019-05-28T07:23:34.507Z,16.60
2019-05-28T07:26:04.439Z,16.70
2019-05-28T07:28:33.630Z,16.70
2019-05-28T07:31:03.792Z,16.80
2019-05-28T07:33:35.550Z,16.90
2019-05-28T07:36:03.761Z,16.90
2019-05-28T07:38:33.871Z,17.00
2019-05-28T07:41:03.033Z,17.00
2019-05-28T07:43:32.211Z,17.00
2019-05-28T07:46:01.763Z,17.00
2019-05-28T07:48:30.893Z,17.00
2019-05-28T07:51:00.327Z,17.10
2019-05-28T07:53:39.239Z,17.10
2019-05-28T07:56:00.319Z,17.20
2019-05-28T07:58:29.916Z,17.30
2019-05-28T08:00:59.638Z,17.30
2019-05-28T08:03:28.763Z,17.30
2019-05-28T08:05:57.894Z,17.40
2019-05-28T08:08:27.014Z,17.50
2019-05-28T08:10:56.160Z,17.70
2019-05-28T08:13:39.438Z,17.60
2019-05-28T08:16:16.518Z,17.60
2019-05-28T08:18:27.907Z,17.60
2019-05-28T08:20:57.023Z,17.60
2019-05-28T08:23:26.153Z,17.70
2019-05-28T08:25:55.568Z,17.70
2019-05-28T08:28:24.743Z,17.70
2019-05-28T08:30:54.167Z,17.70
2019-05-28T08:33:23.301Z,17.70
2019-05-28T08:35:54.064Z,17.70
2019-05-28T08:38:23.209Z,17.80
2019-05-28T08:40:52.343Z,17.90
2019-05-28T08:43:21.460Z,17.90
2019-05-28T08:45:50.599Z,17.90
2019-05-28T08:48:20.299Z,17.90
2019-05-28T08:50:50.084Z,17.90
2019-05-28T08:53:19.254Z,18.00
2019-05-28T08:55:48.453Z,18.10
2019-05-28T08:58:17.564Z,18.10
2019-05-28T09:00:46.710Z,18.20
2019-05-28T09:03:18.542Z,18.20
2019-05-28T09:05:47.664Z,18.20
2019-05-28T09:08:16.833Z,18.30
2019-05-28T09:10:46.910Z,18.30
2019-05-28T09:13:17.146Z,18.30
2019-05-28T09:15:46.280Z,18.30
2019-05-28T09:18:16.473Z,18.30
2019-05-28T09:20:45.667Z,18.30
2019-05-28T09:23:14.849Z,18.40
2019-05-28T09:25:43.958Z,18.40
2019-05-28T09:28:28.494Z,18.50
2019-05-28T09:30:44.515Z,18.50
2019-05-28T09:33:13.681Z,18.50
2019-05-28T09:35:46.800Z,18.60
2019-05-28T09:38:14.528Z,18.70
2019-05-28T09:40:50.083Z,18.70
2019-05-28T09:43:15.877Z,18.70
2019-05-28T09:45:45.004Z,18.70
2019-05-28T09:48:14.225Z,18.70
2019-05-28T09:50:43.367Z,18.80
2019-05-28T09:53:12.503Z,18.90
2019-05-28T09:55:41.647Z,19.00
2019-05-28T09:58:10.768Z,19.00
2019-05-28T10:00:56.457Z,19.10
2019-05-28T10:03:11.459Z,19.10
2019-05-28T10:05:40.567Z,19.20
2019-05-28T10:08:09.707Z,19.30
2019-05-28T10:10:38.853Z,19.20
2019-05-28T10:13:08.457Z,19.30
2019-05-28T10:15:37.908Z,19.30
2019-05-28T10:18:07.143Z,19.30
2019-05-28T10:20:38.117Z,19.30
2019-05-28T10:23:07.628Z,19.30
2019-05-28T10:25:36.783Z,19.40
2019-05-28T10:28:05.970Z,19.50
2019-05-28T10:30:35.229Z,19.60
2019-05-28T10:33:04.352Z,19.60
2019-05-28T10:35:33.492Z,19.60
2019-05-28T10:38:02.693Z,19.60
2019-05-28T10:40:31.856Z,19.60
2019-05-28T10:43:01.840Z,19.60
2019-05-28T10:45:32.266Z,19.60
2019-05-28T10:48:02.568Z,19.70
2019-05-28T10:50:31.765Z,19.70
2019-05-28T10:53:02.082Z,19.70
2019-05-28T10:55:31.272Z,19.70
2019-05-28T10:58:00.402Z,19.80
2019-05-28T11:00:30.076Z,19.80
2019-05-28T11:02:59.221Z,19.80
2019-05-28T11:05:28.365Z,19.90
2019-05-28T11:07:57.499Z,20.00
2019-05-28T11:10:26.707Z,20.10
2019-05-28T11:12:55.820Z,20.10
2019-05-28T11:15:25.577Z,20.20
2019-05-28T11:17:54.695Z,20.20
2019-05-28T11:20:23.883Z,20.20
2019-05-28T11:22:53.061Z,20.20
2019-05-28T11:25:22.205Z,20.30
2019-05-28T11:27:51.348Z,20.30
2019-05-28T11:30:20.503Z,20.30
2019-05-28T11:32:49.712Z,20.30
2019-05-28T11:35:19.439Z,20.30
2019-05-28T11:37:48.603Z,20.40
2019-05-28T11:40:17.724Z,20.40
2019-05-28T11:42:46.859Z,20.50
2019-05-28T11:45:18.756Z,20.60
2019-05-28T11:47:51.036Z,20.60
2019-05-28T11:50:20.529Z,20.70
2019-05-28T11:52:49.654Z,20.80
2019-05-28T11:55:18.791Z,20.90
2019-05-28T11:57:48.579Z,21.00
2019-05-28T12:00:17.809Z,21.20
2019-05-28T12:02:47.123Z,21.30
2019-05-28T12:05:16.235Z,21.30
2019-05-28T12:07:45.616Z,21.50
2019-05-28T12:10:14.788Z,21.50
2019-05-28T12:12:43.919Z,21.40
2019-05-28T12:15:14.571Z,21.50
2019-05-28T12:17:45.444Z,21.50
2019-05-28T12:20:16.011Z,21.40
2019-05-28T12:22:45.151Z,21.30
2019-05-28T12:25:14.360Z,21.20
2019-05-28T12:27:43.561Z,21.10
2019-05-28T12:30:18.008Z,20.80
2019-05-28T12:32:45.163Z,20.70
2019-05-28T12:35:27.151Z,20.60
2019-05-28T12:37:48.637Z,20.50
2019-05-28T12:40:16.416Z,20.40
2019-05-28T12:42:45.878Z,20.30
2019-05-28T12:45:15.439Z,20.30
2019-05-28T12:47:44.565Z,20.40
2019-05-28T12:50:19.852Z,20.40
2019-05-28T12:52:47.560Z,20.20
2019-05-28T12:55:17.208Z,20.00
2019-05-28T12:57:46.351Z,19.70
2019-05-28T13:00:15.473Z,19.60
2019-05-28T13:02:44.622Z,19.40
2019-05-28T13:05:15.670Z,19.20
2019-05-28T13:07:44.802Z,19.10
2019-05-28T13:10:13.928Z,19.20
2019-05-28T13:12:43.071Z,19.30
2019-05-28T13:15:12.198Z,19.30
2019-05-28T13:17:42.609Z,19.20
2019-05-28T13:20:12.341Z,19.00
2019-05-28T13:22:41.602Z,18.90
2019-05-28T13:25:10.725Z,18.80
2019-05-28T13:27:40.476Z,18.70
2019-05-28T13:30:12.029Z,18.50
2019-05-28T13:32:41.841Z,18.20
2019-05-28T13:35:11.328Z,17.90
2019-05-28T13:37:40.467Z,17.80
2019-05-28T13:40:10.297Z,17.70
2019-05-28T13:42:40.277Z,17.60
2019-05-28T13:45:09.402Z,17.60
2019-05-28T13:47:39.266Z,17.60
2019-05-28T13:50:09.414Z,17.50
2019-05-28T13:52:39.651Z,17.40
2019-05-28T13:55:09.351Z,17.30
2019-05-28T13:57:39.652Z,17.20
2019-05-28T14:00:10.832Z,17.20
2019-05-28T14:02:45.489Z,17.20
2019-05-28T14:05:11.676Z,17.20
2019-05-28T14:07:41.879Z,17.10
2019-05-28T14:10:11.178Z,17.10
2019-05-28T14:12:40.603Z,17.10
2019-05-28T14:15:09.825Z,16.90
2019-05-28T14:17:39.948Z,16.90
2019-05-28T14:20:10.139Z,16.80
2019-05-28T14:22:39.265Z,16.90
2019-05-28T14:25:09.354Z,16.90
2019-05-28T14:27:38.480Z,16.90
2019-05-28T14:30:15.819Z,16.90
2019-05-28T14:32:44.940Z,16.90
2019-05-28T14:35:15.011Z,16.90
2019-05-28T14:37:44.150Z,17.00
2019-05-28T14:40:13.626Z,16.90
2019-05-28T14:42:42.750Z,16.90
2019-05-28T14:45:11.936Z,16.90
2019-05-28T14:47:41.075Z,16.80
2019-05-28T14:50:11.293Z,16.80
2019-05-28T14:52:40.488Z,16.80
2019-05-28T14:55:10.576Z,16.90
2019-05-28T14:57:40.248Z,16.80
2019-05-28T15:00:11.791Z,16.90
2019-05-28T15:02:40.921Z,16.90
2019-05-28T15:05:11.310Z,16.90
2019-05-28T15:07:40.446Z,16.90
2019-05-28T15:10:11.783Z,16.90
2019-05-28T15:12:41.333Z,17.00
2019-05-28T15:15:11.361Z,17.00
2019-05-28T15:17:40.484Z,17.00
2019-05-28T15:20:11.349Z,17.00
2019-05-28T15:22:40.484Z,17.00
2019-05-28T15:25:09.614Z,17.00
2019-05-28T15:27:39.720Z,16.90
2019-05-28T15:30:10.395Z,16.90
2019-05-28T15:32:39.553Z,16.80
2019-05-28T15:35:08.954Z,16.80
2019-05-28T15:37:38.153Z,16.80
2019-05-28T15:40:07.604Z,16.80
2019-05-28T15:42:36.752Z,16.90
2019-05-28T15:45:09.332Z,16.90
2019-05-28T15:47:38.792Z,17.00
2019-05-28T15:50:08.085Z,17.00
2019-05-28T15:52:38.197Z,17.10
2019-05-28T15:55:07.782Z,17.10
2019-05-28T15:57:37.132Z,17.20
2019-05-28T16:00:11.966Z,17.30
2019-05-28T16:02:41.101Z,17.30
2019-05-28T16:05:10.252Z,17.30
2019-05-28T16:07:40.447Z,17.30
2019-05-28T16:10:09.569Z,17.20
2019-05-28T16:12:38.709Z,17.20
2019-05-28T16:15:08.910Z,17.10
2019-05-28T16:17:38.031Z,17.10
2019-05-28T16:20:07.431Z,17.00
2019-05-28T16:22:36.555Z,17.00
2019-05-28T16:25:09.016Z,16.90
2019-05-28T16:27:38.155Z,16.80
2019-05-28T16:30:08.853Z,16.80
2019-05-28T16:32:38.061Z,16.80
2019-05-28T16:35:07.524Z,16.70
2019-05-28T16:37:36.675Z,16.70
2019-05-28T16:40:15.175Z,16.60
2019-05-28T16:42:37.577Z,16.50
2019-05-28T16:45:07.167Z,16.60
2019-05-28T16:47:36.457Z,16.50
2019-05-28T16:50:05.874Z,16.50
2019-05-28T16:52:36.065Z,16.60
2019-05-28T16:55:06.042Z,16.50
2019-05-28T16:57:35.163Z,16.50
2019-05-28T17:00:06.472Z,16.50
2019-05-28T17:02:36.827Z,16.50
2019-05-28T17:05:07.202Z,16.50
2019-05-28T17:07:36.965Z,16.50
2019-05-28T17:10:08.747Z,16.50
2019-05-28T17:12:38.873Z,16.40
2019-05-28T17:15:13.937Z,16.40
2019-05-28T17:17:43.633Z,16.40
2019-05-28T17:20:13.628Z,16.40
2019-05-28T17:22:42.831Z,16.40
2019-05-28T17:25:12.236Z,16.40
2019-05-28T17:27:41.506Z,16.40
2019-05-28T17:30:20.574Z,16.40
2019-05-28T17:32:41.902Z,16.30
2019-05-28T17:35:12.578Z,16.40
2019-05-28T17:37:41.995Z,16.40
2019-05-28T17:40:11.120Z,16.40
2019-05-28T17:42:40.252Z,16.40
2019-05-28T17:45:09.414Z,16.40
2019-05-28T17:47:43.473Z,16.40
2019-05-28T17:50:09.463Z,16.40
2019-05-28T17:52:38.665Z,16.40
2019-05-28T17:55:07.780Z,16.40
2019-05-28T17:57:36.916Z,16.40
2019-05-28T18:00:06.043Z,16.40
2019-05-28T18:02:35.253Z,16.40
2019-05-28T18:05:06.408Z,16.30
2019-05-28T18:07:36.123Z,16.30
2019-05-28T18:10:07.288Z,16.20
2019-05-28T18:12:36.730Z,16.20
2019-05-28T18:15:07.784Z,16.10
2019-05-28T18:17:36.925Z,16.10
2019-05-28T18:20:07.294Z,16.10
2019-05-28T18:22:36.438Z,16.20
2019-05-28T18:25:06.125Z,16.20
2019-05-28T18:27:35.827Z,16.10
2019-05-28T18:30:06.530Z,16.10
2019-05-28T18:32:35.681Z,16.00
2019-05-28T18:35:06.965Z,16.00
2019-05-28T18:37:37.112Z,16.00
2019-05-28T18:40:08.449Z,15.90
2019-05-28T18:42:37.659Z,16.00
2019-05-28T18:45:07.936Z,16.00
2019-05-28T18:47:37.652Z,15.90
2019-05-28T18:50:07.115Z,15.90
2019-05-28T18:52:36.650Z,15.90
2019-05-28T18:55:07.760Z,15.90
2019-05-28T18:57:36.961Z,15.80
2019-05-28T19:00:07.327Z,15.90
2019-05-28T19:02:36.993Z,15.80
2019-05-28T19:05:06.988Z,15.90
2019-05-28T19:07:36.276Z,15.90
2019-05-28T19:10:07.523Z,15.80
2019-05-28T19:12:36.667Z,15.80
2019-05-28T19:15:07.176Z,15.80
2019-05-28T19:17:36.765Z,15.80
2019-05-28T19:20:07.641Z,15.70
2019-05-28T19:22:36.767Z,15.80
2019-05-28T19:25:11.661Z,15.70
2019-05-28T19:27:40.785Z,15.70
2019-05-28T19:30:10.683Z,15.60
2019-05-28T19:32:40.276Z,15.60
2019-05-28T19:35:09.388Z,15.50
2019-05-28T19:37:38.518Z,15.40
2019-05-28T19:40:07.957Z,15.50
2019-05-28T19:42:37.087Z,15.50
2019-05-28T19:45:06.992Z,15.50
2019-05-28T19:47:36.124Z,15.40
2019-05-28T19:50:08.216Z,15.40
2019-05-28T19:52:37.656Z,15.40
2019-05-28T19:55:06.795Z,15.40
2019-05-28T19:57:35.927Z,15.30
2019-05-28T20:00:07.982Z,15.30
2019-05-28T20:02:39.060Z,15.30
2019-05-28T20:05:08.629Z,15.20
2019-05-28T20:07:37.889Z,15.20
2019-05-28T20:10:07.120Z,15.20
2019-05-28T20:12:37.531Z,15.20
2019-05-28T20:15:08.652Z,15.20
2019-05-28T20:17:37.767Z,15.20
2019-05-28T20:20:10.188Z,15.20
2019-05-28T20:22:39.307Z,15.10
2019-05-28T20:25:08.606Z,15.10
2019-05-28T20:27:37.753Z,15.10
2019-05-28T20:30:07.179Z,15.10
2019-05-28T20:32:37.747Z,15.10
2019-05-28T20:35:07.758Z,15.10
2019-05-28T20:37:36.936Z,15.10
2019-05-28T20:40:06.443Z,15.10
2019-05-28T20:42:35.936Z,15.00
2019-05-28T20:45:08.536Z,15.10
2019-05-28T20:47:39.083Z,15.10
2019-05-28T20:50:11.492Z,15.10
2019-05-28T20:52:40.967Z,15.00
2019-05-28T20:55:10.105Z,14.90
2019-05-28T20:57:39.790Z,14.90
2019-05-28T21:00:08.912Z,14.80
2019-05-28T21:02:38.057Z,14.80
2019-05-28T21:05:07.727Z,14.80
2019-05-28T21:07:36.879Z,14.80
2019-05-28T21:10:07.535Z,14.90
2019-05-28T21:12:44.055Z,14.80
2019-05-28T21:15:07.877Z,14.70
2019-05-28T21:17:37.004Z,14.80
2019-05-28T21:20:07.814Z,14.80
2019-05-28T21:22:37.027Z,14.80
2019-05-28T21:25:07.916Z,14.70
2019-05-28T21:27:37.030Z,14.80
2019-05-28T21:30:07.868Z,14.80
2019-05-28T21:32:36.988Z,14.90
2019-05-28T21:35:07.165Z,14.90
2019-05-28T21:37:36.279Z,14.80
2019-05-28T21:40:05.692Z,14.90
2019-05-28T21:42:35.253Z,14.90
2019-05-28T21:45:05.927Z,14.90
2019-05-28T21:47:36.420Z,14.90
2019-05-28T21:50:08.897Z,14.80
2019-05-28T21:52:38.024Z,14.80
2019-05-28T21:55:07.640Z,14.80
2019-05-28T21:57:36.788Z,14.80
2019-05-28T22:00:22.763Z,14.90
2019-05-28T22:02:54.497Z,14.90
2019-05-28T22:05:23.812Z,14.90
2019-05-28T22:07:52.928Z,14.80
2019-05-28T22:10:23.044Z,14.80
2019-05-28T22:12:52.171Z,14.90
