createdAt,value
2022-12-31T00:00:14.475Z,32.40
2022-12-31T00:03:01.705Z,34.67
2022-12-31T00:05:31.567Z,32.25
2022-12-31T00:07:58.794Z,32.78
2022-12-31T00:10:25.572Z,33.30
2022-12-31T00:12:52.843Z,33.08
2022-12-31T00:15:19.580Z,31.58
2022-12-31T00:17:46.638Z,30.83
2022-12-31T00:20:13.392Z,28.15
2022-12-31T00:22:40.385Z,25.92
2022-12-31T00:25:07.539Z,23.38
2022-12-31T00:27:34.658Z,22.83
2022-12-31T00:30:04.660Z,20.35
2022-12-31T00:32:32.156Z,17.65
2022-12-31T00:34:58.934Z,17.40
2022-12-31T00:37:25.991Z,17.40
2022-12-31T00:39:52.741Z,15.40
2022-12-31T00:42:19.791Z,14.80
2022-12-31T00:44:46.595Z,13.93
2022-12-31T00:47:13.656Z,14.02
2022-12-31T00:49:40.446Z,12.32
2022-12-31T00:52:07.546Z,11.18
2022-12-31T00:54:34.419Z,11.43
2022-12-31T00:57:01.439Z,10.52
2022-12-31T00:59:28.263Z,10.20
2022-12-31T01:01:55.477Z,10.02
2022-12-31T01:04:22.354Z,10.52
2022-12-31T01:06:49.471Z,10.05
2022-12-31T01:09:16.893Z,10.18
2022-12-31T01:11:44.122Z,9.90
2022-12-31T01:14:14.230Z,8.85
2022-12-31T01:16:44.304Z,10.27
2022-12-31T01:19:14.019Z,9.23
2022-12-31T01:21:41.490Z,8.40
2022-12-31T01:24:08.905Z,9.82
2022-12-31T01:26:36.307Z,8.20
2022-12-31T01:29:04.236Z,9.57
2022-12-31T01:31:31.398Z,9.25
2022-12-31T01:33:58.190Z,9.18
2022-12-31T01:36:27.348Z,10.00
2022-12-31T01:38:55.093Z,9.18
2022-12-31T01:41:28.520Z,8.50
2022-12-31T01:43:57.092Z,8.57
2022-12-31T01:46:43.177Z,8.95
2022-12-31T01:51:43.712Z,9.27
2022-12-31T01:54:10.866Z,8.77
2022-12-31T01:56:37.895Z,8.98
2022-12-31T01:59:05.849Z,9.85
2022-12-31T02:01:33.095Z,9.70
2022-12-31T02:04:00.271Z,9.27
2022-12-31T02:06:35.291Z,8.30
2022-12-31T02:09:02.124Z,9.18
2022-12-31T02:11:34.498Z,9.15
2022-12-31T02:14:04.061Z,8.43
2022-12-31T02:17:15.760Z,8.88
2022-12-31T02:20:27.220Z,8.75
2022-12-31T02:23:19.068Z,9.32
2022-12-31T02:26:16.369Z,10.05
2022-12-31T02:28:49.393Z,9.45
2022-12-31T02:31:26.563Z,9.13
2022-12-31T02:33:59.778Z,9.35
2022-12-31T02:36:28.747Z,8.45
2022-12-31T02:38:55.801Z,8.90
2022-12-31T02:41:41.407Z,9.70
2022-12-31T02:44:24.967Z,10.13
2022-12-31T02:47:11.963Z,9.48
2022-12-31T02:50:16.551Z,8.95
2022-12-31T02:52:52.092Z,9.60
2022-12-31T02:55:28.259Z,9.13
2022-12-31T02:58:00.176Z,9.95
2022-12-31T03:00:45.975Z,9.15
2022-12-31T03:03:12.749Z,9.85
2022-12-31T03:05:41.826Z,10.07
2022-12-31T03:08:08.701Z,8.88
2022-12-31T03:10:35.963Z,9.07
2022-12-31T03:13:02.754Z,9.88
2022-12-31T03:15:31.480Z,9.98
2022-12-31T03:18:02.133Z,10.43
2022-12-31T03:20:56.434Z,10.13
2022-12-31T03:23:26.221Z,9.02
2022-12-31T03:25:53.524Z,9.98
2022-12-31T03:28:22.043Z,8.57
2022-12-31T03:30:51.639Z,9.98
2022-12-31T03:33:18.757Z,9.98
2022-12-31T03:35:46.253Z,10.02
2022-12-31T03:38:13.289Z,9.85
2022-12-31T03:40:42.619Z,10.73
2022-12-31T03:43:09.405Z,10.60
2022-12-31T03:45:36.627Z,10.07
2022-12-31T03:48:04.630Z,11.25
2022-12-31T03:50:32.164Z,10.88
2022-12-31T03:52:59.026Z,9.35
2022-12-31T03:55:26.075Z,10.55
2022-12-31T03:57:52.880Z,9.95
2022-12-31T04:00:21.211Z,10.65
2022-12-31T04:02:48.319Z,11.18
2022-12-31T04:05:16.144Z,9.75
2022-12-31T04:07:43.074Z,10.30
2022-12-31T04:10:11.031Z,10.77
2022-12-31T04:12:38.136Z,9.60
2022-12-31T04:15:05.852Z,9.90
2022-12-31T04:17:32.562Z,9.93
2022-12-31T04:19:59.598Z,10.55
2022-12-31T04:22:26.365Z,9.95
2022-12-31T04:24:53.425Z,9.82
2022-12-31T04:27:20.139Z,10.38
2022-12-31T04:29:47.215Z,11.05
2022-12-31T04:32:13.929Z,10.00
2022-12-31T04:34:40.980Z,10.45
2022-12-31T04:37:07.719Z,10.20
2022-12-31T04:39:34.758Z,9.05
2022-12-31T04:42:01.510Z,9.85
2022-12-31T04:44:28.566Z,9.70
2022-12-31T04:46:55.407Z,9.77
2022-12-31T04:49:22.459Z,10.05
2022-12-31T04:51:49.200Z,10.63
2022-12-31T04:54:16.230Z,9.70
2022-12-31T04:56:43.000Z,10.40
2022-12-31T04:59:10.432Z,8.88
2022-12-31T05:01:38.592Z,10.32
2022-12-31T05:04:05.890Z,9.55
2022-12-31T05:06:32.662Z,9.32
2022-12-31T05:08:59.907Z,9.18
2022-12-31T05:11:26.665Z,9.57
2022-12-31T05:13:53.723Z,10.10
2022-12-31T05:16:20.508Z,10.45
2022-12-31T05:18:47.539Z,9.82
2022-12-31T05:21:17.847Z,9.95
2022-12-31T05:23:44.852Z,9.63
2022-12-31T05:26:11.583Z,10.18
2022-12-31T05:28:38.628Z,10.43
2022-12-31T05:31:05.395Z,11.63
2022-12-31T05:33:32.504Z,10.40
2022-12-31T05:35:59.290Z,11.18
2022-12-31T05:38:26.338Z,10.48
2022-12-31T05:41:00.727Z,10.90
2022-12-31T05:43:27.862Z,10.32
2022-12-31T05:45:54.600Z,10.98
2022-12-31T05:48:21.627Z,10.40
2022-12-31T05:50:49.582Z,11.38
2022-12-31T05:53:16.593Z,11.35
2022-12-31T05:55:45.563Z,10.98
2022-12-31T05:58:12.895Z,11.18
2022-12-31T06:00:39.733Z,11.55
2022-12-31T06:03:06.832Z,11.95
2022-12-31T06:05:33.599Z,12.13
2022-12-31T06:08:00.593Z,12.50
2022-12-31T06:10:27.330Z,14.15
2022-12-31T06:12:54.368Z,15.05
2022-12-31T06:15:21.123Z,15.13
2022-12-31T06:17:48.167Z,15.02
2022-12-31T06:20:15.036Z,15.07
2022-12-31T06:22:42.117Z,13.98
2022-12-31T06:25:09.326Z,14.10
2022-12-31T06:27:36.359Z,13.82
2022-12-31T06:30:03.256Z,12.85
2022-12-31T06:32:30.441Z,14.43
2022-12-31T06:34:57.169Z,12.85
2022-12-31T06:37:24.174Z,13.23
2022-12-31T06:39:50.902Z,12.32
2022-12-31T06:42:17.925Z,11.10
2022-12-31T06:44:44.634Z,11.40
2022-12-31T06:47:11.666Z,10.95
2022-12-31T06:49:40.577Z,11.02
2022-12-31T06:52:07.609Z,11.00
2022-12-31T06:54:34.597Z,10.30
2022-12-31T06:57:01.897Z,10.43
2022-12-31T06:59:29.334Z,9.90
2022-12-31T07:02:10.333Z,10.68
2022-12-31T07:04:53.485Z,9.82
2022-12-31T07:07:45.649Z,10.23
2022-12-31T07:10:36.780Z,9.88
2022-12-31T07:13:03.794Z,9.93
2022-12-31T07:15:49.141Z,9.68
2022-12-31T07:18:41.760Z,9.63
2022-12-31T07:21:13.607Z,10.00
2022-12-31T07:23:41.695Z,9.85
2022-12-31T07:26:36.934Z,11.00
2022-12-31T07:29:35.908Z,10.05
2022-12-31T07:32:26.050Z,10.13
2022-12-31T07:35:05.041Z,10.40
2022-12-31T07:38:02.711Z,9.75
2022-12-31T07:40:48.498Z,9.98
2022-12-31T07:43:22.717Z,9.23
2022-12-31T07:46:02.904Z,10.20
2022-12-31T07:48:29.919Z,10.40
2022-12-31T07:50:57.360Z,10.35
2022-12-31T07:53:25.098Z,10.93
2022-12-31T07:56:02.067Z,10.25
2022-12-31T07:58:37.908Z,10.13
2022-12-31T08:01:05.176Z,10.48
2022-12-31T08:03:38.160Z,10.63
2022-12-31T08:06:26.146Z,10.43
2022-12-31T08:09:04.029Z,10.23
2022-12-31T08:11:59.171Z,10.88
2022-12-31T08:14:26.229Z,11.55
2022-12-31T08:16:53.657Z,11.07
2022-12-31T08:19:25.607Z,10.80
2022-12-31T08:22:00.285Z,11.63
2022-12-31T08:24:35.878Z,11.13
2022-12-31T08:27:08.821Z,11.20
2022-12-31T08:30:07.130Z,12.18
2022-12-31T08:32:34.170Z,10.60
2022-12-31T08:35:19.670Z,10.82
2022-12-31T08:38:09.041Z,10.40
2022-12-31T08:41:08.255Z,10.52
2022-12-31T08:43:49.587Z,10.27
2022-12-31T08:46:40.742Z,8.35
2022-12-31T08:49:09.101Z,8.75
2022-12-31T08:51:36.090Z,8.60
2022-12-31T08:54:03.928Z,8.90
2022-12-31T08:56:33.161Z,7.82
2022-12-31T08:59:09.363Z,8.55
2022-12-31T09:01:54.442Z,8.60
2022-12-31T09:04:36.914Z,8.60
2022-12-31T09:07:03.723Z,7.68
2022-12-31T09:09:40.101Z,7.38
2022-12-31T09:12:31.707Z,7.28
2022-12-31T09:15:37.587Z,7.60
2022-12-31T09:18:04.602Z,7.00
2022-12-31T09:20:42.978Z,7.88
2022-12-31T09:23:10.931Z,7.00
2022-12-31T09:26:09.292Z,7.35
2022-12-31T09:28:59.847Z,6.45
2022-12-31T09:32:04.669Z,6.55
2022-12-31T09:34:42.373Z,6.43
2022-12-31T09:37:16.632Z,6.80
2022-12-31T09:39:44.918Z,6.45
2022-12-31T09:42:30.915Z,7.15
2022-12-31T09:48:14.026Z,6.80
2022-12-31T09:50:52.743Z,7.35
2022-12-31T09:53:25.295Z,6.35
2022-12-31T09:56:09.723Z,6.80
2022-12-31T09:58:58.472Z,6.53
2022-12-31T10:01:43.940Z,6.55
2022-12-31T10:04:29.712Z,6.72
2022-12-31T10:07:14.963Z,6.15
2022-12-31T10:10:03.118Z,6.38
2022-12-31T10:12:41.880Z,7.53
2022-12-31T10:15:45.377Z,6.28
2022-12-31T10:18:49.717Z,6.85
2022-12-31T10:21:35.053Z,6.35
2022-12-31T10:24:41.356Z,6.82
2022-12-31T10:27:16.503Z,6.80
2022-12-31T10:29:47.442Z,6.43
2022-12-31T10:32:17.658Z,6.57
2022-12-31T10:35:13.692Z,6.43
2022-12-31T10:37:59.538Z,6.05
2022-12-31T10:41:03.441Z,5.18
2022-12-31T10:44:10.819Z,6.30
2022-12-31T10:46:59.288Z,6.25
2022-12-31T10:49:51.327Z,5.82
2022-12-31T10:52:43.477Z,6.53
2022-12-31T10:55:31.959Z,6.28
2022-12-31T10:58:17.253Z,6.07
2022-12-31T11:01:07.733Z,6.80
2022-12-31T11:03:40.610Z,6.55
2022-12-31T11:06:23.263Z,6.60
2022-12-31T11:08:54.643Z,7.05
2022-12-31T11:11:28.607Z,7.32
2022-12-31T11:14:10.137Z,6.55
2022-12-31T11:16:57.530Z,5.90
2022-12-31T11:20:02.106Z,6.07
2022-12-31T11:22:51.098Z,7.15
2022-12-31T11:25:28.402Z,5.70
2022-12-31T11:28:22.271Z,6.20
2022-12-31T11:31:01.057Z,6.13
2022-12-31T11:33:38.163Z,6.75
2022-12-31T11:36:04.884Z,7.55
2022-12-31T11:38:36.130Z,6.85
2022-12-31T11:41:12.577Z,7.25
2022-12-31T11:43:46.856Z,7.00
2022-12-31T11:46:16.690Z,7.38
2022-12-31T11:48:56.130Z,7.00
2022-12-31T11:52:00.333Z,7.80
2022-12-31T11:54:49.335Z,7.75
2022-12-31T11:57:23.349Z,7.88
2022-12-31T11:59:54.202Z,7.57
2022-12-31T12:02:24.041Z,7.47
2022-12-31T12:04:51.264Z,7.00
2022-12-31T12:07:18.252Z,7.78
2022-12-31T12:09:45.678Z,8.13
2022-12-31T12:12:12.520Z,7.97
2022-12-31T12:14:43.875Z,7.40
2022-12-31T12:17:14.775Z,7.47
2022-12-31T12:19:47.138Z,6.95
2022-12-31T12:22:24.969Z,7.63
2022-12-31T12:25:16.005Z,7.63
2022-12-31T12:27:42.750Z,7.53
2022-12-31T12:30:24.523Z,8.23
2022-12-31T12:33:02.062Z,7.32
2022-12-31T12:35:31.127Z,7.53
2022-12-31T12:38:08.425Z,6.65
2022-12-31T12:40:35.656Z,7.32
2022-12-31T12:43:02.626Z,7.13
2022-12-31T12:45:42.210Z,7.20
2022-12-31T12:48:15.662Z,7.60
2022-12-31T12:50:44.534Z,7.90
2022-12-31T12:53:30.238Z,8.40
2022-12-31T12:56:12.785Z,8.93
2022-12-31T12:58:51.723Z,9.07
2022-12-31T13:01:42.628Z,9.80
2022-12-31T13:04:37.447Z,8.40
2022-12-31T13:07:25.111Z,8.60
2022-12-31T13:10:07.191Z,9.70
2022-12-31T13:13:22.037Z,7.22
2022-12-31T13:16:07.618Z,9.02
2022-12-31T13:18:59.759Z,8.73
2022-12-31T13:21:54.344Z,8.57
2022-12-31T13:24:52.719Z,7.88
2022-12-31T13:27:44.703Z,7.63
2022-12-31T13:30:25.188Z,8.25
2022-12-31T13:32:59.623Z,7.90
2022-12-31T13:35:35.009Z,7.63
2022-12-31T13:38:07.075Z,8.55
2022-12-31T13:40:42.697Z,10.27
2022-12-31T13:43:19.899Z,13.05
2022-12-31T13:46:19.905Z,12.23
2022-12-31T13:48:57.575Z,15.35
2022-12-31T13:51:44.804Z,18.95
2022-12-31T13:54:44.020Z,24.48
2022-12-31T13:57:22.770Z,26.20
2022-12-31T13:59:53.302Z,25.67
2022-12-31T14:02:29.536Z,24.88
2022-12-31T14:05:16.138Z,20.20
2022-12-31T14:08:04.212Z,20.88
2022-12-31T14:10:42.744Z,17.92
2022-12-31T14:13:35.108Z,16.90
2022-12-31T14:16:12.089Z,15.02
2022-12-31T14:18:53.860Z,14.90
2022-12-31T14:21:28.257Z,13.73
2022-12-31T14:24:24.523Z,13.20
2022-12-31T14:26:53.558Z,12.40
2022-12-31T14:29:32.099Z,11.23
2022-12-31T14:32:40.480Z,11.75
2022-12-31T14:35:21.716Z,11.32
2022-12-31T14:37:54.939Z,12.25
2022-12-31T14:40:37.930Z,12.57
2022-12-31T14:43:42.582Z,12.32
2022-12-31T14:46:30.406Z,12.50
2022-12-31T14:49:12.475Z,12.95
2022-12-31T14:51:39.553Z,12.60
2022-12-31T14:54:49.211Z,13.40
2022-12-31T14:57:23.590Z,12.25
2022-12-31T14:59:55.532Z,11.35
2022-12-31T15:02:33.177Z,11.25
2022-12-31T15:05:12.538Z,12.02
2022-12-31T15:07:48.616Z,11.85
2022-12-31T15:10:23.482Z,12.05
2022-12-31T15:13:01.197Z,13.50
2022-12-31T15:15:49.274Z,15.32
2022-12-31T15:18:33.837Z,15.02
2022-12-31T15:21:03.735Z,16.77
2022-12-31T15:23:42.226Z,17.52
2022-12-31T15:26:20.991Z,18.33
2022-12-31T15:28:56.289Z,18.70
2022-12-31T15:31:23.063Z,18.05
2022-12-31T15:34:06.440Z,18.52
2022-12-31T15:36:38.865Z,17.13
2022-12-31T15:39:12.254Z,18.00
2022-12-31T15:42:35.693Z,17.23
2022-12-31T15:44:51.639Z,15.95
2022-12-31T15:47:36.577Z,15.68
2022-12-31T15:50:20.481Z,15.57
2022-12-31T15:52:51.155Z,15.48
2022-12-31T15:55:33.317Z,14.88
2022-12-31T15:58:09.917Z,14.20
2022-12-31T16:00:45.948Z,14.98
2022-12-31T16:03:23.671Z,13.98
2022-12-31T16:05:50.868Z,13.90
2022-12-31T16:08:20.493Z,12.77
2022-12-31T16:10:47.660Z,14.40
2022-12-31T16:13:22.230Z,14.48
2022-12-31T16:15:53.991Z,13.65
2022-12-31T16:18:23.168Z,13.55
2022-12-31T16:20:51.993Z,13.55
2022-12-31T16:23:23.511Z,11.77
2022-12-31T16:25:51.467Z,12.77
2022-12-31T16:28:26.813Z,11.18
2022-12-31T16:31:00.934Z,12.63
2022-12-31T16:33:27.764Z,11.80
2022-12-31T16:35:56.592Z,11.52
2022-12-31T16:38:23.703Z,11.60
2022-12-31T16:41:03.010Z,11.25
2022-12-31T16:43:31.132Z,11.73
2022-12-31T16:46:14.106Z,13.60
2022-12-31T16:48:45.075Z,18.27
2022-12-31T16:51:16.792Z,26.75
2022-12-31T16:53:43.519Z,32.15
2022-12-31T16:56:10.875Z,35.53
2022-12-31T16:58:40.411Z,38.78
2022-12-31T17:01:24.937Z,40.60
2022-12-31T17:04:06.232Z,43.65
2022-12-31T17:06:37.011Z,45.10
2022-12-31T17:09:20.777Z,42.03
2022-12-31T17:11:56.210Z,41.85
2022-12-31T17:14:25.106Z,39.67
2022-12-31T17:16:57.780Z,38.63
2022-12-31T17:19:37.010Z,37.15
2022-12-31T17:22:05.026Z,36.20
2022-12-31T17:24:31.822Z,36.72
2022-12-31T17:27:06.033Z,34.97
2022-12-31T17:29:32.853Z,34.78
2022-12-31T17:32:04.644Z,31.23
2022-12-31T17:34:40.105Z,32.08
2022-12-31T17:37:09.473Z,30.90
2022-12-31T17:39:47.549Z,31.77
2022-12-31T17:42:20.816Z,32.40
2022-12-31T17:44:47.616Z,34.67
2022-12-31T17:47:14.802Z,34.05
2022-12-31T17:49:44.126Z,32.40
2022-12-31T17:52:15.194Z,33.22
2022-12-31T17:54:42.269Z,29.02
2022-12-31T17:57:36.375Z,30.13
2022-12-31T18:00:06.951Z,29.67
2022-12-31T18:02:34.189Z,28.70
2022-12-31T18:05:01.371Z,26.63
2022-12-31T18:07:28.507Z,28.58
2022-12-31T18:09:55.244Z,28.33
2022-12-31T18:12:22.348Z,27.67
2022-12-31T18:14:49.147Z,25.67
2022-12-31T18:17:16.471Z,25.15
2022-12-31T18:20:04.342Z,24.80
2022-12-31T18:22:30.527Z,25.15
2022-12-31T18:24:57.327Z,25.83
2022-12-31T18:27:24.475Z,22.98
2022-12-31T18:29:51.279Z,23.08
2022-12-31T18:32:26.269Z,22.77
2022-12-31T18:34:53.117Z,22.02
2022-12-31T18:37:22.245Z,21.10
2022-12-31T18:39:49.329Z,20.38
2022-12-31T18:42:17.488Z,19.70
2022-12-31T18:44:44.452Z,18.98
2022-12-31T18:47:15.888Z,18.58
2022-12-31T18:49:43.042Z,18.92
2022-12-31T18:52:14.156Z,19.52
2022-12-31T18:54:41.038Z,17.67
2022-12-31T18:57:10.626Z,19.20
2022-12-31T18:59:37.407Z,19.27
2022-12-31T19:02:04.862Z,18.80
2022-12-31T19:04:31.713Z,17.60
2022-12-31T19:06:58.830Z,18.15
2022-12-31T19:12:13.061Z,16.65
2022-12-31T19:14:39.850Z,16.20
2022-12-31T19:19:32.819Z,16.52
2022-12-31T19:21:59.953Z,16.23
2022-12-31T19:24:27.342Z,16.15
2022-12-31T19:26:54.820Z,15.48
2022-12-31T19:29:23.327Z,15.63
2022-12-31T19:31:50.658Z,14.45
2022-12-31T19:34:17.488Z,15.88
2022-12-31T19:36:44.669Z,13.93
2022-12-31T19:39:14.976Z,14.07
2022-12-31T19:41:43.704Z,13.48
2022-12-31T19:44:17.847Z,12.88
2022-12-31T19:46:45.547Z,13.82
2022-12-31T19:49:13.379Z,12.15
2022-12-31T19:51:41.157Z,12.00
2022-12-31T19:54:08.091Z,11.55
2022-12-31T19:56:35.350Z,12.25
2022-12-31T19:59:06.146Z,10.27
2022-12-31T20:01:33.470Z,11.73
2022-12-31T20:04:00.555Z,11.48
2022-12-31T20:06:27.740Z,10.65
2022-12-31T20:08:54.559Z,10.63
2022-12-31T20:11:23.008Z,10.48
2022-12-31T20:13:50.649Z,10.55
2022-12-31T20:16:19.340Z,10.57
2022-12-31T20:18:46.576Z,11.35
2022-12-31T20:21:15.336Z,10.05
2022-12-31T20:23:42.200Z,10.85
2022-12-31T20:26:09.444Z,10.57
2022-12-31T20:28:36.967Z,11.25
2022-12-31T20:31:12.377Z,9.52
2022-12-31T20:33:39.275Z,9.90
2022-12-31T20:36:07.913Z,10.00
2022-12-31T20:38:34.800Z,9.80
2022-12-31T20:41:05.864Z,9.35
2022-12-31T20:43:33.398Z,9.20
2022-12-31T20:46:07.046Z,10.73
2022-12-31T20:48:36.172Z,10.02
2022-12-31T20:51:03.394Z,9.38
2022-12-31T20:53:30.199Z,9.75
2022-12-31T20:55:57.373Z,8.57
2022-12-31T20:58:24.470Z,9.55
2022-12-31T21:00:51.945Z,9.32
2022-12-31T21:03:53.728Z,8.05
2022-12-31T21:06:06.123Z,9.07
2022-12-31T21:08:35.142Z,8.90
2022-12-31T21:11:02.894Z,8.85
2022-12-31T21:13:31.179Z,9.05
2022-12-31T21:15:58.353Z,9.07
2022-12-31T21:18:25.240Z,8.68
2022-12-31T21:20:52.780Z,8.27
2022-12-31T21:23:20.039Z,8.85
2022-12-31T21:25:49.907Z,7.82
2022-12-31T21:28:16.735Z,8.55
2022-12-31T21:30:43.937Z,8.60
2022-12-31T21:33:10.809Z,8.55
2022-12-31T21:35:45.596Z,8.77
2022-12-31T21:38:15.443Z,7.60
2022-12-31T21:40:44.735Z,7.85
2022-12-31T21:43:12.051Z,8.00
2022-12-31T21:45:39.095Z,7.13
2022-12-31T21:48:22.113Z,8.00
2022-12-31T21:50:53.148Z,7.68
2022-12-31T21:53:24.821Z,7.60
2022-12-31T21:56:08.837Z,7.97
2022-12-31T21:58:40.199Z,8.15
2022-12-31T22:01:26.001Z,8.25
2022-12-31T22:03:52.907Z,8.40
2022-12-31T22:06:23.407Z,7.45
2022-12-31T22:08:54.788Z,8.35
2022-12-31T22:11:23.597Z,7.80
2022-12-31T22:13:50.430Z,8.05
2022-12-31T22:16:20.173Z,7.30
2022-12-31T22:18:47.470Z,7.38
2022-12-31T22:21:24.452Z,7.10
2022-12-31T22:23:52.701Z,7.63
2022-12-31T22:26:24.365Z,7.57
2022-12-31T22:28:51.428Z,7.03
2022-12-31T22:31:20.055Z,7.60
2022-12-31T22:33:47.026Z,7.45
2022-12-31T22:36:16.227Z,6.93
2022-12-31T22:38:43.271Z,8.18
2022-12-31T22:41:15.092Z,7.45
2022-12-31T22:43:43.503Z,7.03
2022-12-31T22:46:20.764Z,6.25
2022-12-31T22:48:47.699Z,7.22
2022-12-31T22:51:15.252Z,6.93
2022-12-31T22:53:43.356Z,6.40
2022-12-31T22:56:12.232Z,7.15
2022-12-31T22:58:39.079Z,6.65
2022-12-31T23:01:22.766Z,6.82
2022-12-31T23:03:50.465Z,6.22
2022-12-31T23:06:17.849Z,6.15
2022-12-31T23:09:03.296Z,6.90
2022-12-31T23:14:16.009Z,6.15
2022-12-31T23:20:06.663Z,6.90
2022-12-31T23:22:52.131Z,8.18
2022-12-31T23:25:18.912Z,8.05
2022-12-31T23:27:45.955Z,8.02
2022-12-31T23:30:13.031Z,7.75
2022-12-31T23:32:40.091Z,8.35
2022-12-31T23:35:10.044Z,8.07
2022-12-31T23:37:37.346Z,8.70
2022-12-31T23:40:04.620Z,8.07
2022-12-31T23:42:31.849Z,8.50
2022-12-31T23:44:58.571Z,8.27
2022-12-31T23:47:25.765Z,9.27
2022-12-31T23:49:52.558Z,8.43
2022-12-31T23:52:19.625Z,8.30
2022-12-31T23:54:46.330Z,8.45
2022-12-31T23:57:13.428Z,8.50
2022-12-31T23:59:40.177Z,8.25
