createdAt,value
2019-05-26T00:00:07.802Z,1004.26
2019-05-26T00:01:07.750Z,1004.29
2019-05-26T00:02:07.696Z,1004.29
2019-05-26T00:03:07.642Z,1004.30
2019-05-26T00:04:07.596Z,1004.33
2019-05-26T00:05:07.574Z,1004.31
2019-05-26T00:06:07.487Z,1004.29
2019-05-26T00:07:07.437Z,1004.30
2019-05-26T00:08:07.386Z,1004.30
2019-05-26T00:09:07.333Z,1004.30
2019-05-26T00:10:07.318Z,1004.27
2019-05-26T00:11:07.229Z,1004.28
2019-05-26T00:12:07.177Z,1004.29
2019-05-26T00:13:07.127Z,1004.28
2019-05-26T00:14:07.072Z,1004.27
2019-05-26T00:15:07.041Z,1004.26
2019-05-26T00:16:06.969Z,1004.26
2019-05-26T00:17:06.917Z,1004.26
2019-05-26T00:18:06.867Z,1004.26
2019-05-26T00:19:06.818Z,1004.28
2019-05-26T00:20:06.782Z,1004.25
2019-05-26T00:21:06.710Z,1004.24
2019-05-26T00:22:06.657Z,1004.26
2019-05-26T00:23:06.605Z,1004.20
2019-05-26T00:24:06.562Z,1004.21
2019-05-26T00:25:06.523Z,1004.22
2019-05-26T00:26:06.452Z,1004.18
2019-05-26T00:27:06.402Z,1004.17
2019-05-26T00:28:06.346Z,1004.18
2019-05-26T00:29:06.299Z,1004.15
2019-05-26T00:30:06.262Z,1004.16
2019-05-26T00:31:06.192Z,1004.13
2019-05-26T00:32:06.137Z,1004.17
2019-05-26T00:33:06.086Z,1004.18
2019-05-26T00:34:06.034Z,1004.20
2019-05-26T00:35:06.007Z,1004.18
2019-05-26T00:36:05.929Z,1004.16
2019-05-26T00:37:05.880Z,1004.13
2019-05-26T00:38:05.878Z,1004.10
2019-05-26T00:39:05.779Z,1004.09
2019-05-26T00:40:05.747Z,1004.11
2019-05-26T00:41:05.670Z,1004.12
2019-05-26T00:42:05.616Z,1004.11
2019-05-26T00:43:05.565Z,1004.11
2019-05-26T00:44:05.519Z,1004.12
2019-05-26T00:45:05.488Z,1004.15
2019-05-26T00:46:05.410Z,1004.11
2019-05-26T00:47:05.360Z,1004.13
2019-05-26T00:48:05.306Z,1004.13
2019-05-26T00:49:05.251Z,1004.12
2019-05-26T00:50:05.226Z,1004.12
2019-05-26T00:51:05.148Z,1004.12
2019-05-26T00:52:05.099Z,1004.10
2019-05-26T00:53:05.047Z,1004.09
2019-05-26T00:54:04.993Z,1004.09
2019-05-26T00:55:04.966Z,1004.11
2019-05-26T00:56:04.890Z,1004.07
2019-05-26T00:57:04.839Z,1004.06
2019-05-26T00:58:04.786Z,1004.09
2019-05-26T00:59:04.732Z,1004.05
2019-05-26T01:00:04.703Z,1004.03
2019-05-26T01:01:04.630Z,1004.05
2019-05-26T01:02:04.580Z,1004.04
2019-05-26T01:03:04.524Z,1004.05
2019-05-26T01:04:04.475Z,1004.02
2019-05-26T01:05:04.445Z,1004.04
2019-05-26T01:06:04.369Z,1004.01
2019-05-26T01:07:04.315Z,1003.99
2019-05-26T01:08:06.553Z,1004.00
2019-05-26T01:09:04.213Z,1003.99
2019-05-26T01:10:04.182Z,1004.01
2019-05-26T01:11:04.115Z,1004.04
2019-05-26T01:12:04.057Z,1003.97
2019-05-26T01:13:04.008Z,1004.02
2019-05-26T01:14:03.955Z,1004.00
2019-05-26T01:15:03.929Z,1003.97
2019-05-26T01:16:03.864Z,1004.02
2019-05-26T01:17:03.796Z,1004.03
2019-05-26T01:18:03.745Z,1004.03
2019-05-26T01:19:03.696Z,1004.01
2019-05-26T01:20:03.665Z,1004.01
2019-05-26T01:21:03.594Z,1004.03
2019-05-26T01:22:03.537Z,1004.00
2019-05-26T01:23:03.488Z,1003.99
2019-05-26T01:24:03.437Z,1004.00
2019-05-26T01:25:03.414Z,1003.98
2019-05-26T01:26:03.329Z,1003.97
2019-05-26T01:27:03.279Z,1003.98
2019-05-26T01:28:03.233Z,1003.96
2019-05-26T01:29:03.175Z,1003.94
2019-05-26T01:30:03.200Z,1003.96
2019-05-26T01:31:03.076Z,1003.92
2019-05-26T01:32:03.029Z,1003.96
2019-05-26T01:33:02.968Z,1003.90
2019-05-26T01:34:02.920Z,1003.91
2019-05-26T01:35:02.873Z,1003.91
2019-05-26T01:36:02.839Z,1003.90
2019-05-26T01:37:02.787Z,1003.89
2019-05-26T01:38:02.709Z,1003.89
2019-05-26T01:39:02.654Z,1003.90
2019-05-26T01:40:02.605Z,1003.88
2019-05-26T01:41:02.581Z,1003.92
2019-05-26T01:42:02.506Z,1003.94
2019-05-26T01:43:02.448Z,1003.93
2019-05-26T01:44:02.428Z,1003.91
2019-05-26T01:45:02.343Z,1003.90
2019-05-26T01:46:02.324Z,1003.87
2019-05-26T01:47:02.240Z,1003.88
2019-05-26T01:48:02.189Z,1003.87
2019-05-26T01:49:02.137Z,1003.85
2019-05-26T01:50:02.087Z,1003.84
2019-05-26T01:51:02.060Z,1003.79
2019-05-26T01:52:01.984Z,1003.76
2019-05-26T01:53:01.951Z,1003.77
2019-05-26T01:54:01.880Z,1003.78
2019-05-26T01:55:01.827Z,1003.77
2019-05-26T01:56:01.795Z,1003.80
2019-05-26T01:57:01.725Z,1003.81
2019-05-26T01:58:01.670Z,1003.79
2019-05-26T01:59:01.617Z,1003.78
2019-05-26T02:00:01.570Z,1003.79
2019-05-26T02:01:01.538Z,1003.76
2019-05-26T02:02:01.464Z,1003.76
2019-05-26T02:03:01.409Z,1003.78
2019-05-26T02:04:01.360Z,1003.79
2019-05-26T02:05:01.310Z,1003.76
2019-05-26T02:06:01.280Z,1003.73
2019-05-26T02:07:01.204Z,1003.75
2019-05-26T02:08:01.155Z,1003.75
2019-05-26T02:09:01.102Z,1003.75
2019-05-26T02:10:01.047Z,1003.73
2019-05-26T02:11:01.019Z,1003.73
2019-05-26T02:12:00.948Z,1003.72
2019-05-26T02:13:00.893Z,1003.72
2019-05-26T02:14:00.842Z,1003.71
2019-05-26T02:15:00.792Z,1003.70
2019-05-26T02:16:00.761Z,1003.71
2019-05-26T02:17:00.686Z,1003.69
2019-05-26T02:18:00.632Z,1003.66
2019-05-26T02:19:00.584Z,1003.66
2019-05-26T02:20:00.531Z,1003.68
2019-05-26T02:21:00.499Z,1003.62
2019-05-26T02:22:00.431Z,1003.61
2019-05-26T02:23:00.381Z,1003.60
2019-05-26T02:24:00.363Z,1003.62
2019-05-26T02:25:00.270Z,1003.60
2019-05-26T02:26:00.243Z,1003.60
2019-05-26T02:27:00.173Z,1003.53
2019-05-26T02:28:00.115Z,1003.52
2019-05-26T02:29:00.065Z,1003.53
2019-05-26T02:30:00.017Z,1003.50
2019-05-26T02:30:59.990Z,1003.51
2019-05-26T02:31:59.912Z,1003.50
2019-05-26T02:32:59.860Z,1003.48
2019-05-26T02:33:59.808Z,1003.50
2019-05-26T02:34:59.758Z,1003.47
2019-05-26T02:35:59.728Z,1003.50
2019-05-26T02:36:59.651Z,1003.48
2019-05-26T02:37:59.600Z,1003.48
2019-05-26T02:39:02.688Z,1003.50
2019-05-26T02:39:59.496Z,1003.49
2019-05-26T02:40:59.652Z,1003.49
2019-05-26T02:41:59.397Z,1003.51
2019-05-26T02:42:59.347Z,1003.49
2019-05-26T02:43:59.304Z,1003.47
2019-05-26T02:44:59.626Z,1003.47
2019-05-26T02:45:59.213Z,1003.49
2019-05-26T02:46:59.157Z,1003.42
2019-05-26T02:47:59.091Z,1003.47
2019-05-26T02:48:59.034Z,1003.42
2019-05-26T02:49:58.977Z,1003.44
2019-05-26T02:50:58.949Z,1003.42
2019-05-26T02:51:58.909Z,1003.47
2019-05-26T02:52:58.825Z,1003.44
2019-05-26T02:53:58.779Z,1003.48
2019-05-26T02:54:58.721Z,1003.50
2019-05-26T02:55:58.672Z,1003.52
2019-05-26T02:56:58.640Z,1003.52
2019-05-26T02:57:58.565Z,1003.52
2019-05-26T02:58:58.515Z,1003.54
2019-05-26T02:59:58.466Z,1003.50
2019-05-26T03:00:58.410Z,1003.45
2019-05-26T03:02:03.586Z,1003.46
2019-05-26T03:02:58.319Z,1003.44
2019-05-26T03:03:58.257Z,1003.44
2019-05-26T03:04:58.206Z,1003.46
2019-05-26T03:05:58.150Z,1003.42
2019-05-26T03:06:58.122Z,1003.46
2019-05-26T03:07:58.048Z,1003.45
2019-05-26T03:08:57.993Z,1003.45
2019-05-26T03:09:57.957Z,1003.45
2019-05-26T03:10:57.891Z,1003.40
2019-05-26T03:11:57.862Z,1003.39
2019-05-26T03:12:57.790Z,1003.42
2019-05-26T03:13:57.738Z,1003.43
2019-05-26T03:14:57.687Z,1003.37
2019-05-26T03:15:57.643Z,1003.42
2019-05-26T03:16:57.602Z,1003.40
2019-05-26T03:17:57.535Z,1003.38
2019-05-26T03:18:57.478Z,1003.41
2019-05-26T03:19:57.431Z,1003.41
2019-05-26T03:20:57.370Z,1003.39
2019-05-26T03:21:57.342Z,1003.38
2019-05-26T03:22:57.265Z,1003.40
2019-05-26T03:23:57.218Z,1003.41
2019-05-26T03:24:57.164Z,1003.41
2019-05-26T03:25:57.115Z,1003.36
2019-05-26T03:26:57.085Z,1003.40
2019-05-26T03:27:57.009Z,1003.36
2019-05-26T03:28:56.963Z,1003.33
2019-05-26T03:29:56.908Z,1003.31
2019-05-26T03:30:56.853Z,1003.35
2019-05-26T03:31:56.845Z,1003.32
2019-05-26T03:32:56.749Z,1003.30
2019-05-26T03:33:56.699Z,1003.28
2019-05-26T03:34:56.645Z,1003.29
2019-05-26T03:35:56.597Z,1003.28
2019-05-26T03:36:56.562Z,1003.26
2019-05-26T03:37:56.502Z,1003.24
2019-05-26T03:38:56.439Z,1003.28
2019-05-26T03:39:56.386Z,1003.22
2019-05-26T03:40:56.340Z,1003.24
2019-05-26T03:41:56.304Z,1003.25
2019-05-26T03:42:56.233Z,1003.21
2019-05-26T03:43:56.181Z,1003.23
2019-05-26T03:44:56.140Z,1003.22
2019-05-26T03:45:56.075Z,1003.21
2019-05-26T03:46:56.050Z,1003.19
2019-05-26T03:47:55.979Z,1003.18
2019-05-26T03:48:55.922Z,1003.15
2019-05-26T03:49:55.866Z,1003.13
2019-05-26T03:50:55.816Z,1003.10
2019-05-26T03:51:55.785Z,1003.10
2019-05-26T03:52:55.711Z,1003.14
2019-05-26T03:53:55.664Z,1003.10
2019-05-26T03:54:55.616Z,1003.11
2019-05-26T03:55:55.556Z,1003.09
2019-05-26T03:56:55.530Z,1003.11
2019-05-26T03:57:55.449Z,1003.10
2019-05-26T03:58:55.398Z,1003.14
2019-05-26T03:59:55.350Z,1003.14
2019-05-26T04:00:55.293Z,1003.14
2019-05-26T04:01:57.601Z,1003.13
2019-05-26T04:02:55.189Z,1003.11
2019-05-26T04:03:55.138Z,1003.11
2019-05-26T04:04:55.086Z,1003.11
2019-05-26T04:05:55.034Z,1003.08
2019-05-26T04:06:55.014Z,1003.12
2019-05-26T04:07:54.930Z,1003.10
2019-05-26T04:08:54.879Z,1003.08
2019-05-26T04:10:04.457Z,1003.14
2019-05-26T04:10:54.774Z,1003.11
2019-05-26T04:11:54.745Z,1003.12
2019-05-26T04:12:54.673Z,1003.08
2019-05-26T04:13:54.616Z,1003.03
2019-05-26T04:14:54.569Z,1003.07
2019-05-26T04:15:54.513Z,1003.06
2019-05-26T04:16:56.352Z,1003.05
2019-05-26T04:17:54.411Z,1003.03
2019-05-26T04:18:54.360Z,1003.04
2019-05-26T04:19:54.332Z,1003.06
2019-05-26T04:20:54.256Z,1003.05
2019-05-26T04:21:54.204Z,1003.06
2019-05-26T04:22:54.173Z,1003.00
2019-05-26T04:23:54.100Z,1003.03
2019-05-26T04:24:54.047Z,1003.06
2019-05-26T04:25:53.993Z,1003.09
2019-05-26T04:26:53.948Z,1003.09
2019-05-26T04:27:53.914Z,1003.14
2019-05-26T04:28:53.848Z,1003.12
2019-05-26T04:29:53.787Z,1003.11
2019-05-26T04:30:53.733Z,1003.10
2019-05-26T04:31:53.685Z,1003.09
2019-05-26T04:32:53.652Z,1003.10
2019-05-26T04:33:53.673Z,1003.08
2019-05-26T04:34:53.530Z,1003.03
2019-05-26T04:35:53.475Z,1003.06
2019-05-26T04:36:53.428Z,1003.02
2019-05-26T04:37:53.397Z,1003.07
2019-05-26T04:38:53.319Z,1003.07
2019-05-26T04:39:53.271Z,1003.07
2019-05-26T04:40:53.229Z,1003.07
2019-05-26T04:41:53.167Z,1003.11
2019-05-26T04:42:53.138Z,1003.09
2019-05-26T04:43:53.059Z,1003.09
2019-05-26T04:44:53.008Z,1003.08
2019-05-26T04:45:52.958Z,1003.07
2019-05-26T04:46:52.906Z,1003.11
2019-05-26T04:47:52.888Z,1003.12
2019-05-26T04:48:52.806Z,1003.13
2019-05-26T04:49:52.752Z,1003.07
2019-05-26T04:50:52.702Z,1003.10
2019-05-26T04:51:52.651Z,1003.10
2019-05-26T04:53:05.260Z,1003.12
2019-05-26T04:53:52.546Z,1003.14
2019-05-26T04:54:52.496Z,1003.16
2019-05-26T04:55:52.445Z,1003.13
2019-05-26T04:56:52.394Z,1003.15
2019-05-26T04:57:52.368Z,1003.17
2019-05-26T04:58:52.293Z,1003.14
2019-05-26T04:59:52.245Z,1003.15
2019-05-26T05:00:52.186Z,1003.15
2019-05-26T05:01:52.138Z,1003.17
2019-05-26T05:02:52.109Z,1003.20
2019-05-26T05:03:52.034Z,1003.17
2019-05-26T05:04:51.982Z,1003.12
2019-05-26T05:05:51.940Z,1003.09
2019-05-26T05:06:51.881Z,1003.10
2019-05-26T05:07:51.859Z,1003.09
2019-05-26T05:08:51.781Z,1003.10
2019-05-26T05:09:51.732Z,1003.14
2019-05-26T05:10:51.677Z,1003.09
2019-05-26T05:11:51.630Z,1003.07
2019-05-26T05:12:51.598Z,1003.13
2019-05-26T05:13:51.531Z,1003.11
2019-05-26T05:14:51.530Z,1003.13
2019-05-26T05:15:51.427Z,1003.10
2019-05-26T05:16:51.373Z,1003.09
2019-05-26T05:17:51.343Z,1003.08
2019-05-26T05:18:51.274Z,1003.13
2019-05-26T05:19:51.290Z,1003.11
2019-05-26T05:20:51.169Z,1003.12
2019-05-26T05:21:51.120Z,1003.09
2019-05-26T05:22:51.090Z,1003.10
2019-05-26T05:23:51.014Z,1003.11
2019-05-26T05:24:50.966Z,1003.11
2019-05-26T05:25:50.917Z,1003.10
2019-05-26T05:26:50.864Z,1003.09
2019-05-26T05:27:50.859Z,1003.07
2019-05-26T05:28:50.759Z,1003.10
2019-05-26T05:29:50.711Z,1003.07
2019-05-26T05:30:50.659Z,1003.06
2019-05-26T05:31:50.607Z,1003.07
2019-05-26T05:32:50.579Z,1003.06
2019-05-26T05:33:50.506Z,1003.10
2019-05-26T05:34:50.458Z,1003.04
2019-05-26T05:35:50.407Z,1003.08
2019-05-26T05:36:50.356Z,1003.05
2019-05-26T05:37:50.325Z,1003.07
2019-05-26T05:38:50.252Z,1003.04
2019-05-26T05:39:50.202Z,1003.00
2019-05-26T05:40:59.658Z,1003.04
2019-05-26T05:41:50.098Z,1002.99
2019-05-26T05:42:50.075Z,1002.97
2019-05-26T05:43:49.997Z,1002.98
2019-05-26T05:44:49.944Z,1002.97
2019-05-26T05:45:49.895Z,1002.95
2019-05-26T05:46:49.847Z,1002.98
2019-05-26T05:47:49.820Z,1002.96
2019-05-26T05:48:49.741Z,1002.98
2019-05-26T05:49:49.691Z,1002.95
2019-05-26T05:50:49.644Z,1002.92
2019-05-26T05:51:49.589Z,1002.89
2019-05-26T05:52:49.564Z,1002.87
2019-05-26T05:53:49.488Z,1002.86
2019-05-26T05:54:49.437Z,1002.85
2019-05-26T05:55:49.387Z,1002.85
2019-05-26T05:56:49.338Z,1002.88
2019-05-26T05:57:49.343Z,1002.92
2019-05-26T05:58:49.236Z,1002.93
2019-05-26T05:59:49.184Z,1002.92
2019-05-26T06:00:49.133Z,1002.89
2019-05-26T06:01:49.095Z,1002.90
2019-05-26T06:02:49.033Z,1002.90
2019-05-26T06:03:49.007Z,1002.94
2019-05-26T06:04:48.934Z,1002.91
2019-05-26T06:05:48.885Z,1002.90
2019-05-26T06:06:48.833Z,1002.90
2019-05-26T06:07:48.852Z,1002.90
2019-05-26T06:08:48.755Z,1002.89
2019-05-26T06:09:48.683Z,1002.85
2019-05-26T06:10:48.636Z,1002.87
2019-05-26T06:11:53.076Z,1002.86
2019-05-26T06:12:48.534Z,1002.89
2019-05-26T06:13:48.504Z,1002.90
2019-05-26T06:14:48.432Z,1002.90
2019-05-26T06:15:48.388Z,1002.89
2019-05-26T06:16:48.336Z,1002.90
2019-05-26T06:17:48.319Z,1002.87
2019-05-26T06:18:48.255Z,1002.91
2019-05-26T06:19:48.183Z,1002.86
2019-05-26T06:20:48.131Z,1002.84
2019-05-26T06:21:48.082Z,1002.84
2019-05-26T06:22:48.034Z,1002.82
2019-05-26T06:23:48.007Z,1002.87
2019-05-26T06:24:47.939Z,1002.82
2019-05-26T06:25:47.887Z,1002.89
2019-05-26T06:26:47.837Z,1002.85
2019-05-26T06:27:47.788Z,1002.93
2019-05-26T06:28:47.758Z,1002.89
2019-05-26T06:29:58.587Z,1002.92
2019-05-26T06:30:47.645Z,1002.91
2019-05-26T06:31:47.751Z,1002.90
2019-05-26T06:32:47.541Z,1002.93
2019-05-26T06:33:47.517Z,1002.87
2019-05-26T06:34:47.442Z,1002.92
2019-05-26T06:35:47.394Z,1002.91
2019-05-26T06:36:47.345Z,1002.92
2019-05-26T06:37:47.293Z,1002.94
2019-05-26T06:38:47.267Z,1002.91
2019-05-26T06:39:47.199Z,1002.94
2019-05-26T06:40:47.149Z,1002.92
2019-05-26T06:41:47.099Z,1002.90
2019-05-26T06:42:47.049Z,1002.92
2019-05-26T06:43:47.023Z,1002.90
2019-05-26T06:44:53.643Z,1002.89
2019-05-26T06:45:46.904Z,1002.90
2019-05-26T06:46:46.854Z,1002.92
2019-05-26T06:47:46.807Z,1002.92
2019-05-26T06:48:46.777Z,1002.93
2019-05-26T06:49:46.705Z,1002.97
2019-05-26T06:50:46.659Z,1002.92
2019-05-26T06:51:46.618Z,1002.92
2019-05-26T06:52:46.560Z,1002.85
2019-05-26T06:53:46.534Z,1002.82
2019-05-26T06:54:46.465Z,1002.82
2019-05-26T06:55:46.413Z,1002.85
2019-05-26T06:56:46.376Z,1002.86
2019-05-26T06:57:46.321Z,1002.88
2019-05-26T06:58:46.293Z,1002.87
2019-05-26T06:59:46.219Z,1002.89
2019-05-26T07:00:46.172Z,1002.86
2019-05-26T07:01:46.124Z,1002.87
2019-05-26T07:02:46.077Z,1002.88
2019-05-26T07:03:46.047Z,1002.89
2019-05-26T07:04:45.974Z,1002.90
2019-05-26T07:05:45.931Z,1002.90
2019-05-26T07:06:45.877Z,1002.89
2019-05-26T07:07:45.831Z,1002.91
2019-05-26T07:08:45.803Z,1002.85
2019-05-26T07:09:45.735Z,1002.90
2019-05-26T07:10:45.685Z,1002.89
2019-05-26T07:11:55.501Z,1002.86
2019-05-26T07:12:45.589Z,1002.92
2019-05-26T07:13:45.559Z,1002.86
2019-05-26T07:14:45.490Z,1002.92
2019-05-26T07:15:45.442Z,1002.92
2019-05-26T07:16:45.394Z,1002.90
2019-05-26T07:17:45.345Z,1002.89
2019-05-26T07:18:45.326Z,1002.91
2019-05-26T07:19:45.249Z,1002.89
2019-05-26T07:20:45.196Z,1002.90
2019-05-26T07:21:45.152Z,1002.89
2019-05-26T07:22:45.102Z,1002.87
2019-05-26T07:23:45.105Z,1002.91
2019-05-26T07:24:45.018Z,1002.92
2019-05-26T07:25:44.955Z,1002.88
2019-05-26T07:26:44.909Z,1002.87
2019-05-26T07:27:44.864Z,1002.88
2019-05-26T07:28:44.813Z,1002.88
2019-05-26T07:29:44.785Z,1002.86
2019-05-26T07:30:44.718Z,1002.87
2019-05-26T07:31:44.671Z,1002.88
2019-05-26T07:32:44.621Z,1002.91
2019-05-26T07:33:44.583Z,1002.82
2019-05-26T07:34:44.546Z,1002.87
2019-05-26T07:35:44.477Z,1002.91
2019-05-26T07:36:44.429Z,1002.88
2019-05-26T07:37:44.378Z,1002.89
2019-05-26T07:38:44.331Z,1002.81
2019-05-26T07:39:44.305Z,1002.87
2019-05-26T07:40:44.234Z,1002.87
2019-05-26T07:41:44.188Z,1002.76
2019-05-26T07:42:44.141Z,1002.81
2019-05-26T07:43:44.089Z,1002.80
2019-05-26T07:44:44.063Z,1002.88
2019-05-26T07:45:44.001Z,1002.83
2019-05-26T07:46:43.947Z,1002.79
2019-05-26T07:47:43.902Z,1002.80
2019-05-26T07:48:43.852Z,1002.82
2019-05-26T07:49:43.826Z,1002.87
2019-05-26T07:50:43.756Z,1002.82
2019-05-26T07:51:43.706Z,1002.81
2019-05-26T07:52:43.660Z,1002.82
2019-05-26T07:53:43.612Z,1002.85
2019-05-26T07:54:43.591Z,1002.81
2019-05-26T07:55:43.519Z,1002.93
2019-05-26T07:56:43.467Z,1002.83
2019-05-26T07:57:43.421Z,1002.89
2019-05-26T07:58:43.374Z,1002.92
2019-05-26T07:59:43.351Z,1002.86
2019-05-26T08:00:43.276Z,1002.89
2019-05-26T08:01:43.232Z,1002.94
2019-05-26T08:02:43.181Z,1002.89
2019-05-26T08:03:43.134Z,1002.86
2019-05-26T08:04:43.109Z,1002.88
2019-05-26T08:05:43.041Z,1002.89
2019-05-26T08:06:42.990Z,1002.80
2019-05-26T08:07:51.023Z,1002.79
2019-05-26T08:08:42.926Z,1002.80
2019-05-26T08:09:42.907Z,1002.79
2019-05-26T08:10:42.833Z,1002.75
2019-05-26T08:11:42.785Z,1002.77
2019-05-26T08:12:42.738Z,1002.73
2019-05-26T08:13:42.694Z,1002.80
2019-05-26T08:14:42.726Z,1002.81
2019-05-26T08:15:42.634Z,1002.74
2019-05-26T08:16:42.549Z,1002.71
2019-05-26T08:17:42.498Z,1002.74
2019-05-26T08:18:42.606Z,1002.82
2019-05-26T08:19:42.430Z,1002.78
2019-05-26T08:20:42.360Z,1002.81
2019-05-26T08:21:42.371Z,1002.77
2019-05-26T08:22:42.332Z,1002.77
2019-05-26T08:23:42.215Z,1002.79
2019-05-26T08:24:42.190Z,1002.77
2019-05-26T08:25:42.171Z,1002.75
2019-05-26T08:26:42.074Z,1002.71
2019-05-26T08:27:42.028Z,1002.74
2019-05-26T08:28:41.980Z,1002.75
2019-05-26T08:29:41.960Z,1002.72
2019-05-26T08:30:41.894Z,1002.71
2019-05-26T08:31:41.834Z,1002.73
2019-05-26T08:32:41.791Z,1002.73
2019-05-26T08:33:41.749Z,1002.76
2019-05-26T08:34:41.724Z,1002.74
2019-05-26T08:35:41.747Z,1002.73
2019-05-26T08:36:41.605Z,1002.73
2019-05-26T08:37:41.565Z,1002.65
2019-05-26T08:38:41.519Z,1002.64
2019-05-26T08:39:41.483Z,1002.64
2019-05-26T08:40:41.428Z,1002.58
2019-05-26T08:41:41.373Z,1002.59
2019-05-26T08:42:44.472Z,1002.58
2019-05-26T08:43:41.276Z,1002.60
2019-05-26T08:44:41.265Z,1002.59
2019-05-26T08:45:41.183Z,1002.56
2019-05-26T08:46:41.241Z,1002.57
2019-05-26T08:47:41.091Z,1002.59
2019-05-26T08:48:41.044Z,1002.55
2019-05-26T08:49:40.996Z,1002.59
2019-05-26T08:50:40.977Z,1002.57
2019-05-26T08:51:40.898Z,1002.61
2019-05-26T08:52:40.858Z,1002.58
2019-05-26T08:53:40.815Z,1002.56
2019-05-26T08:54:40.760Z,1002.59
2019-05-26T08:55:40.742Z,1002.50
2019-05-26T08:56:40.671Z,1002.53
2019-05-26T08:57:40.622Z,1002.53
2019-05-26T08:58:40.577Z,1002.47
2019-05-26T08:59:40.527Z,1002.46
2019-05-26T09:00:40.499Z,1002.50
2019-05-26T09:01:40.434Z,1002.49
2019-05-26T09:02:40.378Z,1002.42
2019-05-26T09:03:40.341Z,1002.43
2019-05-26T09:04:40.292Z,1002.42
2019-05-26T09:05:40.267Z,1002.42
2019-05-26T09:06:40.199Z,1002.42
2019-05-26T09:07:40.154Z,1002.39
2019-05-26T09:08:40.105Z,1002.47
2019-05-26T09:09:40.059Z,1002.46
2019-05-26T09:10:40.034Z,1002.44
2019-05-26T09:11:39.962Z,1002.49
2019-05-26T09:12:39.915Z,1002.43
2019-05-26T09:13:39.867Z,1002.40
2019-05-26T09:14:39.825Z,1002.46
2019-05-26T09:15:39.797Z,1002.38
2019-05-26T09:16:39.726Z,1002.43
2019-05-26T09:17:39.678Z,1002.45
2019-05-26T09:18:39.630Z,1002.43
2019-05-26T09:19:39.587Z,1002.42
2019-05-26T09:20:39.566Z,1002.42
2019-05-26T09:21:39.496Z,1002.42
2019-05-26T09:22:39.448Z,1002.45
2019-05-26T09:23:39.403Z,1002.43
2019-05-26T09:24:39.351Z,1002.41
2019-05-26T09:25:39.331Z,1002.44
2019-05-26T09:26:39.259Z,1002.47
2019-05-26T09:27:39.214Z,1002.40
2019-05-26T09:28:39.187Z,1002.40
2019-05-26T09:29:39.149Z,1002.39
2019-05-26T09:30:39.093Z,1002.42
2019-05-26T09:31:39.022Z,1002.35
2019-05-26T09:32:38.976Z,1002.36
2019-05-26T09:33:38.932Z,1002.38
2019-05-26T09:34:38.880Z,1002.40
2019-05-26T09:35:38.864Z,1002.40
2019-05-26T09:36:38.837Z,1002.37
2019-05-26T09:37:38.745Z,1002.39
2019-05-26T09:38:38.694Z,1002.41
2019-05-26T09:39:38.735Z,1002.39
2019-05-26T09:40:38.624Z,1002.40
2019-05-26T09:41:38.554Z,1002.38
2019-05-26T09:42:38.507Z,1002.40
2019-05-26T09:43:38.536Z,1002.38
2019-05-26T09:44:38.411Z,1002.37
2019-05-26T09:45:38.388Z,1002.39
2019-05-26T09:46:38.325Z,1002.36
2019-05-26T09:47:38.274Z,1002.39
2019-05-26T09:48:38.221Z,1002.38
2019-05-26T09:49:38.175Z,1002.37
2019-05-26T09:50:38.152Z,1002.39
2019-05-26T09:51:38.079Z,1002.37
2019-05-26T09:52:38.043Z,1002.37
2019-05-26T09:53:37.985Z,1002.38
2019-05-26T09:54:37.938Z,1002.36
2019-05-26T09:55:37.915Z,1002.40
2019-05-26T09:56:37.843Z,1002.37
2019-05-26T09:57:37.795Z,1002.37
2019-05-26T09:58:37.754Z,1002.37
2019-05-26T09:59:37.700Z,1002.33
2019-05-26T10:00:37.679Z,1002.35
2019-05-26T10:01:37.605Z,1002.34
2019-05-26T10:02:37.569Z,1002.28
2019-05-26T10:03:37.512Z,1002.27
2019-05-26T10:04:37.465Z,1002.26
2019-05-26T10:05:37.447Z,1002.26
2019-05-26T10:06:37.372Z,1002.24
2019-05-26T10:07:37.321Z,1002.24
2019-05-26T10:08:37.276Z,1002.21
2019-05-26T10:09:37.226Z,1002.14
2019-05-26T10:10:37.204Z,1002.24
2019-05-26T10:11:37.129Z,1002.18
2019-05-26T10:12:37.085Z,1002.20
2019-05-26T10:13:37.038Z,1002.23
2019-05-26T10:14:36.990Z,1002.18
2019-05-26T10:15:36.980Z,1002.18
2019-05-26T10:16:36.919Z,1002.16
2019-05-26T10:17:36.878Z,1002.18
2019-05-26T10:18:36.802Z,1002.17
2019-05-26T10:19:36.761Z,1002.18
2019-05-26T10:20:36.703Z,1002.17
2019-05-26T10:21:36.682Z,1002.14
2019-05-26T10:22:36.621Z,1002.14
2019-05-26T10:23:36.566Z,1002.16
2019-05-26T10:24:36.512Z,1002.10
2019-05-26T10:25:36.470Z,1002.11
2019-05-26T10:26:36.441Z,1002.11
2019-05-26T10:27:36.370Z,1002.10
2019-05-26T10:28:36.322Z,1002.11
2019-05-26T10:29:36.278Z,1002.10
2019-05-26T10:30:36.233Z,1002.05
2019-05-26T10:31:36.209Z,1002.09
2019-05-26T10:32:36.134Z,1002.07
2019-05-26T10:33:36.089Z,1002.11
2019-05-26T10:34:36.041Z,1002.05
2019-05-26T10:35:35.992Z,1002.12
2019-05-26T10:36:35.972Z,1002.05
2019-05-26T10:37:35.896Z,1002.06
2019-05-26T10:38:35.849Z,1002.06
2019-05-26T10:39:35.805Z,1002.04
2019-05-26T10:40:35.755Z,1002.06
2019-05-26T10:41:35.734Z,1002.06
2019-05-26T10:42:35.660Z,1002.09
2019-05-26T10:43:46.722Z,1002.07
2019-05-26T10:44:35.593Z,1002.05
2019-05-26T10:45:35.523Z,1002.03
2019-05-26T10:46:35.501Z,1001.99
2019-05-26T10:47:35.441Z,1001.96
2019-05-26T10:48:35.383Z,1001.96
2019-05-26T10:49:35.338Z,1002.00
2019-05-26T10:50:35.286Z,1001.95
2019-05-26T10:51:35.260Z,1001.94
2019-05-26T10:52:35.193Z,1001.94
2019-05-26T10:53:35.146Z,1001.92
2019-05-26T10:54:35.098Z,1001.98
2019-05-26T10:55:35.051Z,1001.93
2019-05-26T10:56:35.028Z,1001.97
2019-05-26T10:57:34.956Z,1002.01
2019-05-26T10:58:34.915Z,1001.98
2019-05-26T10:59:34.861Z,1001.99
2019-05-26T11:00:34.830Z,1001.95
2019-05-26T11:01:34.835Z,1001.89
2019-05-26T11:02:34.721Z,1001.86
2019-05-26T11:03:34.677Z,1001.82
2019-05-26T11:04:34.633Z,1001.76
2019-05-26T11:05:34.581Z,1001.84
2019-05-26T11:06:34.572Z,1001.85
2019-05-26T11:07:34.491Z,1001.80
2019-05-26T11:08:34.448Z,1001.74
2019-05-26T11:09:34.400Z,1001.80
2019-05-26T11:10:34.358Z,1001.77
2019-05-26T11:11:34.335Z,1001.72
2019-05-26T11:12:34.258Z,1001.76
2019-05-26T11:13:34.213Z,1001.79
2019-05-26T11:14:34.171Z,1001.77
2019-05-26T11:15:34.127Z,1001.77
2019-05-26T11:16:34.103Z,1001.79
2019-05-26T11:17:34.030Z,1001.76
2019-05-26T11:18:33.981Z,1001.75
2019-05-26T11:19:33.942Z,1001.75
2019-05-26T11:20:33.902Z,1001.64
2019-05-26T11:21:33.871Z,1001.73
2019-05-26T11:22:33.800Z,1001.70
2019-05-26T11:23:33.756Z,1001.70
2019-05-26T11:24:33.719Z,1001.63
2019-05-26T11:25:33.664Z,1001.70
2019-05-26T11:26:33.635Z,1001.66
2019-05-26T11:27:33.573Z,1001.69
2019-05-26T11:28:33.524Z,1001.65
2019-05-26T11:29:33.480Z,1001.61
2019-05-26T11:30:33.441Z,1001.68
2019-05-26T11:31:33.409Z,1001.65
2019-05-26T11:32:33.338Z,1001.62
2019-05-26T11:33:33.296Z,1001.67
2019-05-26T11:34:33.252Z,1001.63
2019-05-26T11:35:33.230Z,1001.60
2019-05-26T11:36:33.198Z,1001.67
2019-05-26T11:37:33.106Z,1001.65
2019-05-26T11:38:33.830Z,1001.64
2019-05-26T11:39:33.018Z,1001.61
2019-05-26T11:40:32.975Z,1001.64
2019-05-26T11:41:32.943Z,1001.56
2019-05-26T11:42:32.880Z,1001.60
2019-05-26T11:43:32.836Z,1001.61
2019-05-26T11:44:32.790Z,1001.59
2019-05-26T11:45:32.740Z,1001.58
2019-05-26T11:46:32.719Z,1001.58
2019-05-26T11:47:32.643Z,1001.55
2019-05-26T11:48:32.605Z,1001.58
2019-05-26T11:49:32.557Z,1001.51
2019-05-26T11:50:32.588Z,1001.51
2019-05-26T11:51:32.491Z,1001.50
2019-05-26T11:52:32.418Z,1001.48
2019-05-26T11:53:32.371Z,1001.46
2019-05-26T11:54:34.537Z,1001.49
2019-05-26T11:55:32.283Z,1001.41
2019-05-26T11:56:32.261Z,1001.41
2019-05-26T11:57:32.186Z,1001.38
2019-05-26T11:58:32.142Z,1001.42
2019-05-26T11:59:32.100Z,1001.35
2019-05-26T12:00:32.052Z,1001.34
2019-05-26T12:01:32.024Z,1001.30
2019-05-26T12:02:31.966Z,1001.30
2019-05-26T12:03:31.913Z,1001.28
2019-05-26T12:04:31.870Z,1001.33