createdAt,value
2018-12-31T00:00:58.934Z,16.48
2018-12-31T00:15:50.826Z,16.37
2018-12-31T00:30:57.718Z,17.20
2018-12-31T00:45:51.117Z,16.12
2018-12-31T01:00:52.113Z,13.68
2018-12-31T01:15:51.514Z,15.05
2018-12-31T01:30:51.444Z,17.02
2018-12-31T01:45:51.729Z,20.52
2018-12-31T02:00:51.191Z,18.05
2018-12-31T02:15:51.158Z,19.32
2018-12-31T02:30:50.557Z,18.50
2018-12-31T02:45:57.053Z,20.45
2018-12-31T03:00:55.830Z,20.55
2018-12-31T03:15:51.334Z,19.23
2018-12-31T03:30:53.144Z,17.15
2018-12-31T03:45:49.708Z,13.15
2018-12-31T04:00:51.028Z,20.80
2018-12-31T04:15:52.951Z,23.22
2018-12-31T04:30:53.357Z,22.55
2018-12-31T04:45:50.723Z,21.10
2018-12-31T05:00:50.046Z,19.20
2018-12-31T05:15:51.689Z,17.55
2018-12-31T05:30:51.031Z,18.17
2018-12-31T05:45:51.010Z,21.07
2018-12-31T06:00:50.387Z,16.70
2018-12-31T06:15:51.302Z,23.47
2018-12-31T06:30:51.210Z,22.27
2018-12-31T06:45:51.116Z,22.32
2018-12-31T07:00:51.018Z,26.42
2018-12-31T07:15:51.472Z,29.82
2018-12-31T07:30:51.259Z,28.35
2018-12-31T07:45:51.212Z,27.17
2018-12-31T08:00:51.137Z,23.77
2018-12-31T08:15:50.660Z,24.07
2018-12-31T08:30:51.407Z,22.85
2018-12-31T08:45:57.382Z,21.75
2018-12-31T09:00:51.218Z,21.77
2018-12-31T09:15:51.621Z,16.07
2018-12-31T09:30:51.583Z,14.13
2018-12-31T09:45:52.010Z,12.58
2018-12-31T10:00:53.900Z,22.00
2018-12-31T10:15:50.840Z,16.75
2018-12-31T10:30:50.769Z,13.10
2018-12-31T10:45:57.935Z,11.80
2018-12-31T11:00:51.562Z,8.33
2018-12-31T11:15:50.965Z,9.68
2018-12-31T11:30:51.749Z,9.73
2018-12-31T11:45:50.793Z,9.65
2018-12-31T12:00:50.827Z,8.25
2018-12-31T12:15:51.694Z,8.73
2018-12-31T12:30:53.636Z,8.45
2018-12-31T12:45:51.626Z,8.20
2018-12-31T13:00:51.382Z,9.68
2018-12-31T13:15:51.435Z,128.72
2018-12-31T13:30:51.254Z,176.20
2018-12-31T13:45:51.826Z,9.75
2018-12-31T14:00:56.955Z,13.50
2018-12-31T14:15:51.573Z,12.20
2018-12-31T14:30:51.488Z,16.23
2018-12-31T14:45:51.016Z,17.35
2018-12-31T15:00:57.693Z,14.87
2018-12-31T15:15:49.778Z,16.75
2018-12-31T15:30:51.731Z,14.63
2018-12-31T15:45:50.543Z,18.73
2018-12-31T16:00:51.533Z,17.57
2018-12-31T16:15:52.997Z,16.07
2018-12-31T16:30:50.917Z,16.52
2018-12-31T16:45:50.401Z,13.83
2018-12-31T17:00:50.743Z,18.37
2018-12-31T17:15:51.207Z,19.35
2018-12-31T17:30:51.050Z,20.30
2018-12-31T17:45:51.465Z,16.80
2018-12-31T18:00:50.955Z,16.50
2018-12-31T18:15:57.598Z,15.35
2018-12-31T18:30:51.263Z,14.38
2018-12-31T18:45:51.164Z,16.60
2018-12-31T19:00:51.095Z,30.43
2018-12-31T19:15:51.462Z,22.95
2018-12-31T19:30:51.445Z,88.82
2018-12-31T19:45:51.353Z,19.60
2018-12-31T20:00:51.326Z,25.95
2018-12-31T20:15:52.048Z,26.07
2018-12-31T20:30:51.763Z,28.87
2018-12-31T20:45:51.434Z,29.05
2018-12-31T21:00:51.349Z,33.50
2018-12-31T21:15:52.843Z,31.10
2018-12-31T21:30:50.774Z,31.02
2018-12-31T21:45:49.716Z,31.57
2018-12-31T22:00:51.552Z,52.55
2018-12-31T22:15:50.988Z,107.55
2018-12-31T22:30:51.031Z,94.28
2018-12-31T22:45:50.918Z,109.83
2018-12-31T23:00:51.367Z,104.90
2018-12-31T23:15:53.203Z,118.53
2018-12-31T23:30:54.182Z,98.05
2018-12-31T23:45:51.595Z,81.90
