createdAt,value
2019-06-26T00:00:15.295Z,0.00
2019-06-26T00:01:15.302Z,0.00
2019-06-26T00:02:15.349Z,0.00
2019-06-26T00:03:15.371Z,0.00
2019-06-26T00:04:15.404Z,0.00
2019-06-26T00:05:15.444Z,0.00
2019-06-26T00:06:15.471Z,0.00
2019-06-26T00:07:15.506Z,0.00
2019-06-26T00:08:15.537Z,0.00
2019-06-26T00:09:15.575Z,0.00
2019-06-26T00:10:15.609Z,0.00
2019-06-26T00:11:15.644Z,0.00
2019-06-26T00:12:15.667Z,0.00
2019-06-26T00:13:25.663Z,0.00
2019-06-26T00:14:15.735Z,0.00
2019-06-26T00:15:15.782Z,0.00
2019-06-26T00:16:15.816Z,0.00
2019-06-26T00:17:15.840Z,0.00
2019-06-26T00:18:15.878Z,0.00
2019-06-26T00:19:15.898Z,0.00
2019-06-26T00:20:15.934Z,0.00
2019-06-26T00:21:15.968Z,0.00
2019-06-26T00:22:15.998Z,0.00
2019-06-26T00:23:16.040Z,0.00
2019-06-26T00:24:16.068Z,0.00
2019-06-26T00:25:18.951Z,0.00
2019-06-26T00:26:16.138Z,0.00
2019-06-26T00:27:16.164Z,0.00
2019-06-26T00:28:16.228Z,0.00
2019-06-26T00:29:16.231Z,0.00
2019-06-26T00:30:16.271Z,0.00
2019-06-26T00:31:16.299Z,0.00
2019-06-26T00:32:16.327Z,0.00
2019-06-26T00:33:16.586Z,0.00
2019-06-26T00:34:59.151Z,0.00
2019-06-26T00:35:59.005Z,0.00
2019-06-26T00:36:59.015Z,0.00
2019-06-26T00:37:59.046Z,0.00
2019-06-26T00:38:59.096Z,0.00
2019-06-26T00:39:59.333Z,0.00
2019-06-26T00:40:59.149Z,0.00
2019-06-26T00:41:59.178Z,0.00
2019-06-26T00:42:59.211Z,0.00
2019-06-26T00:43:59.254Z,0.00
2019-06-26T00:44:59.283Z,0.00
2019-06-26T00:45:59.320Z,0.00
2019-06-26T00:46:59.342Z,0.00
2019-06-26T00:47:59.383Z,0.00
2019-06-26T00:48:59.407Z,0.00
2019-06-26T00:49:59.449Z,0.00
2019-06-26T00:51:59.509Z,0.00
2019-06-26T00:52:59.542Z,0.00
2019-06-26T00:53:59.575Z,0.00
2019-06-26T00:54:59.609Z,0.00
2019-06-26T00:56:59.672Z,0.00
2019-06-26T00:57:59.716Z,0.00
2019-06-26T00:59:59.898Z,0.00
2019-06-26T01:00:59.820Z,0.00
2019-06-26T01:02:00.104Z,0.00
2019-06-26T01:02:59.871Z,0.00
2019-06-26T01:03:59.910Z,0.00
2019-06-26T01:04:59.938Z,0.00
2019-06-26T01:05:59.969Z,0.00
2019-06-26T01:07:00.000Z,0.00
2019-06-26T01:08:00.040Z,0.00
2019-06-26T01:09:00.069Z,0.00
2019-06-26T01:10:00.121Z,0.00
2019-06-26T01:11:00.267Z,0.00
2019-06-26T01:12:00.163Z,0.00
2019-06-26T01:13:00.199Z,0.00
2019-06-26T01:14:00.230Z,0.00
2019-06-26T01:15:00.275Z,0.00
2019-06-26T01:16:00.297Z,0.00
2019-06-26T01:17:00.332Z,0.00
2019-06-26T01:18:00.361Z,0.00
2019-06-26T01:19:00.397Z,0.00
2019-06-26T01:20:01.244Z,0.00
2019-06-26T01:21:00.466Z,0.00
2019-06-26T01:22:00.491Z,0.00
2019-06-26T01:23:00.523Z,0.00
2019-06-26T01:24:00.557Z,0.00
2019-06-26T01:25:00.600Z,0.00
2019-06-26T01:26:00.635Z,0.00
2019-06-26T01:27:00.654Z,0.00
2019-06-26T01:28:00.690Z,0.00
2019-06-26T01:29:00.729Z,0.00
2019-06-26T01:30:00.759Z,0.00
2019-06-26T01:31:00.797Z,0.00
2019-06-26T01:32:00.858Z,0.00
2019-06-26T01:33:03.489Z,0.00
2019-06-26T01:34:00.884Z,0.00
2019-06-26T01:36:00.948Z,0.00
2019-06-26T01:37:01.300Z,0.00
2019-06-26T01:38:01.012Z,0.00
2019-06-26T01:39:01.054Z,0.00
2019-06-26T01:40:01.145Z,0.00
2019-06-26T01:41:01.112Z,0.00
2019-06-26T01:42:01.370Z,0.00
2019-06-26T01:44:14.453Z,0.00
2019-06-26T01:47:01.306Z,0.00
2019-06-26T01:48:01.342Z,0.00
2019-06-26T01:49:01.379Z,0.00
2019-06-26T01:50:01.407Z,0.00
2019-06-26T01:51:01.446Z,0.00
2019-06-26T01:52:01.495Z,0.00
2019-06-26T01:53:01.506Z,0.00
2019-06-26T01:54:01.538Z,0.00
2019-06-26T01:55:01.571Z,0.00
2019-06-26T01:56:01.633Z,0.00
2019-06-26T01:57:01.638Z,0.00
2019-06-26T01:58:01.669Z,0.00
2019-06-26T01:59:01.701Z,0.00
2019-06-26T02:00:01.801Z,0.00
2019-06-26T02:01:01.778Z,0.00
2019-06-26T02:02:01.797Z,0.00
2019-06-26T02:03:02.004Z,0.00
2019-06-26T02:04:01.868Z,0.00
2019-06-26T02:05:01.925Z,0.00
2019-06-26T02:06:01.947Z,0.00
2019-06-26T02:07:01.964Z,0.00
2019-06-26T02:08:02.015Z,0.00
2019-06-26T02:09:02.027Z,0.00
2019-06-26T02:10:02.060Z,0.00
2019-06-26T02:11:02.095Z,0.00
2019-06-26T02:12:02.198Z,0.00
2019-06-26T02:13:02.165Z,0.00
2019-06-26T02:14:02.194Z,0.00
2019-06-26T02:15:02.291Z,0.00
2019-06-26T02:16:02.255Z,0.00
2019-06-26T02:17:02.604Z,0.00
2019-06-26T02:18:02.535Z,0.00
2019-06-26T02:19:02.354Z,0.00
2019-06-26T02:20:02.385Z,0.00
2019-06-26T02:21:02.418Z,0.00
2019-06-26T02:22:02.459Z,0.00
2019-06-26T02:23:02.480Z,0.00
2019-06-26T02:24:02.519Z,0.00
2019-06-26T02:25:03.302Z,0.00
2019-06-26T02:26:02.627Z,0.00
2019-06-26T02:27:02.644Z,0.00
2019-06-26T02:28:02.691Z,0.00
2019-06-26T02:29:02.676Z,0.00
2019-06-26T02:30:02.708Z,0.00
2019-06-26T02:31:02.746Z,0.00
2019-06-26T02:32:02.805Z,0.00
2019-06-26T02:33:02.816Z,0.00
2019-06-26T02:34:02.957Z,0.00
2019-06-26T02:35:02.872Z,0.00
2019-06-26T02:36:02.901Z,0.00
2019-06-26T02:37:02.951Z,0.00
2019-06-26T02:38:02.974Z,0.00
2019-06-26T02:39:03.004Z,0.00
2019-06-26T02:40:03.037Z,0.00
2019-06-26T02:41:03.063Z,0.00
2019-06-26T02:42:03.101Z,0.00
2019-06-26T02:43:06.841Z,0.00
2019-06-26T02:44:03.165Z,0.00
2019-06-26T02:45:03.198Z,0.00
2019-06-26T02:46:03.231Z,0.00
2019-06-26T02:47:18.164Z,0.00
2019-06-26T02:48:03.288Z,0.00
2019-06-26T02:49:03.320Z,0.00
2019-06-26T02:50:03.354Z,0.00
2019-06-26T02:51:03.386Z,0.00
2019-06-26T02:52:03.424Z,0.00
2019-06-26T02:53:03.453Z,0.00
2019-06-26T02:54:06.128Z,0.00
2019-06-26T02:55:03.519Z,0.00
2019-06-26T02:56:03.563Z,0.00
2019-06-26T02:57:03.792Z,0.00
2019-06-26T02:58:03.636Z,0.00
2019-06-26T02:59:51.211Z,0.00
2019-06-26T03:00:51.243Z,0.00
2019-06-26T03:01:51.280Z,0.00
2019-06-26T03:02:51.310Z,0.00
2019-06-26T03:03:51.346Z,0.00
2019-06-26T03:04:51.374Z,0.00
2019-06-26T03:05:51.404Z,0.00
2019-06-26T03:06:51.441Z,0.00
2019-06-26T03:07:51.479Z,0.00
2019-06-26T03:08:51.502Z,0.00
2019-06-26T03:09:51.535Z,0.00
2019-06-26T03:10:51.574Z,5.63
2019-06-26T03:11:51.611Z,5.63
2019-06-26T03:12:51.627Z,5.63
2019-06-26T03:13:51.984Z,5.63
2019-06-26T03:15:07.489Z,5.63
2019-06-26T03:15:51.730Z,5.63
2019-06-26T03:16:51.764Z,5.63
2019-06-26T03:17:55.766Z,5.63
2019-06-26T03:18:51.876Z,5.63
2019-06-26T03:19:51.852Z,5.63
2019-06-26T03:20:51.894Z,5.63
2019-06-26T03:21:51.917Z,5.63
2019-06-26T03:22:51.946Z,11.25
2019-06-26T03:23:51.991Z,11.25
2019-06-26T03:24:52.025Z,11.25
2019-06-26T03:25:52.067Z,11.25
2019-06-26T03:26:52.076Z,11.25
2019-06-26T03:27:52.109Z,11.25
2019-06-26T03:28:52.151Z,11.25
2019-06-26T03:29:52.170Z,11.25
2019-06-26T03:30:52.209Z,11.25
2019-06-26T03:31:52.236Z,16.88
2019-06-26T03:32:52.284Z,16.88
2019-06-26T03:33:52.308Z,16.88
2019-06-26T03:34:52.333Z,16.88
2019-06-26T03:35:52.374Z,16.88
2019-06-26T03:36:52.402Z,16.88
2019-06-26T03:37:52.427Z,16.88
2019-06-26T03:38:52.461Z,22.50
2019-06-26T03:39:52.504Z,22.50
2019-06-26T03:40:52.536Z,22.50
2019-06-26T03:41:52.573Z,22.50
2019-06-26T03:42:52.593Z,22.50
2019-06-26T03:43:52.626Z,22.50
2019-06-26T03:44:52.652Z,22.50
2019-06-26T03:45:52.682Z,28.13
2019-06-26T03:46:52.723Z,28.13
2019-06-26T03:47:52.755Z,28.13
2019-06-26T03:48:52.778Z,28.13
2019-06-26T03:49:52.812Z,28.13
2019-06-26T03:50:52.854Z,28.13
2019-06-26T03:51:52.882Z,33.75
2019-06-26T03:52:52.914Z,33.75
2019-06-26T03:53:52.940Z,33.75
2019-06-26T03:54:52.969Z,33.75
2019-06-26T03:55:53.004Z,33.75
2019-06-26T03:56:53.037Z,39.38
2019-06-26T03:57:53.068Z,39.38
2019-06-26T03:58:53.097Z,39.38
2019-06-26T03:59:53.138Z,39.38
2019-06-26T04:00:53.163Z,39.38
2019-06-26T04:01:53.192Z,45.00
2019-06-26T04:02:53.231Z,45.00
2019-06-26T04:03:53.257Z,45.00
2019-06-26T04:04:53.290Z,45.00
2019-06-26T04:05:53.319Z,45.00
2019-06-26T04:06:53.351Z,50.63
2019-06-26T04:07:53.385Z,50.63
2019-06-26T04:08:53.421Z,50.63
2019-06-26T04:09:53.529Z,50.63
2019-06-26T04:10:53.488Z,50.63
2019-06-26T04:11:53.510Z,56.25
2019-06-26T04:12:53.545Z,56.25
2019-06-26T04:13:53.577Z,56.25
2019-06-26T04:14:53.608Z,56.25
2019-06-26T04:15:53.640Z,56.25
2019-06-26T04:16:53.676Z,61.88
2019-06-26T04:17:53.717Z,61.88
2019-06-26T04:18:53.743Z,61.88
2019-06-26T04:19:53.774Z,61.88
2019-06-26T04:20:53.803Z,61.88
2019-06-26T04:21:53.830Z,67.50
2019-06-26T04:22:53.864Z,67.50
2019-06-26T04:23:53.901Z,67.50
2019-06-26T04:24:53.937Z,67.50
2019-06-26T04:25:53.961Z,67.50
2019-06-26T04:26:53.992Z,73.13
2019-06-26T04:27:54.029Z,73.13
2019-06-26T04:28:54.062Z,73.13
2019-06-26T04:29:54.094Z,73.13
2019-06-26T04:30:54.121Z,78.75
2019-06-26T04:31:54.157Z,78.75
2019-06-26T04:32:54.204Z,78.75
2019-06-26T04:33:54.216Z,78.75
2019-06-26T04:34:54.601Z,78.75
2019-06-26T04:35:54.279Z,78.75
2019-06-26T04:36:54.311Z,84.38
2019-06-26T04:37:54.350Z,84.38
2019-06-26T04:38:54.375Z,84.38
2019-06-26T04:39:54.420Z,84.38
2019-06-26T04:40:54.442Z,90.00
2019-06-26T04:41:54.476Z,90.00
2019-06-26T04:42:54.506Z,95.63
2019-06-26T04:43:54.544Z,95.63
2019-06-26T04:44:54.594Z,95.63
2019-06-26T04:45:58.409Z,95.63
2019-06-26T04:46:54.632Z,95.63
2019-06-26T04:47:54.674Z,95.63
2019-06-26T04:48:54.698Z,101.25
2019-06-26T04:49:54.729Z,101.25
2019-06-26T04:50:54.768Z,101.25
2019-06-26T04:51:54.794Z,106.88
2019-06-26T04:52:54.831Z,112.50
2019-06-26T04:53:55.758Z,118.13
2019-06-26T04:54:54.891Z,123.75
2019-06-26T04:55:54.919Z,123.75
2019-06-26T04:56:54.956Z,123.75
2019-06-26T04:57:54.990Z,123.75
2019-06-26T04:58:55.022Z,123.75
2019-06-26T04:59:55.053Z,129.38
2019-06-26T05:00:55.080Z,129.38
2019-06-26T05:01:55.133Z,135.00
2019-06-26T05:02:55.143Z,135.00
2019-06-26T05:03:55.182Z,135.00
2019-06-26T05:04:55.210Z,140.63
2019-06-26T05:05:55.250Z,140.63
2019-06-26T05:06:55.294Z,140.63
2019-06-26T05:07:55.305Z,140.63
2019-06-26T05:08:55.341Z,146.25
2019-06-26T05:09:55.370Z,146.25
2019-06-26T05:10:55.406Z,146.25
2019-06-26T05:11:55.445Z,151.88
2019-06-26T05:12:55.473Z,151.88
2019-06-26T05:13:55.508Z,157.50
2019-06-26T05:14:55.617Z,157.50
2019-06-26T05:15:55.580Z,157.50
2019-06-26T05:16:55.608Z,157.50
2019-06-26T05:17:55.660Z,157.50
2019-06-26T05:18:55.687Z,157.50
2019-06-26T05:19:55.788Z,163.13
2019-06-26T05:20:55.779Z,163.13
2019-06-26T05:21:55.761Z,163.13
2019-06-26T05:22:55.794Z,168.75
2019-06-26T05:23:55.829Z,168.75
2019-06-26T05:24:55.866Z,168.75
2019-06-26T05:25:55.893Z,174.38
2019-06-26T05:26:55.925Z,180.00
2019-06-26T05:27:55.964Z,180.00
2019-06-26T05:28:56.001Z,185.63
2019-06-26T05:29:56.030Z,185.63
2019-06-26T05:30:56.057Z,191.25
2019-06-26T05:31:56.092Z,191.25
2019-06-26T05:32:56.126Z,196.88
2019-06-26T05:33:56.164Z,196.88
2019-06-26T05:34:56.191Z,202.50
2019-06-26T05:35:56.230Z,202.50
2019-06-26T05:36:56.262Z,208.13
2019-06-26T05:37:56.348Z,208.13
2019-06-26T05:38:56.327Z,213.75
2019-06-26T05:39:56.365Z,213.75
2019-06-26T05:40:56.394Z,219.38
2019-06-26T05:41:56.425Z,219.38
2019-06-26T05:42:56.468Z,225.00
2019-06-26T05:43:56.524Z,225.00
2019-06-26T05:44:56.531Z,225.00
2019-06-26T05:45:56.554Z,230.63
2019-06-26T05:46:56.594Z,236.25
2019-06-26T05:47:56.626Z,236.25
2019-06-26T05:48:56.657Z,241.88
2019-06-26T05:49:56.696Z,247.50
2019-06-26T05:50:56.724Z,253.13
2019-06-26T05:51:56.756Z,258.75
2019-06-26T05:52:56.806Z,258.75
2019-06-26T05:53:56.828Z,264.38
2019-06-26T05:54:56.868Z,264.38
2019-06-26T05:55:56.891Z,270.00
2019-06-26T05:56:56.933Z,275.63
2019-06-26T05:57:56.958Z,275.63
2019-06-26T05:58:56.993Z,281.25
2019-06-26T05:59:57.035Z,286.88
2019-06-26T06:00:57.067Z,286.88
2019-06-26T06:01:57.092Z,286.88
2019-06-26T06:02:57.138Z,292.50
2019-06-26T06:03:57.167Z,292.50
2019-06-26T06:04:57.195Z,303.75
2019-06-26T06:05:57.228Z,309.38
2019-06-26T06:06:57.262Z,309.38
2019-06-26T06:07:57.297Z,320.63
2019-06-26T06:08:57.329Z,326.25
2019-06-26T06:09:57.364Z,331.88
2019-06-26T06:10:58.375Z,343.13
2019-06-26T06:11:57.456Z,348.75
2019-06-26T06:12:57.466Z,360.00
2019-06-26T06:13:57.504Z,365.63
2019-06-26T06:14:57.533Z,382.50
2019-06-26T06:15:57.567Z,399.38
2019-06-26T06:16:57.604Z,416.25
2019-06-26T06:17:57.647Z,455.63
2019-06-26T06:18:57.674Z,506.25
2019-06-26T06:19:57.704Z,579.38
2019-06-26T06:20:58.175Z,646.88
2019-06-26T06:21:57.775Z,675.00
2019-06-26T06:22:57.804Z,658.13
2019-06-26T06:23:57.848Z,663.75
2019-06-26T06:24:57.891Z,669.38
2019-06-26T06:25:57.910Z,714.38
2019-06-26T06:26:57.948Z,765.00
2019-06-26T06:27:57.981Z,810.00
2019-06-26T06:28:58.013Z,905.63
2019-06-26T06:29:58.055Z,1040.63
2019-06-26T06:30:58.087Z,1091.25
2019-06-26T06:31:58.117Z,1186.88
2019-06-26T06:32:58.186Z,1141.88
2019-06-26T06:33:58.189Z,1231.88
2019-06-26T06:34:58.230Z,1299.38
2019-06-26T06:35:58.261Z,1243.13
2019-06-26T06:36:58.303Z,1175.63
2019-06-26T06:37:58.326Z,1130.63
2019-06-26T06:38:58.384Z,1006.88
2019-06-26T06:39:58.394Z,984.38
2019-06-26T06:40:58.431Z,950.63
2019-06-26T06:41:58.475Z,911.25
2019-06-26T06:42:58.499Z,905.63
2019-06-26T06:43:58.543Z,888.75
2019-06-26T06:44:58.572Z,832.50
2019-06-26T06:45:58.609Z,810.00
2019-06-26T06:47:03.775Z,832.50
2019-06-26T06:47:58.677Z,832.50
2019-06-26T06:48:58.718Z,838.13
2019-06-26T06:49:58.747Z,793.13
2019-06-26T06:50:58.800Z,804.38
2019-06-26T06:51:58.819Z,826.88
2019-06-26T06:52:58.857Z,810.00
2019-06-26T06:53:58.886Z,821.25
2019-06-26T06:54:58.948Z,759.38
2019-06-26T06:55:58.970Z,753.75
2019-06-26T06:56:58.994Z,742.50
2019-06-26T06:57:59.030Z,731.25
2019-06-26T06:58:59.085Z,759.38
2019-06-26T06:59:59.106Z,759.38
2019-06-26T07:00:59.134Z,748.13
2019-06-26T07:01:59.177Z,725.63
2019-06-26T07:02:59.222Z,714.38
2019-06-26T07:03:59.557Z,731.25
2019-06-26T07:04:59.358Z,736.88
2019-06-26T07:05:59.319Z,714.38
2019-06-26T07:06:59.354Z,714.38
2019-06-26T07:07:59.390Z,736.88
2019-06-26T07:08:59.421Z,708.75
2019-06-26T07:09:59.463Z,708.75
2019-06-26T07:10:59.497Z,748.13
2019-06-26T07:11:59.535Z,714.38
2019-06-26T07:12:59.564Z,669.38
2019-06-26T07:13:59.602Z,669.38
2019-06-26T07:14:59.642Z,680.63
2019-06-26T07:15:59.683Z,691.88
2019-06-26T07:17:01.565Z,675.00
2019-06-26T07:17:59.754Z,697.50
2019-06-26T07:18:59.783Z,691.88
2019-06-26T07:19:59.820Z,691.88
2019-06-26T07:20:59.862Z,686.25
2019-06-26T07:21:59.891Z,669.38
2019-06-26T07:22:59.927Z,669.38
2019-06-26T07:23:59.967Z,675.00
2019-06-26T07:25:00.016Z,663.75
2019-06-26T07:26:00.038Z,669.38
2019-06-26T07:27:00.088Z,652.50
2019-06-26T07:28:01.892Z,635.63
2019-06-26T07:29:00.147Z,630.00
2019-06-26T07:30:00.200Z,630.00
2019-06-26T07:31:00.225Z,618.75
2019-06-26T07:32:00.264Z,618.75
2019-06-26T07:33:00.294Z,630.00
2019-06-26T07:34:00.332Z,624.38
2019-06-26T07:35:00.378Z,630.00
2019-06-26T07:36:00.406Z,630.00
2019-06-26T07:37:00.454Z,624.38
2019-06-26T07:38:00.563Z,607.50
2019-06-26T07:39:00.523Z,607.50
2019-06-26T07:40:02.292Z,613.13
2019-06-26T07:41:00.595Z,601.88
2019-06-26T07:42:00.640Z,624.38
2019-06-26T07:43:00.679Z,630.00
2019-06-26T07:44:48.278Z,618.75
2019-06-26T07:45:48.319Z,624.38
2019-06-26T07:46:52.040Z,630.00
2019-06-26T07:47:48.392Z,635.63
2019-06-26T07:48:48.428Z,652.50
2019-06-26T07:49:48.539Z,669.38
2019-06-26T07:50:48.507Z,669.38
2019-06-26T07:51:48.580Z,652.50
2019-06-26T07:52:48.582Z,641.25
2019-06-26T07:53:48.617Z,652.50
2019-06-26T07:54:48.664Z,686.25
2019-06-26T07:55:48.688Z,742.50
2019-06-26T07:56:49.621Z,939.38
2019-06-26T07:57:48.766Z,1215.00
2019-06-26T07:58:48.806Z,1361.25
2019-06-26T07:59:48.852Z,1434.38
2019-06-26T08:00:48.884Z,1440.00
2019-06-26T08:01:48.919Z,1378.13
2019-06-26T08:02:48.949Z,1293.75
2019-06-26T08:03:49.018Z,1316.25
2019-06-26T08:04:49.037Z,1389.38
2019-06-26T08:05:49.098Z,1434.38
2019-06-26T08:06:49.160Z,1440.00
2019-06-26T08:07:49.139Z,1485.00
2019-06-26T08:08:49.179Z,1530.00
2019-06-26T08:09:49.221Z,1513.13
2019-06-26T08:10:49.267Z,1569.38
2019-06-26T08:11:49.299Z,1580.63
2019-06-26T08:12:49.332Z,1614.38
2019-06-26T08:13:49.369Z,1608.75
2019-06-26T08:14:49.406Z,1603.13
2019-06-26T08:15:49.518Z,1642.50
2019-06-26T08:16:49.514Z,1659.38
2019-06-26T08:17:59.835Z,1687.50
2019-06-26T08:18:49.570Z,1659.38
2019-06-26T08:19:49.597Z,1687.50
2019-06-26T08:21:07.275Z,1665.00
2019-06-26T08:21:49.683Z,1676.25
2019-06-26T08:22:49.718Z,1715.63
2019-06-26T08:23:49.753Z,1726.88
2019-06-26T08:24:49.794Z,1771.88
2019-06-26T08:25:49.827Z,1732.50
2019-06-26T08:26:49.870Z,1738.13
2019-06-26T08:27:49.985Z,1811.25
2019-06-26T08:28:49.946Z,1833.75
2019-06-26T08:29:49.980Z,1845.00
2019-06-26T08:30:50.023Z,1788.75
2019-06-26T08:31:50.067Z,1777.50
2019-06-26T08:32:50.116Z,1760.63
2019-06-26T08:33:50.137Z,1693.13
2019-06-26T08:34:50.209Z,1822.50
2019-06-26T08:35:50.224Z,1788.75
2019-06-26T08:36:50.359Z,1732.50
2019-06-26T08:37:50.301Z,1704.38
2019-06-26T08:38:50.341Z,1732.50
2019-06-26T08:39:50.371Z,1715.63
2019-06-26T08:40:50.428Z,1755.00
2019-06-26T08:41:51.055Z,1800.00
2019-06-26T08:42:50.487Z,1805.63
2019-06-26T08:43:50.527Z,1788.75
2019-06-26T08:44:50.576Z,1743.75
2019-06-26T08:45:50.608Z,1721.25
2019-06-26T08:46:50.645Z,1704.38
2019-06-26T08:47:50.692Z,1771.88
2019-06-26T08:48:52.088Z,1805.63
2019-06-26T08:49:50.869Z,1816.88
2019-06-26T08:50:50.802Z,1783.13
2019-06-26T08:51:50.842Z,1755.00
2019-06-26T08:52:50.883Z,1676.25
2019-06-26T08:53:50.926Z,1788.75
2019-06-26T08:54:50.969Z,1788.75
2019-06-26T08:58:43.861Z,1726.88
2019-06-26T08:59:43.898Z,1743.75
2019-06-26T09:00:43.943Z,1749.38
2019-06-26T09:01:43.981Z,1693.13
2019-06-26T09:02:44.016Z,1743.75
2019-06-26T09:03:44.061Z,1648.13
2019-06-26T09:04:44.098Z,1704.38
2019-06-26T09:05:48.471Z,1687.50
2019-06-26T09:06:44.176Z,1676.25
2019-06-26T09:07:44.219Z,1704.38
2019-06-26T09:08:44.259Z,1704.38
2019-06-26T09:09:44.295Z,1743.75
2019-06-26T09:10:45.233Z,1704.38
2019-06-26T09:11:44.373Z,1665.00
2019-06-26T09:12:44.418Z,1659.38
2019-06-26T09:13:44.464Z,1620.00
2019-06-26T09:14:44.499Z,1676.25
2019-06-26T09:15:44.538Z,1614.38
2019-06-26T09:16:44.571Z,1608.75
2019-06-26T09:17:44.613Z,1653.75
2019-06-26T09:18:44.651Z,1653.75
2019-06-26T09:19:44.698Z,1665.00
2019-06-26T09:20:44.737Z,1676.25
2019-06-26T09:21:44.772Z,1558.13
2019-06-26T09:22:44.815Z,1636.88
2019-06-26T09:23:44.852Z,1693.13
2019-06-26T09:24:44.897Z,1698.75
2019-06-26T09:25:44.938Z,1648.13
2019-06-26T09:26:44.972Z,1681.88
2019-06-26T09:27:45.008Z,1693.13
2019-06-26T09:28:45.048Z,1693.13
2019-06-26T09:29:45.090Z,1715.63
2019-06-26T09:30:45.129Z,1766.25
2019-06-26T09:31:45.168Z,1805.63
2019-06-26T09:32:45.207Z,1743.75
2019-06-26T09:33:45.246Z,1681.88
2019-06-26T09:34:45.286Z,1670.63
2019-06-26T09:35:45.331Z,1687.50
2019-06-26T09:36:45.368Z,1670.63
2019-06-26T09:37:45.404Z,1687.50
2019-06-26T09:38:45.442Z,1659.38
2019-06-26T09:39:45.485Z,1575.00
2019-06-26T09:40:45.529Z,1625.63
2019-06-26T09:41:45.572Z,1665.00
2019-06-26T09:42:45.603Z,1631.25
2019-06-26T09:43:45.644Z,1620.00
2019-06-26T09:44:45.682Z,1591.88
2019-06-26T09:45:45.730Z,1603.13
2019-06-26T09:46:45.770Z,1569.38
2019-06-26T09:47:45.805Z,1518.75
2019-06-26T09:48:52.746Z,1501.88
2019-06-26T09:49:45.896Z,1530.00
2019-06-26T09:50:45.927Z,1524.38
2019-06-26T09:51:45.969Z,1546.88
2019-06-26T09:52:46.003Z,1575.00
2019-06-26T09:53:47.863Z,1569.38
2019-06-26T09:54:46.085Z,1524.38
2019-06-26T09:55:46.124Z,1546.88
2019-06-26T09:56:46.159Z,1546.88
2019-06-26T09:57:46.198Z,1513.13
2019-06-26T09:58:46.247Z,1518.75
2019-06-26T09:59:46.282Z,1580.63
2019-06-26T10:00:46.320Z,1591.88
2019-06-26T10:01:46.368Z,1569.38
2019-06-26T10:02:46.404Z,1546.88
2019-06-26T10:03:46.440Z,1558.13
2019-06-26T10:04:46.481Z,1507.50
2019-06-26T10:05:46.518Z,1541.25
2019-06-26T10:06:46.559Z,1473.75
2019-06-26T10:07:46.611Z,1411.88
2019-06-26T10:08:46.640Z,1344.38
2019-06-26T10:09:46.687Z,1271.25
2019-06-26T10:10:46.717Z,1164.38
2019-06-26T10:11:46.760Z,1068.75
2019-06-26T10:12:46.800Z,1001.25
2019-06-26T10:13:46.839Z,922.50
2019-06-26T10:14:48.125Z,866.25
2019-06-26T10:15:47.933Z,871.88
2019-06-26T10:16:46.969Z,871.88
2019-06-26T10:17:47.000Z,905.63
2019-06-26T10:18:47.047Z,888.75
2019-06-26T10:19:47.080Z,860.63
2019-06-26T10:20:47.118Z,888.75
2019-06-26T10:21:47.160Z,911.25
2019-06-26T10:22:47.203Z,916.88
2019-06-26T10:23:47.237Z,900.00
2019-06-26T10:24:47.301Z,883.13
2019-06-26T10:25:47.319Z,888.75
2019-06-26T10:26:47.363Z,871.88
2019-06-26T10:27:47.399Z,888.75
2019-06-26T10:28:47.439Z,855.00
2019-06-26T10:29:47.479Z,866.25
2019-06-26T10:30:47.524Z,911.25
2019-06-26T10:31:47.572Z,911.25
2019-06-26T10:32:47.601Z,900.00
2019-06-26T10:33:47.650Z,894.38
2019-06-26T10:34:47.824Z,894.38
2019-06-26T10:35:47.726Z,900.00
2019-06-26T10:36:47.758Z,871.88
2019-06-26T10:37:47.798Z,922.50
2019-06-26T10:38:47.845Z,900.00
2019-06-26T10:39:47.879Z,916.88
2019-06-26T10:40:47.924Z,877.50
2019-06-26T10:41:47.966Z,894.38
2019-06-26T10:42:48.006Z,911.25
2019-06-26T10:43:48.054Z,922.50
2019-06-26T10:44:48.081Z,950.63
2019-06-26T10:46:35.695Z,961.88
2019-06-26T10:47:38.733Z,978.75
2019-06-26T10:48:38.599Z,956.25
2019-06-26T10:49:35.815Z,1001.25
2019-06-26T10:50:47.849Z,1012.50
2019-06-26T10:51:35.894Z,1029.38
2019-06-26T10:52:35.927Z,1046.25
2019-06-26T10:53:38.598Z,1125.00
2019-06-26T10:54:36.006Z,1198.13
2019-06-26T10:55:36.050Z,1254.38
2019-06-26T10:56:36.084Z,1293.75
2019-06-26T10:57:36.125Z,1321.88
2019-06-26T10:58:36.180Z,1400.63
2019-06-26T10:59:36.205Z,1383.75
2019-06-26T11:00:36.249Z,1310.63
2019-06-26T11:01:36.289Z,1271.25
2019-06-26T11:02:36.376Z,1215.00
2019-06-26T11:03:36.370Z,1158.75
2019-06-26T11:04:36.405Z,1130.63
2019-06-26T11:05:36.444Z,1108.13
2019-06-26T11:06:37.316Z,1091.25
2019-06-26T11:08:36.566Z,1119.38
2019-06-26T11:09:36.601Z,1085.63
2019-06-26T11:10:36.639Z,1051.88
2019-06-26T11:12:19.240Z,1035.00
2019-06-26T11:13:19.278Z,961.88
2019-06-26T11:14:19.323Z,973.13
2019-06-26T11:16:57.055Z,978.75
2019-06-26T11:20:53.093Z,956.25
2019-06-26T11:21:53.122Z,950.63
2019-06-26T11:22:53.168Z,928.13
2019-06-26T11:23:53.206Z,922.50
2019-06-26T11:24:55.871Z,905.63
2019-06-26T11:25:53.284Z,871.88
2019-06-26T11:26:53.320Z,843.75
2019-06-26T11:27:53.368Z,866.25
2019-06-26T11:28:53.404Z,871.88
2019-06-26T11:29:53.454Z,877.50
2019-06-26T11:30:53.477Z,849.38
2019-06-26T11:31:53.519Z,855.00
2019-06-26T11:32:53.563Z,826.88
2019-06-26T11:33:54.414Z,826.88
2019-06-26T11:34:53.642Z,821.25
2019-06-26T11:35:53.706Z,759.38
2019-06-26T11:37:03.681Z,810.00
2019-06-26T11:37:53.775Z,815.63
2019-06-26T11:38:53.798Z,804.38
2019-06-26T11:39:53.836Z,776.25
2019-06-26T11:40:53.890Z,748.13
2019-06-26T11:42:53.960Z,731.25
2019-06-26T11:43:53.994Z,838.13
2019-06-26T11:44:54.032Z,793.13
2019-06-26T11:45:54.073Z,793.13
2019-06-26T11:47:54.173Z,770.63
2019-06-26T11:48:54.498Z,787.50
2019-06-26T11:49:59.753Z,793.13
2019-06-26T11:50:54.265Z,759.38
2019-06-26T11:51:54.305Z,776.25
2019-06-26T11:53:54.513Z,787.50
2019-06-26T11:55:02.657Z,798.75
2019-06-26T11:55:54.470Z,770.63
2019-06-26T11:56:54.500Z,787.50
2019-06-26T11:57:54.539Z,759.38
2019-06-26T11:58:54.578Z,742.50
2019-06-26T11:59:54.624Z,703.13
2019-06-26T12:00:54.737Z,725.63
2019-06-26T12:01:54.700Z,697.50
2019-06-26T12:02:54.737Z,691.88
2019-06-26T12:03:54.777Z,708.75
2019-06-26T12:04:54.823Z,697.50
2019-06-26T12:06:10.517Z,675.00
2019-06-26T12:06:54.895Z,691.88
2019-06-26T12:07:54.943Z,697.50
2019-06-26T12:08:54.981Z,675.00
2019-06-26T12:10:37.634Z,697.50
2019-06-26T12:11:37.614Z,720.00
2019-06-26T12:12:37.670Z,736.88
2019-06-26T12:13:37.715Z,753.75
2019-06-26T12:14:37.738Z,787.50
2019-06-26T12:15:37.775Z,776.25
2019-06-26T12:16:37.814Z,753.75
2019-06-26T12:17:37.951Z,736.88
2019-06-26T12:18:37.888Z,703.13
2019-06-26T12:19:37.931Z,725.63
2019-06-26T12:22:28.330Z,748.13
2019-06-26T12:23:28.369Z,703.13
2019-06-26T12:24:28.412Z,635.63
2019-06-26T12:25:28.450Z,573.75
2019-06-26T12:26:28.489Z,540.00
2019-06-26T12:27:28.528Z,517.50
2019-06-26T12:28:28.564Z,495.00
2019-06-26T12:29:28.609Z,483.75
2019-06-26T12:30:28.640Z,472.50
2019-06-26T12:32:16.257Z,466.88
2019-06-26T12:33:16.289Z,466.88
2019-06-26T12:34:16.331Z,461.25
2019-06-26T12:35:19.001Z,461.25
2019-06-26T12:36:16.427Z,455.63
2019-06-26T12:37:16.442Z,444.38
2019-06-26T12:38:16.482Z,450.00
2019-06-26T12:39:16.521Z,461.25
2019-06-26T12:40:16.555Z,450.00
2019-06-26T12:41:16.634Z,455.63
2019-06-26T12:42:16.627Z,433.13
2019-06-26T12:43:16.682Z,438.75
2019-06-26T12:44:16.708Z,444.38
2019-06-26T12:45:16.742Z,472.50
2019-06-26T12:46:18.252Z,461.25
2019-06-26T12:47:16.820Z,450.00
2019-06-26T12:48:16.861Z,444.38
2019-06-26T12:49:16.898Z,393.75
2019-06-26T12:50:30.894Z,371.25
2019-06-26T12:51:16.965Z,388.13
2019-06-26T12:53:20.231Z,382.50
2019-06-26T12:54:19.651Z,421.88
2019-06-26T12:55:19.691Z,455.63
2019-06-26T12:56:19.729Z,472.50
2019-06-26T12:57:19.761Z,455.63
2019-06-26T12:58:20.351Z,393.75
2019-06-26T12:59:19.837Z,348.75
2019-06-26T13:00:19.881Z,371.25
2019-06-26T13:01:19.913Z,360.00
2019-06-26T13:02:19.955Z,365.63
2019-06-26T13:03:19.999Z,405.00
2019-06-26T13:04:20.028Z,388.13
2019-06-26T13:05:20.066Z,433.13