createdAt,value
2019-01-27T00:00:04.852Z,426.63
2019-01-27T00:01:04.875Z,430.26
2019-01-27T00:02:04.836Z,426.87
2019-01-27T00:03:04.823Z,421.32
2019-01-27T00:04:04.805Z,425.78
2019-01-27T00:05:04.800Z,424.90
2019-01-27T00:06:05.002Z,423.31
2019-01-27T00:07:04.779Z,426.73
2019-01-27T00:08:04.748Z,419.36
2019-01-27T00:09:04.746Z,419.40
2019-01-27T00:10:04.777Z,423.18
2019-01-27T00:11:04.738Z,421.60
2019-01-27T00:12:04.720Z,420.53
2019-01-27T00:13:04.702Z,423.38
2019-01-27T00:14:04.689Z,415.77
2019-01-27T00:15:04.692Z,420.46
2019-01-27T00:16:04.675Z,420.13
2019-01-27T00:17:04.654Z,419.17
2019-01-27T00:18:04.637Z,424.68
2019-01-27T00:19:04.643Z,424.14
2019-01-27T00:20:04.648Z,423.71
2019-01-27T00:21:04.609Z,419.61
2019-01-27T00:22:04.613Z,420.85
2019-01-27T00:23:04.602Z,421.76
2019-01-27T00:24:04.589Z,419.54
2019-01-27T00:25:04.592Z,420.21
2019-01-27T00:26:04.554Z,422.62
2019-01-27T00:27:04.543Z,418.16
2019-01-27T00:28:04.550Z,426.28
2019-01-27T00:29:04.523Z,415.44
2019-01-27T00:30:04.545Z,414.98
2019-01-27T00:31:04.512Z,421.78
2019-01-27T00:32:04.489Z,418.09
2019-01-27T00:33:04.527Z,425.80
2019-01-27T00:34:04.482Z,423.35
2019-01-27T00:35:04.490Z,421.88
2019-01-27T00:36:04.453Z,420.15
2019-01-27T00:37:04.441Z,425.89
2019-01-27T00:38:04.443Z,420.38
2019-01-27T00:39:04.421Z,420.72
2019-01-27T00:40:04.430Z,419.69
2019-01-27T00:41:04.394Z,418.03
2019-01-27T00:42:04.398Z,427.24
2019-01-27T00:43:04.384Z,423.89
2019-01-27T00:44:04.376Z,425.01
2019-01-27T00:45:04.364Z,420.98
2019-01-27T00:46:04.348Z,421.46
2019-01-27T00:47:04.319Z,423.55
2019-01-27T00:48:04.333Z,419.22
2019-01-27T00:49:04.464Z,420.71
2019-01-27T00:50:04.298Z,423.26
2019-01-27T00:51:04.313Z,422.01
2019-01-27T00:52:04.279Z,426.80
2019-01-27T00:53:04.256Z,419.73
2019-01-27T00:54:04.253Z,423.62
2019-01-27T00:55:04.258Z,423.63
2019-01-27T00:56:04.238Z,425.20
2019-01-27T00:57:04.260Z,426.11
2019-01-27T00:58:04.205Z,426.74
2019-01-27T00:59:04.197Z,424.30
2019-01-27T01:00:04.188Z,419.37
2019-01-27T01:01:04.193Z,420.56
2019-01-27T01:02:04.176Z,427.40
2019-01-27T01:03:04.173Z,425.22
2019-01-27T01:04:04.155Z,429.19
2019-01-27T01:05:04.121Z,426.89
2019-01-27T01:06:04.130Z,430.31
2019-01-27T01:07:04.122Z,422.83
2019-01-27T01:08:04.115Z,428.26
2019-01-27T01:09:04.097Z,424.34
2019-01-27T01:10:04.102Z,423.54
2019-01-27T01:11:04.082Z,425.36
2019-01-27T01:12:04.053Z,423.58
2019-01-27T01:13:04.071Z,428.96
2019-01-27T01:14:04.068Z,427.55
2019-01-27T01:15:04.026Z,429.51
2019-01-27T01:16:04.038Z,429.09
2019-01-27T01:17:04.012Z,420.23
2019-01-27T01:18:04.007Z,424.71
2019-01-27T01:19:03.985Z,427.34
2019-01-27T01:20:03.972Z,425.64
2019-01-27T01:21:03.966Z,421.13
2019-01-27T01:22:03.945Z,423.95
2019-01-27T01:23:04.040Z,423.91
2019-01-27T01:24:03.920Z,421.47
2019-01-27T01:25:03.907Z,422.40
2019-01-27T01:26:03.911Z,430.09
2019-01-27T01:27:03.906Z,420.36
2019-01-27T01:28:03.915Z,423.37
2019-01-27T01:29:03.927Z,428.22
2019-01-27T01:30:03.867Z,421.12
2019-01-27T01:31:03.855Z,422.58
2019-01-27T01:32:03.872Z,425.32
2019-01-27T01:33:03.853Z,428.09
2019-01-27T01:34:03.844Z,421.17
2019-01-27T01:35:03.813Z,426.28
2019-01-27T01:36:03.796Z,427.08
2019-01-27T01:37:03.774Z,424.26
2019-01-27T01:38:03.795Z,425.63
2019-01-27T01:39:03.767Z,424.56
2019-01-27T01:40:03.759Z,425.15
2019-01-27T01:41:03.743Z,428.69
2019-01-27T01:42:03.730Z,424.45
2019-01-27T01:43:03.754Z,422.36
2019-01-27T01:44:03.721Z,420.90
2019-01-27T01:45:03.699Z,424.30
2019-01-27T01:46:03.697Z,422.32
2019-01-27T01:47:03.682Z,424.28
2019-01-27T01:48:03.677Z,423.36
2019-01-27T01:49:03.691Z,426.65
2019-01-27T01:50:03.637Z,425.71
2019-01-27T01:51:03.623Z,429.60
2019-01-27T01:52:03.635Z,423.52
2019-01-27T01:53:03.616Z,425.59
2019-01-27T01:54:03.622Z,426.58
2019-01-27T01:55:03.590Z,427.59
2019-01-27T01:56:03.574Z,426.10
2019-01-27T01:57:03.561Z,426.20
2019-01-27T01:58:03.561Z,423.87
2019-01-27T01:59:03.565Z,422.98
2019-01-27T02:00:03.568Z,423.58
2019-01-27T02:01:03.571Z,421.69
2019-01-27T02:02:03.512Z,419.55
2019-01-27T02:03:03.504Z,424.64
2019-01-27T02:04:03.486Z,424.40
2019-01-27T02:05:03.488Z,421.48
2019-01-27T02:06:03.504Z,422.29
2019-01-27T02:07:03.468Z,426.75
2019-01-27T02:08:03.446Z,432.79
2019-01-27T02:09:03.427Z,424.96
2019-01-27T02:10:03.464Z,425.31
2019-01-27T02:11:03.432Z,427.86
2019-01-27T02:12:03.417Z,424.54
2019-01-27T02:13:03.405Z,421.50
2019-01-27T02:14:03.387Z,428.16
2019-01-27T02:15:03.369Z,425.46
2019-01-27T02:16:03.374Z,427.71
2019-01-27T02:17:03.347Z,419.88
2019-01-27T02:18:03.350Z,426.65
2019-01-27T02:19:03.337Z,425.25
2019-01-27T02:20:03.319Z,425.87
2019-01-27T02:21:03.350Z,423.42
2019-01-27T02:22:03.394Z,426.19
2019-01-27T02:23:03.287Z,427.01
2019-01-27T02:24:03.282Z,420.21
2019-01-27T02:25:03.271Z,426.30
2019-01-27T02:26:03.255Z,427.64
2019-01-27T02:27:03.257Z,418.55
2019-01-27T02:28:03.220Z,430.68
2019-01-27T02:29:03.209Z,424.15
2019-01-27T02:30:03.219Z,427.57
2019-01-27T02:31:03.202Z,427.12
2019-01-27T02:32:03.210Z,426.17
2019-01-27T02:33:03.207Z,430.83
2019-01-27T02:34:03.162Z,424.70
2019-01-27T02:35:03.152Z,429.19
2019-01-27T02:36:03.144Z,426.30
2019-01-27T02:37:03.134Z,424.20
2019-01-27T02:38:03.161Z,431.32
2019-01-27T02:39:03.116Z,422.48
2019-01-27T02:40:03.108Z,427.79
2019-01-27T02:41:03.090Z,424.93
2019-01-27T02:42:03.091Z,424.02
2019-01-27T02:43:03.084Z,423.71
2019-01-27T02:44:03.110Z,424.83
2019-01-27T02:45:03.054Z,423.09
2019-01-27T02:46:03.032Z,424.13
2019-01-27T02:47:03.028Z,420.35
2019-01-27T02:48:03.028Z,424.95
2019-01-27T02:49:03.023Z,425.14
2019-01-27T02:50:02.999Z,419.17
2019-01-27T02:51:03.006Z,422.73
2019-01-27T02:52:02.981Z,420.18
2019-01-27T02:53:02.966Z,430.64
2019-01-27T02:54:02.968Z,426.06
2019-01-27T02:55:02.949Z,420.56
2019-01-27T02:56:02.939Z,429.09
2019-01-27T02:57:02.922Z,421.89
2019-01-27T02:58:02.905Z,421.67
2019-01-27T02:59:03.513Z,424.34
2019-01-27T03:00:02.892Z,421.73
2019-01-27T03:01:02.865Z,425.12
2019-01-27T03:02:02.873Z,423.82
2019-01-27T03:03:02.868Z,424.46
2019-01-27T03:04:02.863Z,424.31
2019-01-27T03:05:02.832Z,425.84
2019-01-27T03:06:02.864Z,418.83
2019-01-27T03:07:02.807Z,422.49
2019-01-27T03:08:02.793Z,423.86
2019-01-27T03:09:02.826Z,425.94
2019-01-27T03:10:02.783Z,425.11
2019-01-27T03:11:02.774Z,427.16
2019-01-27T03:12:02.777Z,427.96
2019-01-27T03:13:02.740Z,427.99
2019-01-27T03:14:03.451Z,421.51
2019-01-27T03:15:02.730Z,424.08
2019-01-27T03:16:02.731Z,423.16
2019-01-27T03:17:02.738Z,427.42
2019-01-27T03:18:02.681Z,419.25
2019-01-27T03:19:02.679Z,430.83
2019-01-27T03:20:02.667Z,422.43
2019-01-27T03:21:02.673Z,423.57
2019-01-27T03:22:02.649Z,421.10
2019-01-27T03:23:02.664Z,428.99
2019-01-27T03:24:02.624Z,421.76
2019-01-27T03:25:02.621Z,426.03
2019-01-27T03:26:02.636Z,424.87
2019-01-27T03:27:02.608Z,421.54
2019-01-27T03:28:02.583Z,429.28
2019-01-27T03:29:02.582Z,421.04
2019-01-27T03:30:02.561Z,428.40
2019-01-27T03:31:02.555Z,418.83
2019-01-27T03:32:02.569Z,426.48
2019-01-27T03:33:02.542Z,426.85
2019-01-27T03:34:02.538Z,431.63
2019-01-27T03:35:02.527Z,424.68
2019-01-27T03:36:02.496Z,424.68
2019-01-27T03:37:02.491Z,419.77
2019-01-27T03:38:02.492Z,419.26
2019-01-27T03:39:02.453Z,419.84
2019-01-27T03:40:02.478Z,422.31
2019-01-27T03:41:02.429Z,422.96
2019-01-27T03:42:02.433Z,420.83
2019-01-27T03:43:02.430Z,427.94
2019-01-27T03:44:02.414Z,428.33
2019-01-27T03:45:02.387Z,424.13
2019-01-27T03:46:02.431Z,426.50
2019-01-27T03:47:02.375Z,424.47
2019-01-27T03:48:02.370Z,428.20
2019-01-27T03:49:02.355Z,417.60
2019-01-27T03:50:02.347Z,424.60
2019-01-27T03:51:02.324Z,427.51
2019-01-27T03:52:02.335Z,420.81
2019-01-27T03:53:02.340Z,424.73
2019-01-27T03:54:02.603Z,424.99
2019-01-27T03:55:02.285Z,424.65
2019-01-27T03:56:02.288Z,428.96
2019-01-27T03:57:02.274Z,426.03
2019-01-27T03:58:02.261Z,427.17
2019-01-27T03:59:02.268Z,425.70
2019-01-27T04:00:02.244Z,424.15
2019-01-27T04:01:02.223Z,426.24
2019-01-27T04:02:02.215Z,427.35
2019-01-27T04:03:02.187Z,422.22
2019-01-27T04:04:02.200Z,425.07
2019-01-27T04:05:02.174Z,422.55
2019-01-27T04:06:02.158Z,420.89
2019-01-27T04:07:02.165Z,421.30
2019-01-27T04:08:02.190Z,429.63
2019-01-27T04:09:02.136Z,425.05
2019-01-27T04:10:02.113Z,426.70
2019-01-27T04:11:02.104Z,423.75
2019-01-27T04:12:02.126Z,429.24
2019-01-27T04:13:02.095Z,423.95
2019-01-27T04:14:02.081Z,426.63
2019-01-27T04:15:02.071Z,424.82
2019-01-27T04:16:02.046Z,431.83
2019-01-27T04:17:02.036Z,429.52
2019-01-27T04:18:02.055Z,427.55
2019-01-27T04:19:02.027Z,424.06
2019-01-27T04:20:02.032Z,421.59
2019-01-27T04:21:02.011Z,423.10
2019-01-27T04:22:01.989Z,427.17
2019-01-27T04:23:02.006Z,430.05
2019-01-27T04:24:01.970Z,422.86
2019-01-27T04:25:01.962Z,427.82
2019-01-27T04:26:01.952Z,425.79
2019-01-27T04:27:01.944Z,425.76
2019-01-27T04:28:01.933Z,428.11
2019-01-27T04:29:01.936Z,430.29
2019-01-27T04:30:02.058Z,428.01
2019-01-27T04:31:01.892Z,429.25
2019-01-27T04:32:01.895Z,426.22
2019-01-27T04:33:01.895Z,424.91
2019-01-27T04:34:01.871Z,427.67
2019-01-27T04:35:01.887Z,431.70
2019-01-27T04:36:01.840Z,425.23
2019-01-27T04:37:01.851Z,425.71
2019-01-27T04:38:01.842Z,428.24
2019-01-27T04:39:01.891Z,425.45
2019-01-27T04:40:01.807Z,427.96
2019-01-27T04:41:01.787Z,421.93
2019-01-27T04:42:01.772Z,424.16
2019-01-27T04:43:01.758Z,424.59
2019-01-27T04:44:01.750Z,424.02
2019-01-27T04:45:01.776Z,422.76
2019-01-27T04:46:01.728Z,427.38
2019-01-27T04:47:01.724Z,428.63
2019-01-27T04:48:01.703Z,427.65
2019-01-27T04:49:01.704Z,426.26
2019-01-27T04:50:01.697Z,432.59
2019-01-27T04:51:01.703Z,428.91
2019-01-27T04:52:01.668Z,429.40
2019-01-27T04:53:01.656Z,427.03
2019-01-27T04:54:01.635Z,429.39
2019-01-27T04:55:01.626Z,428.82
2019-01-27T04:56:01.616Z,424.65
2019-01-27T04:57:01.622Z,425.44
2019-01-27T04:58:01.601Z,426.17
2019-01-27T04:59:01.593Z,424.26
2019-01-27T05:00:01.583Z,425.40
2019-01-27T05:01:01.578Z,431.50
2019-01-27T05:02:01.543Z,432.88
2019-01-27T05:03:01.536Z,422.34
2019-01-27T05:04:01.545Z,427.96
2019-01-27T05:05:01.536Z,421.21
2019-01-27T05:06:01.528Z,426.58
2019-01-27T05:07:01.508Z,427.20
2019-01-27T05:08:01.485Z,433.23
2019-01-27T05:09:01.476Z,426.69
2019-01-27T05:10:01.482Z,428.48
2019-01-27T05:11:01.490Z,429.47
2019-01-27T05:12:01.455Z,427.21
2019-01-27T05:13:01.447Z,426.73
2019-01-27T05:14:01.436Z,428.45
2019-01-27T05:15:01.417Z,427.92
2019-01-27T05:16:01.399Z,424.04
2019-01-27T05:17:01.415Z,424.93
2019-01-27T05:18:01.394Z,430.70
2019-01-27T05:19:01.378Z,424.92
2019-01-27T05:20:01.360Z,428.22
2019-01-27T05:21:01.346Z,429.39
2019-01-27T05:22:01.370Z,429.14
2019-01-27T05:23:01.335Z,426.45
2019-01-27T05:24:01.335Z,425.07
2019-01-27T05:25:01.341Z,430.57
2019-01-27T05:26:01.289Z,435.10
2019-01-27T05:27:01.557Z,427.55
2019-01-27T05:28:01.271Z,429.69
2019-01-27T05:29:01.264Z,429.06
2019-01-27T05:30:01.252Z,430.45
2019-01-27T05:31:01.238Z,425.83
2019-01-27T05:32:01.261Z,429.26
2019-01-27T05:33:01.227Z,428.93
2019-01-27T05:34:01.203Z,427.37
2019-01-27T05:35:01.230Z,427.47
2019-01-27T05:36:01.191Z,425.70
2019-01-27T05:37:01.192Z,424.69
2019-01-27T05:38:01.172Z,435.98
2019-01-27T05:39:01.160Z,431.15
2019-01-27T05:40:01.135Z,429.28
2019-01-27T05:41:01.154Z,429.22
2019-01-27T05:42:01.136Z,429.93
2019-01-27T05:43:01.110Z,429.74
2019-01-27T05:44:01.105Z,428.87
2019-01-27T05:45:01.100Z,428.67
2019-01-27T05:46:01.092Z,430.23
2019-01-27T05:47:01.086Z,425.55
2019-01-27T05:48:01.064Z,424.32
2019-01-27T05:49:01.048Z,430.94
2019-01-27T05:50:01.031Z,429.04
2019-01-27T05:51:01.025Z,433.09
2019-01-27T05:52:01.022Z,427.98
2019-01-27T05:53:00.989Z,431.00
2019-01-27T05:54:00.999Z,435.06
2019-01-27T05:55:00.998Z,428.83
2019-01-27T05:56:00.975Z,423.95
2019-01-27T05:57:00.989Z,430.78
2019-01-27T05:58:00.947Z,429.17
2019-01-27T05:59:00.932Z,428.45
2019-01-27T06:00:00.930Z,430.14
2019-01-27T06:01:00.916Z,428.72
2019-01-27T06:02:00.913Z,428.90
2019-01-27T06:03:00.900Z,429.70
2019-01-27T06:04:00.901Z,427.99
2019-01-27T06:05:00.909Z,430.82
2019-01-27T06:06:00.853Z,431.26
2019-01-27T06:07:00.837Z,430.20
2019-01-27T06:08:00.860Z,425.67
2019-01-27T06:09:00.834Z,424.39
2019-01-27T06:10:00.850Z,427.07
2019-01-27T06:11:00.797Z,424.13
2019-01-27T06:12:00.799Z,430.83
2019-01-27T06:13:00.779Z,434.88
2019-01-27T06:14:00.795Z,428.89
2019-01-27T06:15:00.804Z,425.84
2019-01-27T06:16:00.751Z,432.81
2019-01-27T06:17:00.750Z,428.14
2019-01-27T06:18:00.722Z,431.17
2019-01-27T06:19:00.725Z,430.57
2019-01-27T06:20:01.546Z,430.44
2019-01-27T06:21:00.770Z,430.67
2019-01-27T06:22:01.550Z,429.92
2019-01-27T06:23:00.684Z,431.49
2019-01-27T06:24:00.690Z,433.83
2019-01-27T06:25:00.638Z,434.76
2019-01-27T06:26:00.666Z,433.35
2019-01-27T06:27:00.678Z,430.44
2019-01-27T06:28:00.705Z,428.59
2019-01-27T06:29:00.623Z,427.47
2019-01-27T06:30:01.477Z,429.19
2019-01-27T06:31:00.580Z,431.47
2019-01-27T06:32:00.634Z,434.95
2019-01-27T06:33:00.589Z,434.41
2019-01-27T06:34:00.628Z,429.80
2019-01-27T06:35:00.545Z,431.17
2019-01-27T06:36:00.604Z,431.24
2019-01-27T06:37:00.535Z,433.06
2019-01-27T06:38:00.494Z,426.69
2019-01-27T06:39:00.482Z,432.73
2019-01-27T06:40:00.485Z,431.16
2019-01-27T06:41:00.494Z,430.61
2019-01-27T06:42:00.492Z,432.14
2019-01-27T06:43:00.449Z,430.05
2019-01-27T06:44:00.446Z,429.14
2019-01-27T06:45:00.423Z,434.65
2019-01-27T06:46:00.431Z,437.42
2019-01-27T06:47:00.417Z,433.63
2019-01-27T06:48:00.442Z,427.64
2019-01-27T06:49:00.390Z,434.47
2019-01-27T06:50:00.371Z,432.23
2019-01-27T06:51:00.357Z,432.36
2019-01-27T06:52:00.645Z,430.40
2019-01-27T06:53:00.342Z,434.79
2019-01-27T06:54:00.339Z,436.79
2019-01-27T06:55:00.333Z,429.39
2019-01-27T06:56:00.309Z,429.07
2019-01-27T06:57:00.301Z,433.99
2019-01-27T06:58:00.311Z,439.38
2019-01-27T06:59:00.298Z,433.28
2019-01-27T07:00:00.269Z,436.95
2019-01-27T07:01:00.256Z,428.27
2019-01-27T07:02:00.272Z,437.79
2019-01-27T07:03:00.572Z,435.29
2019-01-27T07:04:00.224Z,436.34
2019-01-27T07:05:00.264Z,429.90
2019-01-27T07:06:00.208Z,428.37
2019-01-27T07:07:00.194Z,433.30
2019-01-27T07:08:00.214Z,429.80
2019-01-27T07:09:00.185Z,434.07
2019-01-27T07:10:00.248Z,429.13
2019-01-27T07:11:00.156Z,430.38
2019-01-27T07:12:00.164Z,435.45
2019-01-27T07:13:00.131Z,435.22
2019-01-27T07:14:00.142Z,432.69
2019-01-27T07:15:00.171Z,433.64
2019-01-27T07:16:00.095Z,439.33
2019-01-27T07:17:00.077Z,437.42
2019-01-27T07:18:00.082Z,425.60
2019-01-27T07:19:00.087Z,433.90
2019-01-27T07:20:00.052Z,431.37
2019-01-27T07:21:00.117Z,428.19
2019-01-27T07:22:00.025Z,425.68
2019-01-27T07:23:00.014Z,430.84
2019-01-27T07:24:00.019Z,433.08
2019-01-27T07:25:00.004Z,436.84
2019-01-27T07:25:59.987Z,433.25
2019-01-27T07:26:59.977Z,432.90
2019-01-27T07:27:59.951Z,434.52
2019-01-27T07:28:59.998Z,434.13
2019-01-27T07:29:59.971Z,437.59
2019-01-27T07:30:59.935Z,435.61
2019-01-27T07:31:59.923Z,431.22
2019-01-27T07:32:59.921Z,433.22
2019-01-27T07:33:59.896Z,435.90
2019-01-27T07:34:59.890Z,433.27
2019-01-27T07:35:59.896Z,434.19
2019-01-27T07:36:59.858Z,435.22
2019-01-27T07:37:59.863Z,430.00
2019-01-27T07:38:59.867Z,438.62
2019-01-27T07:39:59.846Z,437.09
2019-01-27T07:40:59.829Z,433.38
2019-01-27T07:41:59.823Z,436.96
2019-01-27T07:42:59.794Z,432.86
2019-01-27T07:44:00.613Z,437.12
2019-01-27T07:44:59.792Z,433.82
2019-01-27T07:45:59.759Z,431.37
2019-01-27T07:46:59.865Z,430.16
2019-01-27T07:47:59.740Z,430.71
2019-01-27T07:48:59.748Z,433.09
2019-01-27T07:49:59.731Z,428.74
2019-01-27T07:50:59.719Z,433.17
2019-01-27T07:52:00.090Z,430.68
2019-01-27T07:52:59.692Z,435.22
2019-01-27T07:53:59.681Z,430.98
2019-01-27T07:54:59.665Z,435.12
2019-01-27T07:55:59.662Z,427.41
2019-01-27T07:57:00.083Z,434.32
2019-01-27T07:57:59.673Z,434.90
2019-01-27T07:58:59.634Z,433.27
2019-01-27T07:59:59.611Z,434.01
2019-01-27T08:00:59.599Z,429.80
2019-01-27T08:01:59.601Z,429.92
2019-01-27T08:02:59.604Z,432.29
2019-01-27T08:03:59.609Z,429.15
2019-01-27T08:04:59.566Z,432.99
2019-01-27T08:05:59.548Z,435.23
2019-01-27T08:06:59.559Z,434.59
2019-01-27T08:07:59.532Z,430.05
2019-01-27T08:08:59.537Z,433.23
2019-01-27T08:09:59.533Z,431.49
2019-01-27T08:10:59.521Z,435.07
2019-01-27T08:11:59.496Z,432.83
2019-01-27T08:12:59.489Z,433.82
2019-01-27T08:13:59.465Z,436.31
2019-01-27T08:14:59.469Z,432.88
2019-01-27T08:15:59.474Z,432.07
2019-01-27T08:16:59.435Z,431.48
2019-01-27T08:17:59.412Z,433.22
2019-01-27T08:18:59.443Z,434.26
2019-01-27T08:19:59.406Z,436.23
2019-01-27T08:20:59.375Z,433.33
2019-01-27T08:21:59.380Z,436.23
2019-01-27T08:22:59.365Z,437.51
2019-01-27T08:23:59.357Z,435.70
2019-01-27T08:24:59.362Z,438.63
2019-01-27T08:25:59.380Z,433.76
2019-01-27T08:26:59.319Z,435.84
2019-01-27T08:27:59.324Z,432.89
2019-01-27T08:28:59.288Z,433.95
2019-01-27T08:29:59.290Z,432.68
2019-01-27T08:30:59.284Z,438.53
2019-01-27T08:31:59.280Z,436.19
2019-01-27T08:32:59.244Z,436.48
2019-01-27T08:33:59.245Z,435.66
2019-01-27T08:34:59.232Z,433.78
2019-01-27T08:35:59.219Z,434.44
2019-01-27T08:36:59.245Z,432.61
2019-01-27T08:37:59.206Z,434.97
2019-01-27T08:38:59.199Z,435.47
2019-01-27T08:39:59.174Z,436.96
2019-01-27T08:40:59.179Z,434.76
2019-01-27T08:41:59.161Z,438.43
2019-01-27T08:42:59.167Z,433.74
2019-01-27T08:43:59.172Z,432.68
2019-01-27T08:44:59.178Z,435.36
2019-01-27T08:45:59.139Z,438.83
2019-01-27T08:46:59.110Z,438.24
2019-01-27T08:47:59.098Z,438.03
2019-01-27T08:48:59.084Z,437.91
2019-01-27T08:49:59.066Z,439.56
2019-01-27T08:50:59.059Z,433.74
2019-01-27T08:51:59.089Z,433.98
2019-01-27T08:52:59.032Z,433.17
2019-01-27T08:53:59.036Z,430.67
2019-01-27T08:54:59.019Z,439.27
2019-01-27T08:55:59.008Z,434.67
2019-01-27T08:56:59.045Z,438.01
2019-01-27T08:57:58.984Z,433.93
2019-01-27T08:58:58.971Z,439.05
2019-01-27T08:59:58.954Z,435.70
2019-01-27T09:00:58.945Z,435.51
2019-01-27T09:01:58.942Z,439.15
2019-01-27T09:02:58.951Z,430.44
2019-01-27T09:03:58.920Z,436.89
2019-01-27T09:04:58.907Z,437.60
2019-01-27T09:05:58.926Z,439.36
2019-01-27T09:06:58.888Z,434.14
2019-01-27T09:07:58.912Z,436.67
2019-01-27T09:08:58.863Z,431.60
2019-01-27T09:09:58.854Z,435.77
2019-01-27T09:10:58.840Z,435.23
2019-01-27T09:11:58.835Z,436.66
2019-01-27T09:12:58.815Z,437.01
2019-01-27T09:13:58.838Z,438.05
2019-01-27T09:14:58.799Z,440.00
2019-01-27T09:15:58.799Z,443.06
2019-01-27T09:16:58.783Z,441.34
2019-01-27T09:17:58.773Z,437.94
2019-01-27T09:18:58.769Z,434.21
2019-01-27T09:19:58.739Z,438.42
2019-01-27T09:20:58.738Z,435.88
2019-01-27T09:21:58.722Z,440.33
2019-01-27T09:22:58.707Z,437.97
2019-01-27T09:23:58.742Z,435.53
2019-01-27T09:24:58.718Z,434.69
2019-01-27T09:25:58.690Z,434.23
2019-01-27T09:26:58.675Z,434.52
2019-01-27T09:27:58.652Z,437.12
2019-01-27T09:28:58.647Z,437.68
2019-01-27T09:29:58.675Z,433.84
2019-01-27T09:30:58.634Z,434.09
2019-01-27T09:31:58.610Z,438.37
2019-01-27T09:32:58.604Z,432.86
2019-01-27T09:33:58.588Z,434.30
2019-01-27T09:34:58.611Z,438.43
2019-01-27T09:35:58.602Z,436.99
2019-01-27T09:36:58.577Z,432.47
2019-01-27T09:37:58.541Z,435.14
2019-01-27T09:38:58.549Z,434.71
2019-01-27T09:39:58.549Z,436.69
2019-01-27T09:40:58.532Z,436.68
2019-01-27T09:41:58.571Z,433.26
2019-01-27T09:42:58.510Z,437.46
2019-01-27T09:43:58.488Z,436.45
2019-01-27T09:44:59.525Z,436.57
2019-01-27T09:46:05.925Z,435.94
2019-01-27T09:46:59.453Z,433.83
2019-01-27T09:47:58.443Z,437.57
2019-01-27T09:48:58.445Z,436.71
2019-01-27T09:49:58.430Z,433.17
2019-01-27T09:50:58.445Z,435.61
2019-01-27T09:51:58.405Z,437.42
2019-01-27T09:52:58.387Z,434.43
2019-01-27T09:53:58.409Z,435.00
2019-01-27T09:54:58.367Z,434.36
2019-01-27T09:55:58.362Z,432.36
2019-01-27T09:56:58.397Z,430.20
2019-01-27T09:57:58.318Z,430.14
2019-01-27T09:58:58.319Z,435.74
2019-01-27T09:59:59.004Z,435.57
2019-01-27T10:00:58.298Z,430.60
2019-01-27T10:01:58.299Z,434.13
2019-01-27T10:02:58.322Z,432.12
2019-01-27T10:03:58.286Z,435.08
2019-01-27T10:04:58.272Z,431.00
2019-01-27T10:05:58.262Z,438.07
2019-01-27T10:06:58.227Z,431.06
2019-01-27T10:07:58.242Z,433.74
2019-01-27T10:08:58.217Z,437.64
2019-01-27T10:09:58.391Z,433.98
2019-01-27T10:10:58.243Z,439.07
2019-01-27T10:11:58.173Z,441.04
2019-01-27T10:12:58.194Z,438.28
2019-01-27T10:13:58.159Z,436.13
2019-01-27T10:14:58.184Z,435.37
2019-01-27T10:15:58.143Z,432.87
2019-01-27T10:16:58.123Z,438.16
2019-01-27T10:17:58.102Z,432.03
2019-01-27T10:18:58.130Z,436.92
2019-01-27T10:19:58.083Z,436.67
2019-01-27T10:20:58.074Z,434.26
2019-01-27T10:21:58.109Z,436.49
2019-01-27T10:22:58.062Z,436.61
2019-01-27T10:23:58.043Z,436.81
2019-01-27T10:24:58.118Z,430.86
2019-01-27T10:25:58.030Z,436.38
2019-01-27T10:26:58.019Z,436.25
2019-01-27T10:27:58.450Z,435.55
2019-01-27T10:28:57.997Z,438.72
2019-01-27T10:29:57.971Z,436.52
2019-01-27T10:30:57.975Z,434.17
2019-01-27T10:31:57.956Z,439.47
2019-01-27T10:32:58.507Z,435.05
2019-01-27T10:33:57.936Z,436.58
2019-01-27T10:34:59.448Z,436.42
2019-01-27T10:35:57.915Z,432.48
2019-01-27T10:36:57.906Z,432.42
2019-01-27T10:37:57.896Z,437.41
2019-01-27T10:38:57.957Z,433.67
2019-01-27T10:39:57.868Z,431.35
2019-01-27T10:40:58.349Z,432.06
2019-01-27T10:41:57.845Z,435.79
2019-01-27T10:42:57.835Z,436.46
2019-01-27T10:43:57.826Z,433.98
2019-01-27T10:44:57.830Z,429.39
2019-01-27T10:45:57.824Z,430.44
2019-01-27T10:46:57.797Z,432.22
2019-01-27T10:47:57.792Z,436.30
2019-01-27T10:48:57.782Z,438.41
2019-01-27T10:49:57.793Z,432.36
2019-01-27T10:50:57.744Z,436.71
2019-01-27T10:51:57.744Z,436.53
2019-01-27T10:52:57.721Z,434.27
2019-01-27T10:53:57.726Z,436.43
2019-01-27T10:54:57.728Z,437.83
2019-01-27T10:55:57.716Z,433.99
2019-01-27T10:56:57.678Z,441.69
2019-01-27T10:57:57.672Z,436.83
2019-01-27T10:58:57.666Z,439.80
2019-01-27T10:59:57.659Z,440.31
2019-01-27T11:00:57.674Z,440.04
2019-01-27T11:01:57.629Z,437.96
2019-01-27T11:02:57.624Z,438.85
2019-01-27T11:03:57.606Z,436.09
2019-01-27T11:04:57.613Z,435.72
2019-01-27T11:05:57.609Z,434.53
2019-01-27T11:06:57.587Z,434.58
2019-01-27T11:07:57.599Z,434.97
2019-01-27T11:08:57.572Z,438.18
2019-01-27T11:09:57.535Z,442.46
2019-01-27T11:10:57.595Z,440.67
2019-01-27T11:11:57.531Z,442.04
2019-01-27T11:12:57.516Z,442.27
2019-01-27T11:13:57.494Z,436.55
2019-01-27T11:14:57.487Z,441.37
2019-01-27T11:15:57.524Z,436.35
2019-01-27T11:16:57.488Z,441.00
2019-01-27T11:17:57.462Z,443.40
2019-01-27T11:18:57.461Z,441.76
2019-01-27T11:19:57.439Z,435.60
2019-01-27T11:20:57.430Z,440.96
2019-01-27T11:21:57.448Z,441.65
2019-01-27T11:22:57.433Z,442.01
2019-01-27T11:23:57.404Z,439.06
2019-01-27T11:24:57.374Z,437.20
2019-01-27T11:26:00.764Z,441.59
2019-01-27T11:26:57.405Z,437.74
2019-01-27T11:27:57.346Z,439.17
2019-01-27T11:28:57.340Z,443.93
2019-01-27T11:29:57.333Z,439.92
2019-01-27T11:30:57.334Z,442.18
2019-01-27T11:31:57.309Z,440.53
2019-01-27T11:32:57.328Z,439.75
2019-01-27T11:33:57.283Z,437.94
2019-01-27T11:34:57.271Z,440.98
2019-01-27T11:35:57.252Z,445.13
2019-01-27T11:36:57.239Z,442.97
2019-01-27T11:37:57.257Z,440.32
2019-01-27T11:38:57.285Z,441.84
2019-01-27T11:39:57.232Z,437.82
2019-01-27T11:40:57.220Z,437.86
2019-01-27T11:41:57.189Z,436.65
2019-01-27T11:42:57.186Z,439.46
2019-01-27T11:43:57.177Z,441.26
2019-01-27T11:44:57.198Z,440.77
2019-01-27T11:45:57.149Z,433.24
2019-01-27T11:46:57.139Z,442.15
2019-01-27T11:47:57.135Z,438.22
2019-01-27T11:48:57.110Z,439.30
2019-01-27T11:49:58.404Z,433.74
2019-01-27T11:50:57.139Z,438.74
2019-01-27T11:51:57.098Z,437.62
2019-01-27T11:52:57.084Z,438.90
2019-01-27T11:53:57.068Z,438.82
2019-01-27T11:54:57.047Z,438.67
2019-01-27T11:55:57.034Z,435.13
2019-01-27T11:56:57.065Z,436.37
2019-01-27T11:57:57.019Z,439.11
2019-01-27T11:58:57.023Z,439.44
2019-01-27T11:59:57.005Z,434.77
2019-01-27T12:00:56.987Z,436.15
2019-01-27T12:01:56.981Z,440.20
2019-01-27T12:02:57.000Z,437.01
2019-01-27T12:03:56.959Z,434.69
2019-01-27T12:04:56.954Z,437.58
2019-01-27T12:05:56.969Z,432.17
2019-01-27T12:06:56.913Z,442.64
2019-01-27T12:07:56.926Z,432.57
2019-01-27T12:08:56.927Z,439.47
2019-01-27T12:09:56.891Z,437.35
2019-01-27T12:10:56.902Z,437.35
2019-01-27T12:11:56.874Z,434.91
2019-01-27T12:12:56.890Z,438.05
2019-01-27T12:13:56.844Z,437.34
2019-01-27T12:14:56.828Z,435.84
2019-01-27T12:15:56.834Z,436.73
2019-01-27T12:16:56.850Z,439.59
2019-01-27T12:17:56.796Z,438.93
2019-01-27T12:18:56.807Z,437.62
2019-01-27T12:19:56.776Z,436.13
2019-01-27T12:20:56.759Z,434.52
2019-01-27T12:21:56.758Z,436.89
2019-01-27T12:22:56.756Z,435.35
2019-01-27T12:23:56.764Z,433.60
2019-01-27T12:24:56.727Z,436.24
2019-01-27T12:25:56.722Z,439.44
2019-01-27T12:26:56.701Z,436.92
2019-01-27T12:27:56.692Z,438.89