createdAt,value
2018-11-01T00:00:37.838Z,1.40
2018-11-01T00:03:05.025Z,3.00
2018-11-01T00:05:32.160Z,2.43
2018-11-01T00:07:59.328Z,2.40
2018-11-01T00:10:26.482Z,2.20
2018-11-01T00:12:53.663Z,1.33
2018-11-01T00:15:20.846Z,5.00
2018-11-01T00:17:48.026Z,1.83
2018-11-01T00:20:15.206Z,1.93
2018-11-01T00:22:43.015Z,3.33
2018-11-01T00:25:11.200Z,2.70
2018-11-01T00:27:38.387Z,2.87
2018-11-01T00:30:05.889Z,3.73
2018-11-01T00:32:33.064Z,4.47
2018-11-01T00:35:00.211Z,1.60
2018-11-01T00:37:27.379Z,1.40
2018-11-01T00:39:54.528Z,1.80
2018-11-01T00:42:21.690Z,1.23
2018-11-01T00:44:48.849Z,4.17
2018-11-01T00:47:16.034Z,2.30
2018-11-01T00:49:43.212Z,3.00
2018-11-01T00:52:10.824Z,1.57
2018-11-01T00:54:38.028Z,3.27
2018-11-01T00:57:05.273Z,2.73
2018-11-01T00:59:32.455Z,2.33
2018-11-01T01:01:59.611Z,2.00
2018-11-01T01:04:26.775Z,2.63
2018-11-01T01:06:53.966Z,1.40
2018-11-01T01:09:21.138Z,4.67
2018-11-01T01:11:48.282Z,2.80
2018-11-01T01:14:15.440Z,1.57
2018-11-01T01:16:42.558Z,1.23
2018-11-01T01:19:09.716Z,2.47
2018-11-01T01:21:36.866Z,2.47
2018-11-01T01:24:04.399Z,1.80
2018-11-01T01:26:31.808Z,1.40
2018-11-01T01:28:59.046Z,3.30
2018-11-01T01:31:26.194Z,6.13
2018-11-01T01:33:53.347Z,3.70
2018-11-01T01:36:20.475Z,1.77
2018-11-01T01:38:47.668Z,3.63
2018-11-01T01:41:14.833Z,1.20
2018-11-01T01:43:41.988Z,2.97
2018-11-01T01:46:09.160Z,0.97
2018-11-01T01:48:36.330Z,1.73
2018-11-01T01:51:03.579Z,2.30
2018-11-01T01:53:30.770Z,6.93
2018-11-01T01:55:57.903Z,1.43
2018-11-01T01:58:25.040Z,1.13
2018-11-01T02:00:52.195Z,1.90
2018-11-01T02:03:19.331Z,0.97
2018-11-01T02:05:46.514Z,1.30
2018-11-01T02:08:13.715Z,4.87
2018-11-01T02:10:40.870Z,1.50
2018-11-01T02:13:08.005Z,1.07
2018-11-01T02:15:35.139Z,3.67
2018-11-01T02:18:02.318Z,2.30
2018-11-01T02:20:29.496Z,3.43
2018-11-01T02:22:56.629Z,2.43
2018-11-01T02:25:23.776Z,5.37
2018-11-01T02:27:56.752Z,1.33
2018-11-01T02:30:23.903Z,1.53
2018-11-01T02:32:51.086Z,1.27
2018-11-01T02:35:18.874Z,1.77
2018-11-01T02:37:46.114Z,2.00
2018-11-01T02:40:13.684Z,1.97
2018-11-01T02:42:41.466Z,2.43
2018-11-01T02:45:09.740Z,2.73
2018-11-01T02:47:37.105Z,2.17
2018-11-01T02:50:04.941Z,2.43
2018-11-01T02:52:32.214Z,1.30
2018-11-01T02:54:59.362Z,7.70
2018-11-01T02:57:26.514Z,1.30
2018-11-01T02:59:53.731Z,1.83
2018-11-01T03:02:20.814Z,1.87
2018-11-01T03:04:47.956Z,2.90
2018-11-01T03:07:15.131Z,1.30
2018-11-01T03:09:42.273Z,2.80
2018-11-01T03:12:09.434Z,1.70
2018-11-01T03:14:36.594Z,1.60
2018-11-01T03:17:04.468Z,3.87
2018-11-01T03:19:31.822Z,2.33
2018-11-01T03:21:58.954Z,3.07
2018-11-01T03:24:26.103Z,2.17
2018-11-01T03:26:53.250Z,4.03
2018-11-01T03:29:20.418Z,1.43
2018-11-01T03:31:47.619Z,4.60
2018-11-01T03:34:14.907Z,1.70
2018-11-01T03:36:42.063Z,3.10
2018-11-01T03:39:10.635Z,1.20
2018-11-01T03:41:37.879Z,2.00
2018-11-01T03:44:05.044Z,2.67
2018-11-01T03:46:32.169Z,6.23
2018-11-01T03:48:59.306Z,1.53
2018-11-01T03:51:26.474Z,2.27
2018-11-01T03:53:53.627Z,2.67
2018-11-01T03:56:20.760Z,3.43
2018-11-01T03:58:47.916Z,2.53
2018-11-01T04:01:15.197Z,3.23
2018-11-01T04:03:42.440Z,2.43
2018-11-01T04:06:09.582Z,1.83
2018-11-01T04:08:36.710Z,4.43
2018-11-01T04:11:04.061Z,1.73
2018-11-01T04:13:31.227Z,6.97
2018-11-01T04:15:58.348Z,2.23
2018-11-01T04:18:25.498Z,2.13
2018-11-01T04:20:52.662Z,3.03
2018-11-01T04:23:19.871Z,2.90
2018-11-01T04:25:46.946Z,3.37
2018-11-01T04:28:14.103Z,2.10
2018-11-01T04:30:41.259Z,1.97
2018-11-01T04:33:08.436Z,3.27
2018-11-01T04:35:35.579Z,1.87
2018-11-01T04:38:02.697Z,4.43
2018-11-01T04:40:29.885Z,2.37
2018-11-01T04:42:57.053Z,4.27
2018-11-01T04:45:24.150Z,1.63
2018-11-01T04:47:51.380Z,2.13
2018-11-01T04:50:18.484Z,1.77
2018-11-01T04:52:45.646Z,3.10
2018-11-01T04:55:12.781Z,3.70
2018-11-01T04:57:40.357Z,2.13
2018-11-01T05:00:09.163Z,2.90
2018-11-01T05:02:36.313Z,2.33
2018-11-01T05:05:03.496Z,4.30
2018-11-01T05:07:30.646Z,2.83
2018-11-01T05:09:57.794Z,3.40
2018-11-01T05:12:24.948Z,1.90
2018-11-01T05:14:52.123Z,1.97
2018-11-01T05:17:19.274Z,2.43
2018-11-01T05:19:46.617Z,2.23
2018-11-01T05:22:13.780Z,5.10
2018-11-01T05:24:40.987Z,6.03
2018-11-01T05:27:08.081Z,2.20
2018-11-01T05:29:35.298Z,2.27
2018-11-01T05:32:02.383Z,1.80
2018-11-01T05:34:29.564Z,4.40
2018-11-01T05:36:56.747Z,5.17
2018-11-01T05:39:23.927Z,2.00
2018-11-01T05:41:51.191Z,2.47
2018-11-01T05:44:18.273Z,3.70
2018-11-01T05:46:45.437Z,2.93
2018-11-01T05:49:12.570Z,2.13
2018-11-01T05:51:39.759Z,3.43
2018-11-01T05:54:06.915Z,9.07
2018-11-01T05:56:34.047Z,2.73
2018-11-01T05:59:01.192Z,3.60
2018-11-01T06:01:32.370Z,2.63
2018-11-01T06:03:59.570Z,3.10
2018-11-01T06:06:26.717Z,3.33
2018-11-01T06:08:53.923Z,3.77
2018-11-01T06:11:21.096Z,2.60
2018-11-01T06:13:48.255Z,4.33
2018-11-01T06:16:15.395Z,2.50
2018-11-01T06:18:42.534Z,3.63
2018-11-01T06:21:09.703Z,3.43
2018-11-01T06:23:36.871Z,2.50
2018-11-01T06:26:04.102Z,3.23
2018-11-01T06:28:31.427Z,5.40
2018-11-01T06:30:58.596Z,3.00
2018-11-01T06:33:25.754Z,5.40
2018-11-01T06:35:54.835Z,2.73
2018-11-01T06:38:22.020Z,8.47
2018-11-01T06:40:49.164Z,1.73
2018-11-01T06:43:16.295Z,4.20
2018-11-01T06:45:43.434Z,3.30
2018-11-01T06:48:10.579Z,3.90
2018-11-01T06:50:37.763Z,3.77
2018-11-01T06:53:05.156Z,6.80
2018-11-01T06:55:32.319Z,4.37
2018-11-01T06:57:59.498Z,9.10
2018-11-01T07:00:26.632Z,4.47
2018-11-01T07:02:53.781Z,2.60
2018-11-01T07:05:20.929Z,2.37
2018-11-01T07:07:48.112Z,3.70
2018-11-01T07:10:16.028Z,3.77
2018-11-01T07:12:43.390Z,2.23
2018-11-01T07:15:11.790Z,2.53
2018-11-01T07:17:40.597Z,4.57
2018-11-01T07:20:08.839Z,1.53
2018-11-01T07:22:37.018Z,3.50
2018-11-01T07:25:05.413Z,1.73
2018-11-01T07:27:32.600Z,6.13
2018-11-01T07:29:59.761Z,1.63
2018-11-01T07:32:26.935Z,5.13
2018-11-01T07:34:54.090Z,4.60
2018-11-01T07:37:21.914Z,5.77
2018-11-01T07:39:49.130Z,4.93
2018-11-01T07:42:16.239Z,2.17
2018-11-01T07:44:43.379Z,2.23
2018-11-01T07:47:10.560Z,3.70
2018-11-01T07:49:37.703Z,3.73
2018-11-01T07:52:04.870Z,3.00
2018-11-01T07:54:32.037Z,2.17
2018-11-01T07:56:59.205Z,3.47
2018-11-01T07:59:26.367Z,2.50
2018-11-01T08:01:53.566Z,8.57
2018-11-01T08:04:20.758Z,2.73
2018-11-01T08:06:47.922Z,5.17
2018-11-01T08:09:15.071Z,14.30
2018-11-01T08:11:42.255Z,8.37
2018-11-01T08:14:09.429Z,9.37
2018-11-01T08:16:36.578Z,5.97
2018-11-01T08:19:04.854Z,6.47
2018-11-01T08:21:32.036Z,7.57
2018-11-01T08:23:59.220Z,5.77
2018-11-01T08:26:26.390Z,5.47
2018-11-01T08:28:53.543Z,5.67
2018-11-01T08:31:20.718Z,8.53
2018-11-01T08:33:47.847Z,9.03
2018-11-01T08:36:15.010Z,13.67
2018-11-01T08:38:42.172Z,7.67
2018-11-01T08:41:09.349Z,13.70
2018-11-01T08:43:36.540Z,10.07
2018-11-01T08:46:04.449Z,7.53
2018-11-01T08:48:31.598Z,8.97
2018-11-01T08:50:58.747Z,5.53
2018-11-01T08:53:25.898Z,5.07
2018-11-01T08:55:53.131Z,8.70
2018-11-01T08:58:20.317Z,7.40
2018-11-01T09:00:47.486Z,11.77
2018-11-01T09:03:14.635Z,6.83
2018-11-01T09:05:41.931Z,7.27
2018-11-01T09:08:09.160Z,8.83
2018-11-01T09:10:36.297Z,6.27
2018-11-01T09:13:03.451Z,4.33
2018-11-01T09:15:30.615Z,7.33
2018-11-01T09:17:57.764Z,7.33
2018-11-01T09:20:24.919Z,6.93
2018-11-01T09:22:52.067Z,6.83
2018-11-01T09:25:19.198Z,7.93
2018-11-01T09:27:46.354Z,6.27
2018-11-01T09:30:14.474Z,9.93
2018-11-01T09:32:41.726Z,5.47
2018-11-01T09:35:09.594Z,11.20
2018-11-01T09:37:37.086Z,7.17
2018-11-01T09:40:05.623Z,7.47
2018-11-01T09:42:32.766Z,11.17
2018-11-01T09:44:59.922Z,11.30
2018-11-01T09:47:27.455Z,6.37
2018-11-01T09:49:54.186Z,9.60
2018-11-01T09:52:21.359Z,6.13
2018-11-01T09:54:48.483Z,14.10
2018-11-01T09:57:15.652Z,11.23
2018-11-01T09:59:42.775Z,8.13
2018-11-01T10:02:09.936Z,11.20
2018-11-01T10:04:37.084Z,12.37
2018-11-01T10:07:04.851Z,8.53
2018-11-01T10:09:31.930Z,13.07
2018-11-01T10:11:59.078Z,9.97
2018-11-01T10:14:26.420Z,8.17
2018-11-01T10:16:53.743Z,17.43
2018-11-01T10:19:20.693Z,8.20
2018-11-01T10:21:47.880Z,14.00
2018-11-01T10:24:15.004Z,8.23
2018-11-01T10:26:42.165Z,7.77
2018-11-01T10:29:09.314Z,5.30
2018-11-01T10:31:36.442Z,9.70
2018-11-01T10:34:03.819Z,9.97
2018-11-01T10:36:30.894Z,8.30
2018-11-01T10:38:58.038Z,10.50
2018-11-01T10:41:25.214Z,15.50
2018-11-01T10:43:52.367Z,8.07
2018-11-01T10:46:19.651Z,6.50
2018-11-01T10:48:46.885Z,8.27
2018-11-01T10:51:14.075Z,7.17
2018-11-01T10:53:41.217Z,8.97
2018-11-01T10:56:08.369Z,6.87
2018-11-01T10:58:35.511Z,7.60
2018-11-01T11:01:08.614Z,9.77
2018-11-01T11:03:35.682Z,8.70
2018-11-01T11:06:02.859Z,8.50
2018-11-01T11:08:30.038Z,8.30
2018-11-01T11:10:57.204Z,5.53
2018-11-01T11:13:24.459Z,10.40
2018-11-01T11:15:51.626Z,8.83
2018-11-01T11:18:18.784Z,13.93
2018-11-01T11:20:46.140Z,7.37
2018-11-01T11:23:13.077Z,13.97
2018-11-01T11:25:40.217Z,11.87
2018-11-01T11:28:07.354Z,4.97
2018-11-01T11:30:34.724Z,5.63
2018-11-01T11:33:01.674Z,8.37
2018-11-01T11:35:28.840Z,7.23
2018-11-01T11:37:55.950Z,10.47
2018-11-01T11:40:23.073Z,9.00
2018-11-01T11:42:50.210Z,7.07
2018-11-01T11:45:17.365Z,5.80
2018-11-01T11:47:44.548Z,12.80
2018-11-01T11:50:12.604Z,7.00
2018-11-01T11:52:40.282Z,7.40
2018-11-01T11:55:08.249Z,8.20
2018-11-01T11:57:35.501Z,6.00
2018-11-01T12:00:02.882Z,9.87
2018-11-01T12:02:30.080Z,8.13
2018-11-01T12:04:57.202Z,9.63
2018-11-01T12:07:24.384Z,9.77
2018-11-01T12:09:51.522Z,8.20
2018-11-01T12:12:18.668Z,6.27
2018-11-01T12:14:45.900Z,58.63
2018-11-01T12:17:13.074Z,21.30
2018-11-01T12:19:40.225Z,28.37
2018-11-01T12:22:07.410Z,17.90
2018-11-01T12:24:34.668Z,10.67
2018-11-01T12:27:01.833Z,11.60
2018-11-01T12:29:29.027Z,11.40
2018-11-01T12:31:56.211Z,8.00
2018-11-01T12:34:23.350Z,14.13
2018-11-01T12:36:50.470Z,10.17
2018-11-01T12:39:17.791Z,10.87
2018-11-01T12:41:45.079Z,8.43
2018-11-01T12:44:12.072Z,8.50
2018-11-01T12:46:39.202Z,7.63
2018-11-01T12:49:06.345Z,7.97
2018-11-01T12:51:34.145Z,5.63
2018-11-01T12:54:01.284Z,6.17
2018-11-01T12:56:28.555Z,14.80
2018-11-01T12:58:55.618Z,6.20
2018-11-01T13:01:22.779Z,6.87
2018-11-01T13:03:49.907Z,6.80
2018-11-01T13:06:17.020Z,6.70
2018-11-01T13:08:44.170Z,7.93
2018-11-01T13:11:11.304Z,6.77
2018-11-01T13:13:38.421Z,7.83
2018-11-01T13:16:05.581Z,6.30
2018-11-01T13:18:32.742Z,6.40
2018-11-01T13:20:59.905Z,7.43
2018-11-01T13:23:27.040Z,7.47
2018-11-01T13:25:54.202Z,9.27
2018-11-01T13:28:21.371Z,7.17
2018-11-01T13:30:48.525Z,6.87
2018-11-01T13:33:15.658Z,6.27
2018-11-01T13:35:42.812Z,6.60
2018-11-01T13:38:09.950Z,10.43
2018-11-01T13:40:37.393Z,11.07
2018-11-01T13:43:04.607Z,9.47
2018-11-01T13:45:31.766Z,8.53
2018-11-01T13:47:59.059Z,13.80
2018-11-01T13:50:26.103Z,16.27
2018-11-01T13:52:53.257Z,16.50
2018-11-01T13:55:20.394Z,12.97
2018-11-01T13:57:47.528Z,10.10
2018-11-01T14:00:15.382Z,9.63
2018-11-01T14:02:42.839Z,6.83
2018-11-01T14:05:11.243Z,5.90
2018-11-01T14:07:38.916Z,7.53
2018-11-01T14:10:07.275Z,5.83
2018-11-01T14:12:34.469Z,21.10
2018-11-01T14:15:01.976Z,15.40
2018-11-01T14:17:28.775Z,8.57
2018-11-01T14:19:55.888Z,8.20
2018-11-01T14:22:23.334Z,6.87
2018-11-01T14:24:50.483Z,6.93
2018-11-01T14:27:17.680Z,10.60
2018-11-01T14:29:44.800Z,6.37
2018-11-01T14:32:11.939Z,7.07
2018-11-01T14:34:39.059Z,6.50
2018-11-01T14:37:06.223Z,7.20
2018-11-01T14:39:33.382Z,10.00
2018-11-01T14:42:00.531Z,9.87
2018-11-01T14:44:27.731Z,9.60
2018-11-01T14:46:54.805Z,10.87
2018-11-01T14:49:21.930Z,23.27
2018-11-01T14:51:49.298Z,13.93
2018-11-01T14:54:16.999Z,14.73
2018-11-01T14:56:44.765Z,8.97
2018-11-01T14:59:11.648Z,15.80
2018-11-01T15:01:37.718Z,8.77
2018-11-01T15:04:04.886Z,9.97
2018-11-01T15:06:32.021Z,12.43
2018-11-01T15:08:59.151Z,8.27
2018-11-01T15:11:26.280Z,12.37
2018-11-01T15:13:53.415Z,9.03
2018-11-01T15:16:20.570Z,13.50
2018-11-01T15:18:48.001Z,9.40
2018-11-01T15:21:15.151Z,9.53
2018-11-01T15:23:42.387Z,8.20
2018-11-01T15:26:09.587Z,7.27
2018-11-01T15:28:36.746Z,6.10
2018-11-01T15:31:03.961Z,8.90
2018-11-01T15:33:31.204Z,8.80
2018-11-01T15:35:58.236Z,9.53
2018-11-01T15:38:25.398Z,10.00
2018-11-01T15:40:58.412Z,6.63
2018-11-01T15:43:25.566Z,7.87
2018-11-01T15:45:52.712Z,11.57
2018-11-01T15:48:19.859Z,8.47
2018-11-01T15:50:47.006Z,9.20
2018-11-01T15:53:14.135Z,8.90
2018-11-01T15:55:41.326Z,8.90
2018-11-01T15:58:08.489Z,7.23
2018-11-01T16:00:35.635Z,13.27
2018-11-01T16:03:02.795Z,14.13
2018-11-01T16:05:29.930Z,10.17
2018-11-01T16:07:57.079Z,8.27
2018-11-01T16:10:24.233Z,11.07
2018-11-01T16:12:51.377Z,10.93
2018-11-01T16:15:18.526Z,9.37
2018-11-01T16:17:45.684Z,13.77
2018-11-01T16:20:13.172Z,9.90
2018-11-01T16:22:40.769Z,10.50
2018-11-01T16:25:08.041Z,11.33
2018-11-01T16:27:35.550Z,9.20
2018-11-01T16:30:02.795Z,10.23
2018-11-01T16:32:29.997Z,10.13
2018-11-01T16:34:57.145Z,10.63
2018-11-01T16:37:24.374Z,12.80
2018-11-01T16:39:51.424Z,14.23
2018-11-01T16:42:18.623Z,10.83
2018-11-01T16:44:45.649Z,11.90
2018-11-01T16:47:12.805Z,9.73
2018-11-01T16:49:39.923Z,6.80
2018-11-01T16:52:07.078Z,6.80
2018-11-01T16:54:35.073Z,11.53
2018-11-01T16:57:02.223Z,8.83
2018-11-01T16:59:29.358Z,12.33
2018-11-01T17:01:56.481Z,7.60
2018-11-01T17:04:23.648Z,13.43
2018-11-01T17:06:50.815Z,7.03
2018-11-01T17:09:17.984Z,8.33
2018-11-01T17:11:45.082Z,8.03
2018-11-01T17:14:12.214Z,6.93
2018-11-01T17:16:39.337Z,10.10
2018-11-01T17:19:07.190Z,7.77
2018-11-01T17:21:34.339Z,10.77
2018-11-01T17:24:01.495Z,9.93
2018-11-01T17:26:28.728Z,12.27
2018-11-01T17:28:55.872Z,11.77
2018-11-01T17:31:23.031Z,10.63
2018-11-01T17:33:50.187Z,9.50
2018-11-01T17:36:17.326Z,10.83
2018-11-01T17:38:44.479Z,10.37
2018-11-01T17:41:11.663Z,11.43
2018-11-01T17:43:38.828Z,8.93
2018-11-01T17:46:06.101Z,12.83
2018-11-01T17:48:33.220Z,9.60
2018-11-01T17:51:00.354Z,13.57
2018-11-01T17:53:27.466Z,11.40
2018-11-01T17:55:54.674Z,12.40
2018-11-01T17:58:21.814Z,9.23
2018-11-01T18:00:48.987Z,8.07
2018-11-01T18:03:16.185Z,8.43
2018-11-01T18:05:43.346Z,14.53
2018-11-01T18:08:10.477Z,12.20
2018-11-01T18:10:37.614Z,12.63
2018-11-01T18:13:04.770Z,9.70
2018-11-01T18:15:31.885Z,8.87
2018-11-01T18:17:59.131Z,17.03
2018-11-01T18:20:26.423Z,15.83
2018-11-01T18:22:53.548Z,10.83
2018-11-01T18:25:20.721Z,8.80
2018-11-01T18:27:47.908Z,8.93
2018-11-01T18:30:16.110Z,9.17
2018-11-01T18:32:43.940Z,12.50
2018-11-01T18:35:11.316Z,13.13
2018-11-01T18:37:39.113Z,7.70
2018-11-01T18:40:07.827Z,11.00
2018-11-01T18:42:34.963Z,6.90
2018-11-01T18:45:02.138Z,11.57
2018-11-01T18:47:29.238Z,7.60
2018-11-01T18:49:56.440Z,7.90
2018-11-01T18:52:23.584Z,9.47
2018-11-01T18:54:50.719Z,13.13
2018-11-01T18:57:17.982Z,10.47
2018-11-01T18:59:45.115Z,10.27
2018-11-01T19:02:12.336Z,10.07
2018-11-01T19:04:39.479Z,10.27
2018-11-01T19:07:06.774Z,11.30
2018-11-01T19:09:33.837Z,10.30
2018-11-01T19:12:01.015Z,11.93
2018-11-01T19:14:28.211Z,9.13
2018-11-01T19:16:55.298Z,14.77
2018-11-01T19:19:22.468Z,9.33
2018-11-01T19:21:49.796Z,13.03
2018-11-01T19:24:16.894Z,9.57
2018-11-01T19:26:44.104Z,10.97
2018-11-01T19:29:11.179Z,12.40
2018-11-01T19:31:38.338Z,9.53
2018-11-01T19:34:05.562Z,12.33
2018-11-01T19:36:32.699Z,12.63
2018-11-01T19:38:59.994Z,14.00
2018-11-01T19:41:27.166Z,10.33
2018-11-01T19:43:54.319Z,11.63
2018-11-01T19:46:21.459Z,12.57
2018-11-01T19:48:48.621Z,8.07
2018-11-01T19:51:15.771Z,11.77
2018-11-01T19:53:43.118Z,13.97
2018-11-01T19:56:10.365Z,11.57
2018-11-01T19:58:37.531Z,10.37
2018-11-01T20:01:04.751Z,13.77
2018-11-01T20:03:32.630Z,11.90
2018-11-01T20:06:00.300Z,10.93
2018-11-01T20:08:27.585Z,12.73
2018-11-01T20:10:54.614Z,11.73
2018-11-01T20:13:21.788Z,11.77
2018-11-01T20:15:48.915Z,35.57
2018-11-01T20:18:16.048Z,25.20
2018-11-01T20:20:43.187Z,24.20
2018-11-01T20:23:10.350Z,18.60
2018-11-01T20:25:37.536Z,19.97
2018-11-01T20:28:05.232Z,18.37
2018-11-01T20:30:32.364Z,13.13
2018-11-01T20:32:59.490Z,16.10
2018-11-01T20:35:26.668Z,14.67
2018-11-01T20:37:53.833Z,13.67
2018-11-01T20:40:20.956Z,15.13
2018-11-01T20:42:48.078Z,11.30
2018-11-01T20:45:15.252Z,11.37
2018-11-01T20:47:42.379Z,12.47
2018-11-01T20:50:10.589Z,14.13
2018-11-01T20:52:37.703Z,12.17
2018-11-01T20:55:05.326Z,10.87
2018-11-01T20:57:32.846Z,10.30
2018-11-01T20:59:59.978Z,13.23
2018-11-01T21:02:27.123Z,10.50
2018-11-01T21:04:54.336Z,16.87
2018-11-01T21:07:21.551Z,11.33
2018-11-01T21:09:48.723Z,14.43
2018-11-01T21:12:15.870Z,14.70
2018-11-01T21:14:43.023Z,14.17
2018-11-01T21:17:10.149Z,17.50
2018-11-01T21:19:37.470Z,13.27
2018-11-01T21:22:08.175Z,13.97
2018-11-01T21:24:35.338Z,13.83
2018-11-01T21:27:02.507Z,15.20
2018-11-01T21:29:29.640Z,15.07
2018-11-01T21:31:56.802Z,10.67
2018-11-01T21:34:23.946Z,15.03
2018-11-01T21:36:51.086Z,12.93
2018-11-01T21:39:18.231Z,9.83
2018-11-01T21:41:45.367Z,13.23
2018-11-01T21:44:13.149Z,17.00
2018-11-01T21:46:40.296Z,9.63
2018-11-01T21:49:07.421Z,14.10
2018-11-01T21:51:34.541Z,10.73
2018-11-01T21:54:01.680Z,11.10
2018-11-01T21:56:28.933Z,13.97
2018-11-01T21:58:56.082Z,12.30
2018-11-01T22:01:23.222Z,11.37
2018-11-01T22:03:50.379Z,10.17
2018-11-01T22:06:17.498Z,12.60
2018-11-01T22:08:44.622Z,14.10
2018-11-01T22:11:11.803Z,12.30
2018-11-01T22:13:38.953Z,15.13
2018-11-01T22:16:06.638Z,12.13
2018-11-01T22:18:33.781Z,14.57
2018-11-01T22:21:00.925Z,11.13
2018-11-01T22:23:28.074Z,13.67
2018-11-01T22:25:55.228Z,12.80
2018-11-01T22:28:22.592Z,11.90
2018-11-01T22:30:49.541Z,13.40
2018-11-01T22:33:16.659Z,12.97
2018-11-01T22:35:43.805Z,13.77
2018-11-01T22:38:10.969Z,11.47
2018-11-01T22:40:38.082Z,15.43
2018-11-01T22:43:05.221Z,16.43
2018-11-01T22:45:32.367Z,12.43
2018-11-01T22:47:59.501Z,10.30
2018-11-01T22:50:26.737Z,12.50
2018-11-01T22:52:53.871Z,12.00
2018-11-01T22:55:21.062Z,12.40
2018-11-01T22:57:48.302Z,11.80
2018-11-01T23:00:15.563Z,15.07
2018-11-01T23:02:43.227Z,10.83
2018-11-01T23:05:10.993Z,11.40
2018-11-01T23:07:38.243Z,12.30
2018-11-01T23:10:07.554Z,14.60
2018-11-01T23:12:34.711Z,13.53
2018-11-01T23:15:01.876Z,11.87
2018-11-01T23:17:29.243Z,12.37
2018-11-01T23:19:56.366Z,16.07
2018-11-01T23:22:23.525Z,14.67
2018-11-01T23:24:50.724Z,16.27
2018-11-01T23:27:17.996Z,13.60
2018-11-01T23:29:45.322Z,10.80
2018-11-01T23:32:12.463Z,15.17
2018-11-01T23:34:39.591Z,15.87
2018-11-01T23:37:12.525Z,14.90
2018-11-01T23:39:45.640Z,13.50
2018-11-01T23:42:18.484Z,15.40
2018-11-01T23:44:51.502Z,18.20
2018-11-01T23:47:24.607Z,15.43
2018-11-01T23:49:56.759Z,16.23
2018-11-01T23:52:25.353Z,15.50
2018-11-01T23:54:52.650Z,13.30
2018-11-01T23:57:19.907Z,15.00
2018-11-01T23:59:47.102Z,15.60
