createdAt,value
2017-10-18T00:00:32.748Z,992.45
2017-10-18T00:01:32.747Z,992.39
2017-10-18T00:02:32.744Z,992.36
2017-10-18T00:03:32.742Z,992.35
2017-10-18T00:04:32.740Z,992.41
2017-10-18T00:05:32.736Z,992.36
2017-10-18T00:06:32.735Z,992.35
2017-10-18T00:07:32.921Z,992.3
2017-10-18T00:08:32.918Z,992.34
2017-10-18T00:09:32.728Z,992.34
2017-10-18T00:10:32.727Z,992.32
2017-10-18T00:11:32.734Z,992.33
2017-10-18T00:12:32.727Z,992.32
2017-10-18T00:13:32.726Z,992.3
2017-10-18T00:14:32.718Z,992.29
2017-10-18T00:15:32.715Z,992.29
2017-10-18T00:16:32.712Z,992.3
2017-10-18T00:17:32.708Z,992.31
2017-10-18T00:18:32.707Z,992.3
2017-10-18T00:19:32.703Z,992.28
2017-10-18T00:20:32.702Z,992.29
2017-10-18T00:21:32.699Z,992.29
2017-10-18T00:22:32.697Z,992.27
2017-10-18T00:23:32.696Z,992.3
2017-10-18T00:24:32.694Z,992.28
2017-10-18T00:25:32.688Z,992.32
2017-10-18T00:26:32.685Z,992.29
2017-10-18T00:27:32.682Z,992.28
2017-10-18T00:28:32.681Z,992.3
2017-10-18T00:29:32.930Z,992.28
2017-10-18T00:30:32.676Z,992.26
2017-10-18T00:31:32.674Z,992.21
2017-10-18T00:32:32.673Z,992.23
2017-10-18T00:33:32.679Z,992.18
2017-10-18T00:34:32.668Z,992.21
2017-10-18T00:35:32.666Z,992.19
2017-10-18T00:36:32.684Z,992.18
2017-10-18T00:37:32.661Z,992.21
2017-10-18T00:38:32.658Z,992.19
2017-10-18T00:39:32.657Z,992.08
2017-10-18T00:40:32.655Z,992.08
2017-10-18T00:41:32.650Z,992.11
2017-10-18T00:42:32.649Z,992.14
2017-10-18T00:43:32.645Z,992.12
2017-10-18T00:44:32.642Z,992.15
2017-10-18T00:45:32.640Z,992.12
2017-10-18T00:46:32.641Z,992.1
2017-10-18T00:47:32.635Z,992.16
2017-10-18T00:48:32.631Z,992.18
2017-10-18T00:49:32.638Z,992.15
2017-10-18T00:50:32.631Z,992.16
2017-10-18T00:51:32.632Z,992.1
2017-10-18T00:52:32.632Z,992.04
2017-10-18T00:53:32.626Z,992.08
2017-10-18T00:54:32.636Z,992.06
2017-10-18T00:55:32.614Z,992.05
2017-10-18T00:56:32.612Z,992.11
2017-10-18T00:57:32.610Z,992.05
2017-10-18T00:58:32.608Z,992.11
2017-10-18T00:59:36.908Z,992.09
2017-10-18T01:00:32.602Z,992.11
2017-10-18T01:01:32.598Z,992.13
2017-10-18T15:44:59.167Z,988.36
2017-10-18T15:45:59.167Z,988.35
2017-10-18T15:46:59.166Z,988.33
2017-10-18T15:47:59.169Z,988.37
2017-10-18T15:48:59.169Z,988.35
2017-10-18T15:49:59.166Z,988.37
2017-10-18T15:50:59.169Z,988.38
2017-10-18T15:51:59.175Z,988.37
2017-10-18T15:52:59.175Z,988.36
2017-10-18T15:53:59.173Z,988.38
2017-10-18T15:54:59.171Z,988.37
2017-10-18T15:55:59.213Z,988.41
2017-10-18T15:56:59.175Z,988.4
2017-10-18T15:57:59.208Z,988.39
2017-10-18T15:58:59.178Z,988.42
2017-10-18T15:59:59.331Z,988.37
2017-10-18T16:00:59.188Z,988.4
2017-10-18T16:01:59.180Z,988.39
2017-10-18T16:02:59.194Z,988.38
2017-10-18T16:03:59.205Z,988.42
2017-10-18T16:04:59.182Z,988.42
2017-10-18T16:05:59.188Z,988.43
2017-10-18T16:06:59.187Z,988.43
2017-10-18T16:07:59.186Z,988.4
2017-10-18T16:08:59.191Z,988.44
2017-10-18T16:09:59.188Z,988.44
2017-10-18T16:10:59.189Z,988.41
2017-10-18T16:11:59.201Z,988.37
2017-10-18T16:12:59.194Z,988.36
2017-10-18T16:13:59.191Z,988.39
2017-10-18T16:14:59.198Z,988.39
2017-10-18T16:15:59.219Z,988.4
2017-10-18T16:16:59.205Z,988.4
2017-10-18T16:17:59.196Z,988.4
2017-10-18T16:18:59.193Z,988.42
2017-10-18T16:19:59.195Z,988.43
2017-10-18T16:20:59.196Z,988.42
2017-10-18T16:21:59.198Z,988.43
2017-10-18T16:22:59.196Z,988.45
2017-10-18T16:23:59.201Z,988.44
2017-10-18T16:24:59.204Z,988.45
2017-10-18T16:25:59.199Z,988.43
2017-10-18T16:26:59.200Z,988.43
2017-10-18T16:27:59.200Z,988.44
2017-10-18T16:28:59.200Z,988.47
2017-10-18T16:29:59.200Z,988.47
2017-10-18T16:30:59.200Z,988.46
2017-10-18T16:31:59.202Z,988.5
2017-10-18T16:32:59.201Z,988.52
2017-10-18T16:33:59.202Z,988.53
2017-10-18T16:34:59.202Z,988.56
2017-10-18T16:35:59.200Z,988.54
2017-10-18T16:36:59.202Z,988.53
2017-10-18T16:37:59.202Z,988.55
2017-10-18T16:38:59.202Z,988.56
2017-10-18T16:39:59.202Z,988.54
2017-10-18T16:40:59.201Z,988.55
2017-10-18T16:41:59.203Z,988.54
2017-10-18T16:42:59.204Z,988.52
2017-10-18T16:43:59.206Z,988.51
2017-10-18T16:45:02.558Z,988.49
2017-10-18T16:45:59.202Z,988.49
2017-10-18T16:46:59.204Z,988.52
2017-10-18T16:47:59.204Z,988.51
2017-10-18T16:48:59.205Z,988.47
2017-10-18T16:49:59.207Z,988.52
2017-10-18T16:50:59.204Z,988.52
2017-10-18T16:51:59.254Z,988.51
2017-10-18T16:52:59.205Z,988.51
2017-10-18T16:53:59.207Z,988.53
2017-10-18T16:54:59.204Z,988.49
2017-10-18T16:55:59.203Z,988.55
2017-10-18T16:56:59.205Z,988.56
2017-10-18T16:57:59.205Z,988.56
2017-10-18T16:58:59.204Z,988.55
2017-10-18T16:59:59.204Z,988.59
2017-10-18T17:00:59.211Z,988.59
2017-10-18T17:01:59.203Z,988.61
2017-10-18T17:02:59.206Z,988.59
2017-10-18T17:03:59.208Z,988.6
2017-10-18T17:04:59.216Z,988.6
2017-10-18T17:05:59.207Z,988.63
2017-10-18T17:06:59.205Z,988.62
2017-10-18T17:07:59.211Z,988.62
2017-10-18T17:08:59.208Z,988.66
2017-10-18T17:09:59.208Z,988.61
2017-10-18T17:10:59.210Z,988.64
2017-10-18T17:11:59.207Z,988.68
2017-10-18T17:12:59.209Z,988.65
2017-10-18T17:13:59.211Z,988.65
2017-10-18T17:14:59.210Z,988.68
2017-10-18T17:16:01.914Z,988.7
2017-10-18T17:16:59.211Z,988.66
2017-10-18T17:17:59.212Z,988.69
2017-10-18T17:18:59.214Z,988.67
2017-10-18T17:19:59.213Z,988.71
2017-10-18T17:20:59.201Z,988.7
2017-10-18T17:21:59.200Z,988.72
2017-10-18T17:22:59.215Z,988.7
2017-10-18T17:23:59.204Z,988.7
2017-10-18T17:24:59.197Z,988.75
2017-10-18T17:25:59.198Z,988.78
2017-10-18T17:26:59.205Z,988.8
2017-10-18T17:27:59.197Z,988.8
2017-10-18T17:28:59.196Z,988.85
2017-10-18T17:29:59.197Z,988.79
2017-10-18T17:30:59.197Z,988.84
2017-10-18T17:31:59.203Z,988.86
2017-10-18T17:32:59.197Z,988.89
2017-10-18T17:33:59.196Z,988.93
2017-10-18T17:34:59.195Z,988.84
2017-10-18T17:35:59.196Z,988.87
2017-10-18T17:36:59.197Z,988.87
2017-10-18T17:37:59.196Z,988.88
2017-10-18T17:38:59.194Z,988.92
2017-10-18T17:39:59.198Z,988.94
2017-10-18T17:40:59.198Z,988.93
2017-10-18T17:41:59.193Z,988.92
2017-10-18T17:42:59.199Z,988.95
2017-10-18T17:43:59.206Z,988.94
2017-10-18T17:44:59.197Z,988.95
2017-10-18T17:45:59.190Z,988.93
2017-10-18T17:46:59.187Z,988.98
2017-10-18T17:47:59.186Z,989.01
2017-10-18T17:48:59.187Z,989.02
2017-10-18T17:49:59.189Z,989.01
2017-10-18T17:50:59.185Z,989.01
2017-10-18T17:51:59.416Z,989
2017-10-18T17:52:59.187Z,989.04
2017-10-18T17:53:59.182Z,989.01
2017-10-18T17:54:59.189Z,989.01
2017-10-18T17:55:59.183Z,989.04
2017-10-18T17:56:59.189Z,989.02
2017-10-18T17:57:59.185Z,989.02
2017-10-18T17:58:59.177Z,989.03
2017-10-18T17:59:59.178Z,989.04
2017-10-18T18:00:59.178Z,989.02
2017-10-18T18:01:59.177Z,989.05
2017-10-18T18:02:59.175Z,989.03
2017-10-18T18:03:59.182Z,989.05
2017-10-18T18:04:59.176Z,989.11
2017-10-18T18:05:59.179Z,989.11
2017-10-18T18:06:59.177Z,989.13
2017-10-18T18:07:59.178Z,989.14
2017-10-18T18:08:59.183Z,989.12
2017-10-18T18:09:59.182Z,989.13
2017-10-18T18:10:59.184Z,989.14
2017-10-18T18:11:59.169Z,989.14
2017-10-18T18:12:59.172Z,989.18
2017-10-18T18:13:59.165Z,989.14
2017-10-18T18:14:59.164Z,989.15
2017-10-18T18:15:59.163Z,989.14
2017-10-18T18:16:59.161Z,989.15
2017-10-18T18:17:59.161Z,989.18
2017-10-18T18:18:59.164Z,989.16
2017-10-18T18:19:59.158Z,989.19
2017-10-18T18:20:59.157Z,989.21
2017-10-18T18:21:59.157Z,989.16
2017-10-18T18:22:59.156Z,989.19
2017-10-18T18:23:59.156Z,989.15
2017-10-18T18:24:59.153Z,989.19
2017-10-18T18:25:59.153Z,989.17
2017-10-18T18:26:59.157Z,989.15
2017-10-18T18:27:59.168Z,989.19
2017-10-18T18:28:59.158Z,989.17
2017-10-18T18:29:59.147Z,989.18
2017-10-18T18:30:59.146Z,989.18
2017-10-18T18:31:59.146Z,989.13
2017-10-18T18:32:59.144Z,989.13
2017-10-18T18:33:59.147Z,989.1
2017-10-18T18:34:59.142Z,989.13
2017-10-18T18:35:59.140Z,989.12
2017-10-18T18:36:59.145Z,989.12
2017-10-18T18:37:59.145Z,989.12
2017-10-18T18:38:59.137Z,989.12
2017-10-18T18:39:59.178Z,989.11
2017-10-18T18:40:59.135Z,989.16
2017-10-18T18:41:59.140Z,989.15
2017-10-18T18:42:59.131Z,989.15
2017-10-18T18:43:59.130Z,989.13
2017-10-18T18:44:59.128Z,989.18
2017-10-18T18:45:59.128Z,989.19
2017-10-18T18:46:59.127Z,989.16
2017-10-18T18:47:59.125Z,989.19
2017-10-18T18:48:59.124Z,989.16
2017-10-18T18:49:59.122Z,989.2
2017-10-18T18:50:59.121Z,989.22
2017-10-18T18:51:59.119Z,989.22
2017-10-18T18:52:59.117Z,989.21
2017-10-18T18:53:59.116Z,989.24
2017-10-18T18:54:59.116Z,989.22
2017-10-18T18:55:59.125Z,989.2
2017-10-18T18:56:59.113Z,989.22
2017-10-18T18:57:59.116Z,989.23
2017-10-18T18:58:59.112Z,989.2
2017-10-18T18:59:59.109Z,989.21
2017-10-18T19:00:59.107Z,989.2
2017-10-18T19:01:59.108Z,989.19
2017-10-18T19:02:59.106Z,989.13
2017-10-18T19:03:59.105Z,989.15
2017-10-18T19:04:59.106Z,989.15
2017-10-18T19:05:59.102Z,989.17
2017-10-18T19:06:59.100Z,989.16
2017-10-18T19:07:59.100Z,989.15
2017-10-18T19:08:59.097Z,989.14
2017-10-18T19:09:59.096Z,989.18
2017-10-18T19:10:59.097Z,989.11
2017-10-18T19:11:59.094Z,989.16
2017-10-18T19:12:59.094Z,989.15
2017-10-18T19:13:59.091Z,989.15
2017-10-18T19:14:59.089Z,989.17
2017-10-18T19:15:59.093Z,989.16
2017-10-18T19:16:59.088Z,989.21
2017-10-18T19:17:59.085Z,989.24
2017-10-18T19:18:59.085Z,989.25
2017-10-18T19:19:59.081Z,989.23
2017-10-18T19:20:59.083Z,989.23
2017-10-18T19:21:59.081Z,989.2
2017-10-18T19:22:59.081Z,989.26
2017-10-18T19:23:59.085Z,989.26
2017-10-18T19:24:59.083Z,989.28
2017-10-18T19:25:59.071Z,989.31
2017-10-18T19:26:59.069Z,989.32
2017-10-18T19:27:59.068Z,989.3
2017-10-18T19:28:59.075Z,989.3
2017-10-18T19:29:59.064Z,989.29
2017-10-18T19:30:59.064Z,989.32
2017-10-18T19:31:59.063Z,989.32
2017-10-18T19:32:59.110Z,989.33
2017-10-18T19:33:59.059Z,989.33
2017-10-18T19:34:59.061Z,989.34
2017-10-18T19:35:59.055Z,989.32
2017-10-18T19:36:59.056Z,989.31
2017-10-18T19:37:59.052Z,989.38
2017-10-18T19:38:59.050Z,989.37
2017-10-18T19:39:59.062Z,989.39
2017-10-18T19:40:59.050Z,989.38
2017-10-18T19:41:59.049Z,989.35
2017-10-18T19:42:59.094Z,989.4
2017-10-18T19:43:59.041Z,989.37
2017-10-18T19:44:59.042Z,989.41
2017-10-18T19:45:59.049Z,989.36
2017-10-18T19:46:59.068Z,989.4
2017-10-18T19:47:59.345Z,989.39
2017-10-18T19:48:59.037Z,989.39
2017-10-18T19:49:59.036Z,989.37
2017-10-18T19:50:59.028Z,989.32
2017-10-18T19:51:59.025Z,989.33
2017-10-18T19:52:59.024Z,989.35
2017-10-18T19:53:59.023Z,989.4
2017-10-18T19:54:59.021Z,989.34
2017-10-18T19:55:59.018Z,989.32
2017-10-18T19:56:59.021Z,989.32
2017-10-18T19:57:59.016Z,989.35
2017-10-18T19:58:59.019Z,989.35
2017-10-18T19:59:59.019Z,989.36
2017-10-18T20:00:59.012Z,989.38
2017-10-18T20:01:59.010Z,989.43
2017-10-18T20:02:59.007Z,989.43
2017-10-18T20:03:59.002Z,989.46
2017-10-18T20:04:59.002Z,989.48
2017-10-18T20:05:59.001Z,989.51
2017-10-18T20:06:58.997Z,989.52
2017-10-18T20:07:59.001Z,989.54
2017-10-18T20:08:58.995Z,989.58
2017-10-18T20:09:59.000Z,989.56
2017-10-18T20:10:58.998Z,989.6
2017-10-18T20:11:58.988Z,989.61
2017-10-18T20:12:58.986Z,989.61
2017-10-18T20:13:58.981Z,989.64
2017-10-18T20:14:58.993Z,989.62
2017-10-18T20:15:58.978Z,989.62
2017-10-18T20:16:58.976Z,989.62
2017-10-18T20:17:58.975Z,989.61
2017-10-18T20:18:58.972Z,989.6
2017-10-18T20:19:58.974Z,989.59
2017-10-18T20:20:58.969Z,989.62
2017-10-18T20:21:58.966Z,989.61
2017-10-18T20:22:58.965Z,989.57
2017-10-18T20:23:58.961Z,989.61
2017-10-18T20:24:58.960Z,989.56
2017-10-18T20:25:58.957Z,989.58
2017-10-18T20:26:58.958Z,989.6
2017-10-18T20:27:58.958Z,989.6
2017-10-18T20:28:59.106Z,989.61
2017-10-18T20:29:59.187Z,989.62
2017-10-18T20:30:58.947Z,989.63
2017-10-18T20:31:58.944Z,989.6
2017-10-18T20:32:58.960Z,989.56
2017-10-18T20:33:58.991Z,989.57
2017-10-18T20:34:58.936Z,989.57
2017-10-18T20:35:58.941Z,989.59
2017-10-18T20:36:58.946Z,989.56
2017-10-18T20:37:58.930Z,989.57
2017-10-18T20:38:58.979Z,989.57
2017-10-18T20:39:58.926Z,989.56
2017-10-18T20:40:58.924Z,989.55
2017-10-18T20:41:58.923Z,989.56
2017-10-18T20:42:58.920Z,989.53
2017-10-18T20:43:58.918Z,989.54
2017-10-18T20:44:58.917Z,989.5
2017-10-18T20:45:58.921Z,989.51
2017-10-18T20:46:58.912Z,989.47
2017-10-18T20:47:58.920Z,989.49
2017-10-18T20:49:00.167Z,989.42
2017-10-18T20:49:58.905Z,989.46
2017-10-18T20:50:58.902Z,989.46
2017-10-18T20:51:58.901Z,989.41
2017-10-18T20:52:58.896Z,989.45
2017-10-18T20:53:58.896Z,989.46
2017-10-18T20:54:58.892Z,989.48
2017-10-18T20:55:58.892Z,989.5
2017-10-18T20:56:58.893Z,989.5
2017-10-18T20:57:58.893Z,989.48
2017-10-18T20:58:58.892Z,989.52
2017-10-18T20:59:58.887Z,989.47
2017-10-18T21:00:58.878Z,989.55
2017-10-18T21:01:58.877Z,989.51
2017-10-18T21:02:58.872Z,989.54
2017-10-18T21:03:58.872Z,989.54
2017-10-18T21:04:58.874Z,989.52
2017-10-18T21:05:58.867Z,989.53
2017-10-18T21:06:58.876Z,989.47
2017-10-18T21:07:58.866Z,989.51
2017-10-18T21:08:58.859Z,989.54
2017-10-18T21:09:58.871Z,989.52
2017-10-18T21:10:58.856Z,989.5
2017-10-18T21:11:58.851Z,989.49
2017-10-18T21:12:58.848Z,989.52
2017-10-18T21:13:58.851Z,989.51
2017-10-18T21:14:58.847Z,989.51
2017-10-18T21:15:58.843Z,989.5
2017-10-18T21:16:58.840Z,989.5
2017-10-18T21:17:58.842Z,989.51
2017-10-18T21:18:58.841Z,989.52
2017-10-18T21:19:58.837Z,989.53
2017-10-18T21:20:58.832Z,989.53
2017-10-18T21:21:58.833Z,989.58
2017-10-18T21:22:58.831Z,989.55
2017-10-18T21:23:58.824Z,989.55
2017-10-18T21:24:58.822Z,989.56
2017-10-18T21:25:58.825Z,989.53
2017-10-18T21:26:58.820Z,989.53
2017-10-18T21:27:58.816Z,989.55
2017-10-18T21:28:58.811Z,989.54
2017-10-18T21:29:58.809Z,989.56
2017-10-18T21:30:58.810Z,989.55
2017-10-18T21:31:58.821Z,989.56
2017-10-18T21:32:58.803Z,989.57
2017-10-18T21:33:58.802Z,989.6
2017-10-18T21:34:58.797Z,989.61
2017-10-18T21:35:58.795Z,989.58
2017-10-18T21:36:58.793Z,989.61
2017-10-18T21:37:58.793Z,989.58
2017-10-18T21:38:58.787Z,989.67
2017-10-18T21:39:58.793Z,989.6
2017-10-18T21:40:58.783Z,989.62
2017-10-18T21:41:58.782Z,989.58
2017-10-18T21:42:58.784Z,989.62
2017-10-18T21:43:58.779Z,989.65
2017-10-18T21:44:58.773Z,989.63
2017-10-18T21:45:58.770Z,989.57
2017-10-18T21:46:58.767Z,989.57
2017-10-18T21:47:58.765Z,989.54
2017-10-18T21:48:58.762Z,989.58
2017-10-18T21:49:58.762Z,989.58
2017-10-18T21:50:58.757Z,989.55
2017-10-18T21:51:58.755Z,989.54
2017-10-18T21:52:58.755Z,989.54
2017-10-18T21:53:58.754Z,989.56
2017-10-18T21:54:58.746Z,989.55
2017-10-18T21:55:58.748Z,989.53
2017-10-18T21:56:58.745Z,989.57
2017-10-18T21:57:58.761Z,989.6
2017-10-18T21:58:58.740Z,989.55
2017-10-18T21:59:58.770Z,989.52
2017-10-18T22:00:58.730Z,989.54
2017-10-18T22:01:58.726Z,989.52
2017-10-18T22:02:58.730Z,989.48
2017-10-18T22:03:58.721Z,989.48
2017-10-18T22:04:58.717Z,989.44
2017-10-18T22:05:58.715Z,989.44
2017-10-18T22:06:58.713Z,989.46
2017-10-18T22:07:58.710Z,989.42
2017-10-18T22:08:58.707Z,989.47
2017-10-18T22:09:58.705Z,989.45
2017-10-18T22:10:58.702Z,989.44
2017-10-18T22:11:58.698Z,989.47
2017-10-18T22:12:58.698Z,989.43
2017-10-18T22:13:58.694Z,989.46
2017-10-18T22:14:58.692Z,989.44
2017-10-18T22:15:58.688Z,989.45
2017-10-18T22:16:58.695Z,989.43
2017-10-18T22:17:58.684Z,989.42
2017-10-18T22:18:58.680Z,989.41
2017-10-18T22:19:59.881Z,989.43
2017-10-18T22:20:58.676Z,989.42
2017-10-18T22:21:58.673Z,989.42
2017-10-18T22:22:58.671Z,989.42
2017-10-18T22:23:58.669Z,989.41
2017-10-18T22:24:58.665Z,989.41
2017-10-18T22:25:58.662Z,989.38
2017-10-18T22:26:58.660Z,989.38
2017-10-18T22:27:58.658Z,989.41
2017-10-18T22:28:58.655Z,989.39
2017-10-18T22:59:49.548Z,989.27
2017-10-18T23:00:49.290Z,989.26
2017-10-18T23:01:49.275Z,989.29
2017-10-18T23:02:49.268Z,989.34
2017-10-18T23:03:49.265Z,989.32
2017-10-18T23:04:49.253Z,989.32
2017-10-18T23:05:49.269Z,989.36
2017-10-18T23:06:49.241Z,989.36
2017-10-18T23:07:49.236Z,989.39
2017-10-18T23:08:49.232Z,989.42
2017-10-18T23:09:49.225Z,989.4
2017-10-18T23:10:49.283Z,989.4
2017-10-18T23:11:49.217Z,989.37
2017-10-18T23:12:49.212Z,989.38
2017-10-18T23:13:49.209Z,989.37
2017-10-18T23:14:49.211Z,989.37
2017-10-18T23:15:49.206Z,989.36
2017-10-18T23:16:49.196Z,989.37
2017-10-18T23:17:49.195Z,989.33
2017-10-18T23:18:49.199Z,989.36
2017-10-18T23:19:49.189Z,989.38
2017-10-18T23:20:49.203Z,989.36
2017-10-18T23:21:49.183Z,989.39
2017-10-18T23:22:49.174Z,989.33
2017-10-18T23:23:49.173Z,989.36
2017-10-18T23:24:49.179Z,989.36
2017-10-18T23:25:49.166Z,989.36
2017-10-18T23:26:49.163Z,989.35
2017-10-18T23:27:49.160Z,989.35
2017-10-18T23:28:49.155Z,989.37
2017-10-18T23:29:49.153Z,989.4
2017-10-18T23:30:49.151Z,989.41
2017-10-18T23:31:49.145Z,989.37
2017-10-18T23:32:49.152Z,989.39
2017-10-18T23:33:49.144Z,989.36
2017-10-18T23:34:49.150Z,989.36
2017-10-18T23:35:49.134Z,989.33
2017-10-18T23:36:49.132Z,989.36
2017-10-18T23:37:49.129Z,989.33
2017-10-18T23:38:49.125Z,989.35
2017-10-18T23:39:49.122Z,989.32
2017-10-18T23:40:49.120Z,989.31
2017-10-18T23:41:49.118Z,989.36
2017-10-18T23:42:49.114Z,989.31
2017-10-18T23:43:49.111Z,989.32
2017-10-18T23:44:49.108Z,989.27
2017-10-18T23:45:49.106Z,989.26
2017-10-18T23:46:49.108Z,989.27
2017-10-18T23:47:49.100Z,989.26
2017-10-18T23:48:49.098Z,989.31
2017-10-18T23:49:49.097Z,989.26
2017-10-18T23:50:49.135Z,989.28
2017-10-18T23:51:49.091Z,989.3
2017-10-18T23:52:49.091Z,989.29
2017-10-18T23:53:49.084Z,989.25
2017-10-18T23:54:49.081Z,989.28
2017-10-18T23:55:49.087Z,989.32
2017-10-18T23:56:49.074Z,989.31
2017-10-18T23:57:49.072Z,989.31
2017-10-18T23:58:49.071Z,989.31
2017-10-18T23:59:49.066Z,989.31
