createdAt,value
2024-03-24T00:08:22.553Z,80.09
2024-03-24T00:18:29.273Z,80.21
2024-03-24T00:28:35.936Z,80.46
2024-03-24T00:38:43.308Z,80.31
2024-03-24T00:48:49.621Z,80.04
2024-03-24T00:58:56.387Z,80.20
2024-03-24T01:09:03.030Z,80.17
2024-03-24T01:19:09.523Z,80.29
2024-03-24T01:29:16.166Z,80.13
2024-03-24T01:39:22.684Z,80.47
2024-03-24T01:49:30.011Z,80.38
2024-03-24T01:59:36.460Z,80.17
2024-03-24T02:09:46.530Z,80.28
2024-03-24T02:19:52.997Z,80.34
2024-03-24T02:29:59.553Z,80.50
2024-03-24T02:40:06.666Z,80.41
2024-03-24T02:50:13.837Z,80.61
2024-03-24T03:00:19.518Z,80.90
2024-03-24T03:10:25.959Z,81.15
2024-03-24T03:20:32.311Z,81.02
2024-03-24T03:30:39.197Z,81.01
2024-03-24T03:40:45.975Z,81.39
2024-03-24T03:50:51.910Z,81.35
2024-03-24T04:00:58.699Z,81.54
2024-03-24T04:11:06.761Z,82.02
2024-03-24T04:21:13.121Z,81.92
2024-03-24T04:31:19.715Z,81.77
2024-03-24T04:41:25.834Z,81.69
2024-03-24T04:51:33.007Z,82.05
2024-03-24T05:01:39.475Z,82.00
2024-03-24T05:11:47.544Z,81.94
2024-03-24T05:21:54.232Z,82.59
2024-03-24T05:32:01.823Z,82.58
2024-03-24T05:42:08.595Z,82.95
2024-03-24T05:52:15.152Z,83.05
2024-03-24T06:02:22.213Z,82.68
2024-03-24T06:12:28.477Z,81.88
2024-03-24T06:22:34.936Z,81.13
2024-03-24T06:32:42.138Z,79.70
2024-03-24T06:42:50.238Z,78.85
2024-03-24T06:52:57.722Z,78.89
2024-03-24T07:03:04.513Z,78.52
2024-03-24T07:13:11.639Z,77.12
2024-03-24T07:23:18.344Z,74.36
2024-03-24T07:33:25.169Z,72.27
2024-03-24T07:43:32.289Z,70.43
2024-03-24T07:53:38.710Z,69.53
2024-03-24T08:03:45.270Z,69.42
2024-03-24T08:13:52.290Z,69.38
2024-03-24T08:23:58.750Z,70.37
2024-03-24T08:34:05.633Z,69.69
2024-03-24T08:44:13.712Z,70.55
2024-03-24T08:54:19.470Z,69.96
2024-03-24T09:04:25.941Z,68.46
2024-03-24T09:14:32.855Z,69.11
2024-03-24T09:24:39.325Z,69.05
2024-03-24T09:34:47.896Z,69.11
2024-03-24T09:44:57.473Z,69.31
2024-03-24T09:55:04.239Z,69.39
2024-03-24T10:05:07.691Z,69.83
2024-03-24T10:15:24.801Z,70.21
2024-03-24T10:25:32.978Z,69.65
2024-03-24T10:35:39.571Z,69.09
2024-03-24T10:45:46.434Z,68.63
2024-03-24T10:55:51.748Z,68.12
2024-03-24T11:06:00.261Z,67.94
2024-03-24T11:16:06.541Z,66.66
2024-03-24T11:26:19.829Z,66.63
2024-03-24T11:36:27.895Z,66.21
2024-03-24T11:46:37.384Z,66.09
2024-03-24T11:56:44.748Z,66.08
2024-03-24T12:06:51.928Z,66.37
2024-03-24T12:17:03.737Z,66.76
2024-03-24T12:27:10.444Z,66.12
2024-03-24T12:37:17.105Z,66.66
2024-03-24T12:47:25.044Z,68.05
2024-03-24T12:57:33.262Z,68.48
2024-03-24T13:07:40.741Z,68.50
2024-03-24T13:17:49.626Z,68.72
2024-03-24T13:28:00.831Z,69.06
2024-03-24T13:38:06.666Z,68.71
2024-03-24T13:48:12.783Z,68.54
2024-03-24T13:58:19.748Z,67.70
2024-03-24T14:08:25.900Z,66.79
2024-03-24T14:18:30.316Z,64.42
2024-03-24T14:28:36.284Z,63.37
2024-03-24T14:38:47.176Z,62.64
2024-03-24T14:48:53.698Z,61.53
2024-03-24T14:58:59.832Z,61.17
2024-03-24T15:09:06.402Z,60.85
2024-03-24T15:19:13.008Z,60.39
2024-03-24T15:29:19.484Z,60.54
2024-03-24T15:39:25.200Z,59.77
2024-03-24T15:49:31.966Z,60.17
2024-03-24T15:59:40.311Z,59.55
2024-03-24T16:09:56.157Z,59.32
2024-03-24T16:20:13.779Z,59.75
2024-03-24T16:30:20.395Z,60.18
2024-03-24T16:40:26.247Z,60.23
2024-03-24T16:50:32.851Z,60.46
2024-03-24T17:00:37.646Z,61.07
2024-03-24T17:10:45.976Z,61.19
2024-03-24T17:20:51.166Z,61.38
2024-03-24T17:30:57.352Z,62.01
2024-03-24T17:41:05.641Z,62.30
2024-03-24T17:51:12.159Z,62.81
2024-03-24T18:01:18.664Z,63.28
2024-03-24T18:11:25.836Z,63.44
2024-03-24T18:21:30.781Z,63.79
2024-03-24T18:31:39.164Z,64.14
2024-03-24T18:41:45.973Z,64.50
2024-03-24T18:51:52.621Z,65.18
2024-03-24T19:01:59.853Z,65.71
2024-03-24T19:12:07.037Z,66.10
2024-03-24T19:22:13.959Z,66.58
2024-03-24T19:32:20.012Z,66.99
2024-03-24T19:42:30.269Z,67.51
2024-03-24T19:52:36.984Z,67.97
2024-03-24T20:02:42.824Z,68.43
2024-03-24T20:12:49.302Z,68.79
2024-03-24T20:22:55.931Z,68.92
2024-03-24T20:33:02.567Z,69.21
2024-03-24T20:43:07.538Z,69.62
2024-03-24T20:53:14.469Z,69.81
2024-03-24T21:03:23.193Z,70.08
2024-03-24T21:13:30.362Z,70.40
2024-03-24T21:23:36.768Z,70.70
2024-03-24T21:33:43.507Z,71.05
2024-03-24T21:43:50.217Z,71.31
2024-03-24T21:53:56.800Z,71.60
2024-03-24T22:04:03.427Z,71.76
2024-03-24T22:14:10.733Z,71.87
2024-03-24T22:24:17.287Z,72.03
2024-03-24T22:34:23.976Z,72.23
2024-03-24T22:44:30.360Z,72.28
2024-03-24T22:54:36.926Z,72.47
2024-03-24T23:04:44.768Z,72.58
2024-03-24T23:14:51.919Z,72.79
2024-03-24T23:25:00.233Z,72.77
2024-03-24T23:35:10.051Z,73.12
2024-03-24T23:45:16.819Z,73.37
2024-03-24T23:55:23.209Z,73.43
