createdAt,value
2023-03-15T00:01:49.760Z,25.47
2023-03-15T00:03:49.706Z,25.50
2023-03-15T00:05:49.642Z,25.45
2023-03-15T00:07:49.647Z,25.43
2023-03-15T00:09:49.646Z,25.47
2023-03-15T00:11:49.624Z,25.46
2023-03-15T00:13:49.654Z,25.43
2023-03-15T00:15:49.718Z,25.47
2023-03-15T00:17:49.638Z,25.42
2023-03-15T00:19:49.658Z,25.46
2023-03-15T00:21:49.652Z,25.51
2023-03-15T00:23:49.690Z,25.43
2023-03-15T00:25:49.624Z,25.35
2023-03-15T00:27:49.613Z,25.37
2023-03-15T00:29:49.660Z,25.29
2023-03-15T00:31:49.617Z,25.29
2023-03-15T00:33:49.579Z,25.21
2023-03-15T00:35:49.694Z,25.11
2023-03-15T00:37:49.685Z,25.21
2023-03-15T00:39:49.672Z,25.17
2023-03-15T00:41:49.644Z,25.29
2023-03-15T00:43:49.673Z,25.21
2023-03-15T00:45:49.633Z,25.23
2023-03-15T00:47:49.587Z,25.23
2023-03-15T00:49:49.669Z,25.31
2023-03-15T00:51:49.690Z,25.24
2023-03-15T00:53:49.682Z,25.34
2023-03-15T00:55:49.686Z,25.22
2023-03-15T00:57:49.706Z,25.29
2023-03-15T00:59:49.707Z,25.28
2023-03-15T01:01:49.688Z,25.29
2023-03-15T01:03:49.673Z,25.39
2023-03-15T01:05:49.679Z,25.38
2023-03-15T01:07:49.719Z,25.29
2023-03-15T01:09:49.706Z,25.21
2023-03-15T01:11:49.641Z,25.23
2023-03-15T01:13:49.694Z,25.26
2023-03-15T01:15:49.238Z,25.37
2023-03-15T01:17:49.707Z,25.32
2023-03-15T01:19:49.729Z,25.27
2023-03-15T01:21:49.707Z,25.37
2023-03-15T01:23:49.754Z,25.23
2023-03-15T01:25:49.659Z,25.25
2023-03-15T01:27:49.714Z,25.26
2023-03-15T01:29:49.760Z,25.44
2023-03-15T01:31:49.774Z,25.50
2023-03-15T01:33:49.688Z,25.28
2023-03-15T01:35:49.665Z,25.29
2023-03-15T01:37:49.716Z,25.33
2023-03-15T01:39:49.759Z,25.42
2023-03-15T01:41:49.674Z,25.39
2023-03-15T01:43:49.696Z,25.37
2023-03-15T01:45:49.711Z,25.32
2023-03-15T01:47:49.697Z,25.26
2023-03-15T01:49:49.723Z,25.32
2023-03-15T01:51:49.767Z,25.52
2023-03-15T01:53:49.780Z,25.37
2023-03-15T01:55:49.755Z,25.38
2023-03-15T01:57:49.743Z,25.14
2023-03-15T01:59:49.752Z,25.36
2023-03-15T02:01:49.867Z,25.29
2023-03-15T02:03:49.772Z,25.32
2023-03-15T02:05:49.773Z,25.40
2023-03-15T02:07:49.720Z,25.47
2023-03-15T02:09:49.761Z,25.42
2023-03-15T02:11:49.751Z,25.43
2023-03-15T02:13:49.780Z,25.44
2023-03-15T02:15:49.753Z,25.47
2023-03-15T02:17:49.769Z,25.40
2023-03-15T02:19:49.778Z,25.42
2023-03-15T02:21:49.695Z,25.46
2023-03-15T02:23:49.687Z,25.51
2023-03-15T02:25:49.797Z,25.51
2023-03-15T02:27:49.812Z,25.52
2023-03-15T02:29:49.774Z,25.42
2023-03-15T02:31:49.882Z,25.50
2023-03-15T02:33:49.774Z,25.46
2023-03-15T02:35:49.810Z,25.45
2023-03-15T02:37:49.806Z,25.47
2023-03-15T02:39:49.785Z,25.50
2023-03-15T02:41:49.768Z,25.52
2023-03-15T02:43:49.810Z,25.47
2023-03-15T02:45:49.790Z,25.46
2023-03-15T02:47:49.855Z,25.38
2023-03-15T02:49:49.807Z,25.42
2023-03-15T02:51:49.820Z,25.46
2023-03-15T02:53:49.804Z,25.46
2023-03-15T02:55:49.821Z,25.47
2023-03-15T02:57:49.830Z,25.52
2023-03-15T02:59:49.804Z,25.54
2023-03-15T03:01:49.816Z,25.48
2023-03-15T03:03:49.801Z,25.49
2023-03-15T03:05:49.830Z,25.52
2023-03-15T03:07:49.832Z,25.52
2023-03-15T03:09:49.826Z,25.56
2023-03-15T03:11:49.830Z,25.52
2023-03-15T03:13:49.849Z,25.52
2023-03-15T03:15:49.834Z,25.51
2023-03-15T03:17:49.829Z,25.52
2023-03-15T03:19:49.798Z,25.52
2023-03-15T03:21:49.851Z,25.47
2023-03-15T03:23:49.872Z,25.50
2023-03-15T03:25:49.815Z,25.52
2023-03-15T03:27:49.842Z,25.51
2023-03-15T03:29:49.844Z,25.46
2023-03-15T03:31:49.840Z,25.52
2023-03-15T03:33:49.840Z,25.51
2023-03-15T03:35:49.837Z,25.42
2023-03-15T03:37:49.834Z,25.48
2023-03-15T03:39:49.830Z,25.51
2023-03-15T03:41:49.879Z,25.46
2023-03-15T03:43:49.860Z,25.51
2023-03-15T03:45:49.879Z,25.40
2023-03-15T03:47:49.784Z,25.43
2023-03-15T03:49:49.902Z,25.39
2023-03-15T03:51:49.732Z,25.44
2023-03-15T03:53:49.863Z,24.53
2023-03-15T03:55:49.877Z,24.34
2023-03-15T03:57:49.864Z,24.23
2023-03-15T03:59:49.909Z,24.22
2023-03-15T04:01:49.859Z,24.11
2023-03-15T04:03:49.854Z,24.04
2023-03-15T04:05:49.879Z,24.01
2023-03-15T04:07:49.791Z,23.98
2023-03-15T04:09:49.886Z,24.01
2023-03-15T04:11:49.890Z,24.01
2023-03-15T04:13:49.909Z,23.96
2023-03-15T04:15:49.934Z,23.90
2023-03-15T04:17:49.874Z,23.96
2023-03-15T04:19:49.895Z,23.91
2023-03-15T04:21:49.883Z,23.91
2023-03-15T04:23:49.902Z,23.89
2023-03-15T04:25:49.898Z,23.95
2023-03-15T04:27:49.918Z,23.90
2023-03-15T04:29:49.939Z,23.88
2023-03-15T04:31:49.971Z,23.89
2023-03-15T04:33:49.897Z,23.93
2023-03-15T04:35:49.916Z,23.68
2023-03-15T04:37:49.923Z,23.88
2023-03-15T04:39:49.899Z,23.85
2023-03-15T04:41:49.914Z,23.94
2023-03-15T04:43:49.830Z,23.88
2023-03-15T04:45:49.942Z,23.83
2023-03-15T04:47:49.928Z,23.82
2023-03-15T04:49:49.914Z,23.90
2023-03-15T04:51:49.931Z,23.81
2023-03-15T04:53:49.941Z,23.82
2023-03-15T04:55:49.948Z,23.81
2023-03-15T04:57:49.895Z,23.88
2023-03-15T04:59:49.949Z,23.80
2023-03-15T05:01:49.970Z,23.82
2023-03-15T05:03:49.971Z,23.81
2023-03-15T05:05:49.946Z,23.79
2023-03-15T05:07:49.994Z,23.81
2023-03-15T05:09:49.956Z,23.81
2023-03-15T05:11:49.966Z,23.81
2023-03-15T05:13:49.964Z,23.73
2023-03-15T05:15:49.901Z,23.81
2023-03-15T05:17:49.958Z,23.62
2023-03-15T05:19:49.997Z,23.63
2023-03-15T05:21:49.868Z,23.57
2023-03-15T05:23:49.881Z,23.50
2023-03-15T05:25:49.972Z,23.48
2023-03-15T05:27:50.015Z,23.56
2023-03-15T05:29:49.955Z,23.69
2023-03-15T05:31:49.869Z,23.70
2023-03-15T05:33:50.024Z,23.59
2023-03-15T05:35:50.045Z,23.66
2023-03-15T05:37:49.909Z,23.67
2023-03-15T05:39:49.856Z,23.58
2023-03-15T05:41:50.010Z,23.54
2023-03-15T05:43:50.040Z,23.62
2023-03-15T05:45:50.047Z,23.59
2023-03-15T05:47:50.010Z,23.50
2023-03-15T05:49:50.009Z,23.50
2023-03-15T05:51:49.981Z,23.50
2023-03-15T05:53:50.012Z,23.30
2023-03-15T05:55:50.003Z,23.31
2023-03-15T05:57:49.951Z,23.27
2023-03-15T05:59:49.994Z,23.31
2023-03-15T06:01:50.004Z,23.23
2023-03-15T06:03:50.146Z,23.25
2023-03-15T06:05:50.020Z,23.25
2023-03-15T06:07:49.955Z,23.30
2023-03-15T06:09:49.973Z,23.26
2023-03-15T06:11:50.041Z,22.63
2023-03-15T06:13:50.033Z,23.25
2023-03-15T06:15:50.041Z,23.23
2023-03-15T06:17:50.104Z,23.29
2023-03-15T06:19:50.052Z,23.19
2023-03-15T06:21:49.977Z,23.20
2023-03-15T06:23:50.084Z,23.23
2023-03-15T06:25:50.044Z,23.22
2023-03-15T06:27:50.046Z,23.16
2023-03-15T06:29:50.064Z,23.23
2023-03-15T06:31:50.042Z,23.17
2023-03-15T06:33:50.039Z,23.25
2023-03-15T06:35:50.033Z,23.34
2023-03-15T06:37:50.044Z,23.22
2023-03-15T06:39:49.973Z,23.25
2023-03-15T06:41:50.043Z,23.26
2023-03-15T06:43:49.530Z,23.27
2023-03-15T06:45:50.114Z,23.20
2023-03-15T06:47:50.057Z,23.11
2023-03-15T06:49:50.048Z,23.17
2023-03-15T06:51:50.099Z,23.20
2023-03-15T06:53:50.054Z,23.23
2023-03-15T06:55:50.077Z,23.18
2023-03-15T06:57:50.042Z,23.18
2023-03-15T06:59:50.025Z,23.31
2023-03-15T07:01:50.170Z,23.34
2023-03-15T07:03:50.056Z,23.34
2023-03-15T07:05:50.089Z,23.34
2023-03-15T07:07:50.065Z,23.20
2023-03-15T07:09:50.097Z,23.22
2023-03-15T07:11:50.074Z,23.21
2023-03-15T07:13:50.096Z,23.20
2023-03-15T07:15:50.152Z,23.45
2023-03-15T07:17:50.095Z,23.44
2023-03-15T07:19:56.209Z,23.37
2023-03-15T07:21:50.094Z,23.40
2023-03-15T07:23:50.128Z,23.39
2023-03-15T07:25:55.045Z,23.56
2023-03-15T07:27:50.034Z,23.59
2023-03-15T07:29:50.053Z,23.56
2023-03-15T07:31:50.244Z,23.65
2023-03-15T07:33:50.140Z,23.76
2023-03-15T07:35:50.101Z,23.66
2023-03-15T07:37:50.105Z,23.55
2023-03-15T07:39:50.101Z,23.52
2023-03-15T07:41:50.103Z,23.42
2023-03-15T07:43:50.146Z,23.67
2023-03-15T07:45:50.065Z,23.61
2023-03-15T07:47:50.120Z,23.56
2023-03-15T07:49:50.117Z,23.39
2023-03-15T07:51:50.128Z,23.31
2023-03-15T07:53:50.110Z,23.39
2023-03-15T07:55:50.114Z,23.53
2023-03-15T07:57:52.849Z,24.86
2023-03-15T07:59:50.139Z,23.73
2023-03-15T08:01:50.145Z,24.09
2023-03-15T08:03:50.003Z,24.29
2023-03-15T08:05:50.134Z,24.28
2023-03-15T08:07:50.168Z,24.37
2023-03-15T08:09:50.159Z,24.10
2023-03-15T08:11:50.103Z,23.81
2023-03-15T08:13:50.160Z,23.58
2023-03-15T08:15:50.155Z,23.38
2023-03-15T08:17:50.310Z,23.20
2023-03-15T08:19:50.165Z,23.18
2023-03-15T08:21:50.152Z,23.52
2023-03-15T08:23:50.154Z,23.22
2023-03-15T08:25:50.168Z,23.29
2023-03-15T08:27:50.199Z,23.36
2023-03-15T08:29:51.880Z,23.47
2023-03-15T08:31:50.231Z,23.30
2023-03-15T08:33:50.128Z,23.23
2023-03-15T08:35:50.183Z,23.23
2023-03-15T08:37:50.151Z,23.34
2023-03-15T08:39:50.226Z,23.45
2023-03-15T08:41:50.161Z,23.31
2023-03-15T08:43:50.123Z,23.39
2023-03-15T08:46:00.133Z,23.48
2023-03-15T08:47:50.179Z,23.37
2023-03-15T08:49:50.135Z,23.39
2023-03-15T08:51:50.181Z,23.31
2023-03-15T08:53:50.200Z,23.39
2023-03-15T08:55:50.184Z,23.43
2023-03-15T08:57:50.212Z,23.53
2023-03-15T08:59:50.199Z,23.54
2023-03-15T09:01:50.210Z,23.70
2023-03-15T09:03:50.164Z,23.76
2023-03-15T09:05:50.209Z,23.75
2023-03-15T09:07:50.187Z,24.10
2023-03-15T09:09:50.244Z,24.05
2023-03-15T09:11:50.191Z,24.09
2023-03-15T09:13:50.192Z,23.97
2023-03-15T09:15:50.215Z,23.96
2023-03-15T09:17:50.131Z,24.37
2023-03-15T09:19:50.226Z,23.81
2023-03-15T09:21:50.226Z,23.72
2023-03-15T09:23:50.240Z,23.56
2023-03-15T09:25:50.246Z,23.50
2023-03-15T09:27:49.722Z,23.31
2023-03-15T09:29:50.208Z,23.30
2023-03-15T09:31:50.187Z,23.11
2023-03-15T09:33:50.211Z,23.20
2023-03-15T09:35:50.212Z,23.26
2023-03-15T09:37:50.209Z,23.26
2023-03-15T09:39:50.178Z,23.11
2023-03-15T09:41:50.263Z,23.20
2023-03-15T09:43:50.281Z,23.23
2023-03-15T09:45:50.241Z,23.04
2023-03-15T09:47:50.225Z,23.07
2023-03-15T09:49:50.273Z,23.10
2023-03-15T09:51:50.270Z,23.11
2023-03-15T09:53:50.239Z,23.11
2023-03-15T09:55:50.283Z,23.24
2023-03-15T09:57:50.268Z,23.34
2023-03-15T09:59:50.268Z,23.52
2023-03-15T10:01:50.293Z,23.49
2023-03-15T10:03:50.249Z,23.39
2023-03-15T10:05:50.277Z,23.34
2023-03-15T10:07:50.242Z,23.39
2023-03-15T10:09:50.274Z,23.34
2023-03-15T10:11:50.286Z,23.36
2023-03-15T10:13:50.250Z,23.47
2023-03-15T10:15:50.203Z,23.39
2023-03-15T10:17:50.284Z,23.50
2023-03-15T10:19:50.294Z,23.56
2023-03-15T10:21:50.270Z,23.73
2023-03-15T10:23:50.302Z,23.65
2023-03-15T10:25:50.262Z,23.73
2023-03-15T10:27:50.294Z,24.11
2023-03-15T10:29:50.317Z,24.50
2023-03-15T10:31:50.340Z,24.89
2023-03-15T10:33:50.285Z,24.55
2023-03-15T10:35:52.439Z,24.48
2023-03-15T10:37:50.316Z,24.44
2023-03-15T10:39:50.299Z,24.41
2023-03-15T10:41:50.321Z,24.38
2023-03-15T10:43:50.270Z,24.21
2023-03-15T10:45:51.517Z,24.12
2023-03-15T10:47:59.717Z,24.82
2023-03-15T10:49:50.275Z,25.36
2023-03-15T10:51:50.288Z,25.35
2023-03-15T10:53:50.281Z,24.90
2023-03-15T10:55:50.274Z,24.60
2023-03-15T10:57:50.304Z,24.36
2023-03-15T10:59:50.314Z,24.10
2023-03-15T11:01:50.380Z,23.97
2023-03-15T11:03:50.328Z,23.82
2023-03-15T11:05:50.352Z,23.81
2023-03-15T11:07:50.355Z,23.65
2023-03-15T11:09:50.342Z,23.80
2023-03-15T11:11:50.321Z,23.75
2023-03-15T11:13:50.318Z,23.58
2023-03-15T11:15:50.410Z,23.66
2023-03-15T11:17:50.344Z,23.54
2023-03-15T11:19:50.340Z,23.50
2023-03-15T11:21:50.322Z,23.41
2023-03-15T11:23:50.310Z,23.49
2023-03-15T11:25:50.343Z,23.49
2023-03-15T11:27:50.295Z,23.67
2023-03-15T11:29:50.375Z,23.52
2023-03-15T11:31:50.399Z,23.81
2023-03-15T11:33:50.369Z,23.82
2023-03-15T11:35:50.394Z,23.91
2023-03-15T11:37:50.393Z,24.02
2023-03-15T11:39:53.676Z,23.45
2023-03-15T11:41:50.371Z,23.29
2023-03-15T11:43:50.398Z,23.53
2023-03-15T11:45:50.421Z,23.81
2023-03-15T11:47:50.394Z,23.94
2023-03-15T11:49:50.362Z,23.79
2023-03-15T11:51:50.349Z,23.66
2023-03-15T11:53:50.357Z,23.53
2023-03-15T11:55:50.377Z,23.70
2023-03-15T11:57:50.360Z,23.84
2023-03-15T11:59:50.458Z,24.05
2023-03-15T12:01:50.518Z,24.10
2023-03-15T12:03:50.415Z,24.35
2023-03-15T12:05:50.384Z,24.16
2023-03-15T12:07:50.372Z,24.51
2023-03-15T12:09:50.398Z,24.67
2023-03-15T12:11:50.372Z,24.90
2023-03-15T12:13:50.438Z,24.55
2023-03-15T12:15:50.476Z,24.52
2023-03-15T12:17:50.300Z,24.44
2023-03-15T12:19:50.332Z,24.10
2023-03-15T12:21:50.434Z,23.95
2023-03-15T12:23:50.372Z,23.66
2023-03-15T12:25:55.012Z,23.70
2023-03-15T12:27:50.406Z,23.77
2023-03-15T12:29:49.909Z,23.63
2023-03-15T12:31:50.410Z,23.51
2023-03-15T12:33:50.440Z,23.54
2023-03-15T12:35:50.438Z,23.53
2023-03-15T12:37:50.376Z,23.45
2023-03-15T12:39:50.383Z,23.57
2023-03-15T12:41:50.387Z,23.50
2023-03-15T12:43:50.404Z,23.39
2023-03-15T12:45:50.409Z,23.34
2023-03-15T12:47:50.427Z,23.27
2023-03-15T12:49:50.451Z,23.13
2023-03-15T12:51:50.392Z,22.96
2023-03-15T12:53:50.418Z,22.90
2023-03-15T12:55:54.089Z,23.10
2023-03-15T12:57:50.428Z,23.12
2023-03-15T12:59:50.454Z,23.07
2023-03-15T13:01:50.455Z,23.17
2023-03-15T13:03:50.433Z,23.13
2023-03-15T13:06:02.829Z,23.11
2023-03-15T13:07:52.184Z,23.26
2023-03-15T13:09:50.445Z,23.14
2023-03-15T13:11:50.473Z,23.10
2023-03-15T13:13:50.413Z,23.19
2023-03-15T13:15:50.564Z,23.18
2023-03-15T13:17:50.455Z,23.13
2023-03-15T13:19:50.472Z,23.27
2023-03-15T13:21:50.445Z,23.24
2023-03-15T13:23:50.452Z,23.27
2023-03-15T13:25:50.400Z,23.13
2023-03-15T13:27:50.498Z,23.27
2023-03-15T13:29:50.469Z,23.25
2023-03-15T13:31:50.470Z,23.39
2023-03-15T13:33:50.465Z,23.53
2023-03-15T13:35:50.495Z,23.66
2023-03-15T13:37:50.477Z,24.23
2023-03-15T13:39:50.502Z,24.11
2023-03-15T13:41:50.398Z,24.07
2023-03-15T13:43:50.519Z,24.12
2023-03-15T13:45:50.452Z,24.18
2023-03-15T13:47:50.501Z,24.38
2023-03-15T13:49:50.493Z,24.95
2023-03-15T13:51:50.439Z,24.93
2023-03-15T13:53:50.537Z,24.97
2023-03-15T13:55:50.512Z,25.05
2023-03-15T13:57:50.454Z,26.46
2023-03-15T13:59:50.507Z,24.68
2023-03-15T14:01:50.611Z,24.28
2023-03-15T14:03:50.497Z,24.38
2023-03-15T14:05:50.535Z,24.51
2023-03-15T14:07:50.530Z,24.55
2023-03-15T14:09:50.469Z,24.90
2023-03-15T14:11:50.490Z,24.62
2023-03-15T14:13:50.518Z,24.34
2023-03-15T14:15:50.560Z,24.25
2023-03-15T14:17:50.552Z,24.11
2023-03-15T14:19:50.526Z,23.91
2023-03-15T14:21:50.652Z,23.61
2023-03-15T14:23:50.586Z,23.56
2023-03-15T14:25:50.557Z,23.53
2023-03-15T14:27:50.564Z,23.26
2023-03-15T14:29:50.568Z,23.29
2023-03-15T14:31:50.695Z,23.24
2023-03-15T14:33:50.524Z,23.25
2023-03-15T14:35:50.596Z,23.17
2023-03-15T14:37:50.550Z,23.25
2023-03-15T14:39:50.538Z,23.34
2023-03-15T14:41:50.562Z,23.39
2023-03-15T14:43:50.586Z,23.53
2023-03-15T14:45:50.584Z,23.49
2023-03-15T14:47:56.320Z,23.38
2023-03-15T14:49:50.598Z,23.38
2023-03-15T14:51:50.562Z,23.43
2023-03-15T14:53:50.496Z,23.34
2023-03-15T14:55:50.560Z,23.34
2023-03-15T14:57:50.568Z,23.36
2023-03-15T14:59:50.541Z,23.46
2023-03-15T15:01:50.518Z,23.43
2023-03-15T15:03:50.610Z,23.65
2023-03-15T15:05:50.591Z,23.57
2023-03-15T15:07:50.588Z,23.48
2023-03-15T15:09:50.521Z,23.34
2023-03-15T15:11:50.654Z,23.34
2023-03-15T15:13:50.615Z,23.26
2023-03-15T15:15:56.107Z,23.18
2023-03-15T15:17:50.814Z,23.17
2023-03-15T15:19:50.559Z,23.13
2023-03-15T15:21:50.680Z,23.18
2023-03-15T15:23:58.589Z,23.15
2023-03-15T15:25:50.755Z,23.25
2023-03-15T15:27:50.687Z,23.22
2023-03-15T15:29:50.578Z,23.34
2023-03-15T15:31:51.048Z,23.23
2023-03-15T15:33:50.615Z,23.22
2023-03-15T15:35:50.887Z,23.13
2023-03-15T15:37:50.616Z,23.12
2023-03-15T15:39:50.592Z,23.17
2023-03-15T15:41:50.816Z,23.15
2023-03-15T15:43:50.758Z,22.99
2023-03-15T15:45:50.671Z,22.91
2023-03-15T15:47:50.852Z,23.11
2023-03-15T15:49:50.901Z,22.98
2023-03-15T15:51:50.725Z,22.96
2023-03-15T15:53:50.582Z,22.96
2023-03-15T15:55:50.626Z,22.90
2023-03-15T15:57:50.606Z,22.94
2023-03-15T15:59:50.621Z,22.88
2023-03-15T16:02:00.158Z,22.85
2023-03-15T16:03:50.910Z,22.92
2023-03-15T16:05:50.778Z,22.85
2023-03-15T16:07:50.615Z,22.83
2023-03-15T16:09:50.631Z,22.96
2023-03-15T16:11:50.619Z,22.99
2023-03-15T16:13:50.661Z,22.96
2023-03-15T16:15:52.000Z,22.94
2023-03-15T16:17:50.725Z,22.92
2023-03-15T16:19:51.013Z,22.94
2023-03-15T16:21:50.706Z,22.96
2023-03-15T16:23:50.638Z,22.84
2023-03-15T16:25:50.164Z,22.92
2023-03-15T16:27:50.893Z,22.87
2023-03-15T16:29:50.860Z,22.79
2023-03-15T16:31:50.673Z,22.92
2023-03-15T16:33:50.642Z,22.95
2023-03-15T16:35:51.300Z,22.85
2023-03-15T16:37:50.873Z,22.95
2023-03-15T16:39:50.667Z,22.89
2023-03-15T16:41:50.686Z,22.87
2023-03-15T16:43:50.660Z,22.82
2023-03-15T16:45:50.672Z,22.80
2023-03-15T16:47:50.686Z,22.79
2023-03-15T16:49:50.748Z,22.70
2023-03-15T16:51:50.618Z,22.87
2023-03-15T16:53:50.743Z,22.82
2023-03-15T16:55:50.742Z,22.79
2023-03-15T16:57:50.694Z,22.80
2023-03-15T16:59:50.724Z,22.81
2023-03-15T17:01:50.252Z,22.84
2023-03-15T17:03:50.787Z,22.84
2023-03-15T17:05:50.648Z,22.81
2023-03-15T17:07:50.714Z,22.81
2023-03-15T17:09:50.745Z,22.79
2023-03-15T17:11:50.660Z,22.87
2023-03-15T17:13:50.700Z,22.85
2023-03-15T17:15:50.764Z,22.78
2023-03-15T17:17:50.767Z,22.87
2023-03-15T17:19:50.808Z,22.81
2023-03-15T17:21:50.776Z,22.80
2023-03-15T17:23:51.029Z,22.74
2023-03-15T17:25:51.867Z,22.79
2023-03-15T17:27:50.773Z,22.69
2023-03-15T17:29:50.766Z,22.72
2023-03-15T17:31:50.797Z,22.67
2023-03-15T17:33:50.704Z,22.73
2023-03-15T17:35:51.125Z,22.66
2023-03-15T17:37:50.740Z,22.70
2023-03-15T17:39:51.016Z,22.68
2023-03-15T17:41:50.683Z,22.70
2023-03-15T17:43:50.765Z,22.68
2023-03-15T17:45:50.915Z,22.68
2023-03-15T17:47:50.706Z,22.70
2023-03-15T17:49:50.734Z,22.68
2023-03-15T17:51:50.826Z,22.60
2023-03-15T17:53:50.756Z,22.67
2023-03-15T17:55:50.819Z,22.64
2023-03-15T17:57:55.020Z,22.68
2023-03-15T17:59:50.820Z,22.51
2023-03-15T18:01:50.754Z,22.72
2023-03-15T18:03:50.826Z,22.68
2023-03-15T18:05:50.874Z,22.68
2023-03-15T18:07:58.747Z,22.68
2023-03-15T18:09:50.802Z,22.67
2023-03-15T18:11:50.711Z,22.68
2023-03-15T18:13:50.720Z,22.58
2023-03-15T18:15:50.807Z,22.66
2023-03-15T18:17:50.865Z,22.63
2023-03-15T18:19:50.792Z,22.60
2023-03-15T18:21:50.790Z,22.64
2023-03-15T18:23:50.800Z,22.58
2023-03-15T18:25:50.827Z,22.67
2023-03-15T18:27:50.782Z,22.62
2023-03-15T18:29:50.772Z,22.53
2023-03-15T18:31:50.880Z,22.64
2023-03-15T18:33:50.850Z,22.53
2023-03-15T18:35:50.849Z,22.60
2023-03-15T18:37:50.788Z,22.49
2023-03-15T18:39:50.781Z,22.55
2023-03-15T18:41:50.776Z,22.67
2023-03-15T18:43:50.738Z,22.56
2023-03-15T18:45:50.865Z,22.66
2023-03-15T18:47:50.783Z,22.66
2023-03-15T18:49:53.164Z,22.58
2023-03-15T18:51:50.737Z,22.48
2023-03-15T18:53:50.821Z,22.46
2023-03-15T18:55:50.791Z,22.51
2023-03-15T18:57:50.797Z,22.53
2023-03-15T18:59:50.897Z,22.59
2023-03-15T19:01:50.804Z,22.45
2023-03-15T19:03:50.743Z,22.40
2023-03-15T19:05:50.874Z,22.49
2023-03-15T19:07:50.847Z,22.59
2023-03-15T19:09:50.886Z,22.56
2023-03-15T19:11:50.785Z,22.63
2023-03-15T19:13:50.829Z,22.59
2023-03-15T19:15:50.836Z,22.49
2023-03-15T19:17:50.806Z,22.41
2023-03-15T19:19:50.916Z,22.40
2023-03-15T19:21:50.858Z,22.44
2023-03-15T19:23:50.939Z,22.44
2023-03-15T19:25:50.835Z,22.44
2023-03-15T19:27:50.852Z,22.41
2023-03-15T19:29:50.815Z,22.45
2023-03-15T19:31:50.854Z,22.43
2023-03-15T19:33:50.838Z,22.49
2023-03-15T19:35:50.911Z,22.49
2023-03-15T19:37:50.868Z,22.48
2023-03-15T19:39:50.849Z,22.49
2023-03-15T19:41:50.876Z,22.45
2023-03-15T19:43:50.968Z,22.48
2023-03-15T19:45:50.961Z,22.44
2023-03-15T19:47:50.866Z,22.52
2023-03-15T19:49:50.864Z,22.51
2023-03-15T19:51:50.893Z,22.42
2023-03-15T19:53:50.854Z,22.46
2023-03-15T19:55:50.964Z,22.41
2023-03-15T19:57:50.854Z,22.48
2023-03-15T19:59:50.829Z,22.44
2023-03-15T20:01:50.965Z,22.41
2023-03-15T20:03:50.896Z,22.44
2023-03-15T20:05:50.883Z,22.41
2023-03-15T20:07:50.895Z,22.40
2023-03-15T20:09:50.935Z,22.25
2023-03-15T20:11:50.950Z,22.52
2023-03-15T20:13:50.826Z,22.48
2023-03-15T20:15:50.957Z,22.40
2023-03-15T20:17:50.909Z,22.51
2023-03-15T20:19:50.869Z,22.44
2023-03-15T20:21:52.029Z,22.48
2023-03-15T20:23:50.936Z,22.56
2023-03-15T20:25:51.000Z,22.41
2023-03-15T20:27:51.927Z,22.66
2023-03-15T20:29:50.928Z,22.54
2023-03-15T20:31:51.039Z,22.63
2023-03-15T20:33:50.879Z,22.59
2023-03-15T20:35:50.998Z,22.48
2023-03-15T20:37:50.954Z,22.68
2023-03-15T20:39:50.422Z,22.58
2023-03-15T20:41:50.873Z,22.56
2023-03-15T20:43:50.941Z,22.63
2023-03-15T20:45:50.956Z,22.71
2023-03-15T20:47:50.965Z,22.31
2023-03-15T20:49:50.944Z,22.67
2023-03-15T20:51:50.952Z,22.59
2023-03-15T20:53:50.925Z,22.68
2023-03-15T20:55:50.932Z,22.54
2023-03-15T20:57:51.799Z,22.40
2023-03-15T20:59:50.889Z,22.53
2023-03-15T21:01:51.020Z,22.58
2023-03-15T21:03:51.112Z,22.55
2023-03-15T21:05:51.004Z,22.56
2023-03-15T21:07:50.903Z,22.59
2023-03-15T21:09:51.033Z,22.56
2023-03-15T21:11:51.080Z,22.55
2023-03-15T21:13:50.986Z,22.28
2023-03-15T21:15:50.896Z,22.46
2023-03-15T21:17:51.123Z,22.40
2023-03-15T21:19:50.968Z,23.43
2023-03-15T21:21:50.954Z,24.66
2023-03-15T21:23:50.951Z,25.09
2023-03-15T21:25:50.976Z,25.37
2023-03-15T21:27:50.970Z,25.43
2023-03-15T21:29:50.971Z,25.39
2023-03-15T21:31:51.024Z,25.52
2023-03-15T21:33:51.097Z,25.43
2023-03-15T21:35:51.066Z,25.42
2023-03-15T21:37:50.980Z,24.99
2023-03-15T21:39:50.961Z,24.99
2023-03-15T21:41:50.990Z,24.86
2023-03-15T21:43:50.935Z,25.03
2023-03-15T21:45:51.187Z,25.48
2023-03-15T21:47:51.085Z,25.23
2023-03-15T21:49:50.971Z,25.18
2023-03-15T21:51:50.986Z,25.15
2023-03-15T21:53:50.965Z,25.29
2023-03-15T21:55:50.977Z,25.31
2023-03-15T21:57:50.949Z,25.50
2023-03-15T21:59:50.988Z,25.54
2023-03-15T22:01:50.934Z,25.77
2023-03-15T22:03:50.980Z,25.52
2023-03-15T22:05:50.987Z,25.84
2023-03-15T22:07:50.989Z,25.96
2023-03-15T22:09:51.004Z,26.07
2023-03-15T22:11:51.013Z,26.10
2023-03-15T22:13:51.009Z,25.65
2023-03-15T22:15:50.941Z,26.06
2023-03-15T22:17:51.019Z,26.09
2023-03-15T22:19:51.104Z,26.16
2023-03-15T22:21:51.005Z,26.21
2023-03-15T22:23:50.984Z,26.46
2023-03-15T22:25:51.022Z,26.56
2023-03-15T22:27:50.517Z,26.61
2023-03-15T22:29:51.003Z,26.68
2023-03-15T22:31:51.041Z,26.69
2023-03-15T22:33:50.977Z,26.71
2023-03-15T22:35:51.108Z,26.52
2023-03-15T22:37:51.059Z,26.70
2023-03-15T22:39:51.010Z,26.81
2023-03-15T22:41:51.013Z,26.84
2023-03-15T22:43:51.021Z,26.77
2023-03-15T22:45:51.048Z,26.74
2023-03-15T22:47:51.028Z,26.75
2023-03-15T22:49:51.062Z,26.77
2023-03-15T22:51:51.016Z,26.93
2023-03-15T22:53:51.043Z,26.77
2023-03-15T22:55:51.163Z,26.85
2023-03-15T22:57:50.981Z,26.80
2023-03-15T22:59:51.024Z,26.93
2023-03-15T23:01:51.172Z,26.89
2023-03-15T23:03:50.546Z,27.01
2023-03-15T23:05:51.061Z,26.92
2023-03-15T23:07:51.073Z,26.78
2023-03-15T23:09:51.064Z,26.88
2023-03-15T23:11:51.088Z,26.93
2023-03-15T23:13:51.077Z,26.89
2023-03-15T23:15:51.143Z,26.91
2023-03-15T23:17:51.081Z,26.89
2023-03-15T23:19:51.069Z,27.00
2023-03-15T23:21:51.077Z,26.88
2023-03-15T23:23:51.079Z,26.96
2023-03-15T23:25:51.085Z,26.89
2023-03-15T23:27:51.081Z,26.98
2023-03-15T23:29:54.430Z,27.01
2023-03-15T23:31:51.081Z,26.95
2023-03-15T23:33:51.075Z,26.94
2023-03-15T23:35:51.159Z,26.93
2023-03-15T23:37:51.043Z,26.98
2023-03-15T23:39:51.091Z,26.85
2023-03-15T23:41:51.091Z,27.00
2023-03-15T23:43:51.103Z,27.00
2023-03-15T23:45:51.116Z,26.96
2023-03-15T23:47:51.146Z,26.92
2023-03-15T23:49:51.113Z,26.93
2023-03-15T23:51:51.131Z,26.91
2023-03-15T23:53:51.115Z,26.87
2023-03-15T23:55:51.111Z,26.95
2023-03-15T23:57:51.138Z,26.96
2023-03-15T23:59:51.096Z,26.96
