createdAt,value
2022-09-07T00:01:12.829Z,68.53
2022-09-07T00:03:41.003Z,68.61
2022-09-07T00:06:11.326Z,68.31
2022-09-07T00:08:40.948Z,68.20
2022-09-07T00:11:12.900Z,68.50
2022-09-07T00:13:44.470Z,68.94
2022-09-07T00:16:15.088Z,68.98
2022-09-07T00:18:46.099Z,69.53
2022-09-07T00:21:15.667Z,69.64
2022-09-07T00:23:44.029Z,69.63
2022-09-07T00:26:14.329Z,69.82
2022-09-07T00:28:44.926Z,69.45
2022-09-07T00:31:16.075Z,69.62
2022-09-07T00:33:45.283Z,69.60
2022-09-07T00:36:13.651Z,69.47
2022-09-07T00:38:41.909Z,69.41
2022-09-07T00:41:10.220Z,69.72
2022-09-07T00:43:40.181Z,69.53
2022-09-07T00:46:14.695Z,69.37
2022-09-07T00:48:49.885Z,69.66
2022-09-07T00:51:23.133Z,69.82
2022-09-07T00:53:55.609Z,69.71
2022-09-07T00:56:26.556Z,69.80
2022-09-07T00:58:54.954Z,69.92
2022-09-07T01:01:25.327Z,70.23
2022-09-07T01:03:56.567Z,70.29
2022-09-07T01:06:28.631Z,70.62
2022-09-07T01:09:02.610Z,70.98
2022-09-07T01:11:33.962Z,71.33
2022-09-07T01:14:04.254Z,71.31
2022-09-07T01:16:50.304Z,71.51
2022-09-07T01:19:43.735Z,71.69
2022-09-07T01:22:29.171Z,71.26
2022-09-07T01:25:10.189Z,71.29
2022-09-07T01:28:11.042Z,71.83
2022-09-07T01:30:43.704Z,71.69
2022-09-07T01:33:34.608Z,71.51
2022-09-07T01:36:14.630Z,71.80
2022-09-07T01:38:46.867Z,71.79
2022-09-07T01:41:19.750Z,72.01
2022-09-07T01:43:54.752Z,72.10
2022-09-07T01:46:28.938Z,71.83
2022-09-07T01:49:04.818Z,71.45
2022-09-07T01:51:37.236Z,71.72
2022-09-07T01:54:12.709Z,71.19
2022-09-07T01:56:45.858Z,71.08
2022-09-07T01:59:22.929Z,71.41
2022-09-07T02:01:55.691Z,71.60
2022-09-07T02:04:30.964Z,71.52
2022-09-07T02:07:06.830Z,71.56
2022-09-07T02:09:38.620Z,71.68
2022-09-07T02:12:15.065Z,71.72
2022-09-07T02:14:52.676Z,71.74
2022-09-07T02:17:33.991Z,71.95
2022-09-07T02:20:07.739Z,72.39
2022-09-07T02:22:41.034Z,72.68
2022-09-07T02:25:11.624Z,72.65
2022-09-07T02:27:45.384Z,72.63
2022-09-07T02:30:15.628Z,73.29
2022-09-07T02:32:43.923Z,72.99
2022-09-07T02:35:12.239Z,73.20
2022-09-07T02:37:43.715Z,72.74
2022-09-07T02:40:13.015Z,72.46
2022-09-07T02:42:41.327Z,72.65
2022-09-07T02:45:12.618Z,72.83
2022-09-07T02:48:10.094Z,72.54
2022-09-07T02:50:51.217Z,73.02
2022-09-07T02:53:37.150Z,73.46
2022-09-07T02:56:19.312Z,73.46
2022-09-07T02:58:51.923Z,73.18
2022-09-07T03:01:37.016Z,73.49
2022-09-07T03:04:12.776Z,73.61
2022-09-07T03:06:45.295Z,73.59
2022-09-07T03:09:19.195Z,73.33
2022-09-07T03:11:47.927Z,73.55
2022-09-07T03:14:18.056Z,73.49
2022-09-07T03:16:47.678Z,73.82
2022-09-07T03:19:17.780Z,73.71
2022-09-07T03:21:46.359Z,73.72
2022-09-07T03:24:14.712Z,73.71
2022-09-07T03:26:46.301Z,73.79
2022-09-07T03:29:14.782Z,73.44
2022-09-07T03:31:43.050Z,73.83
2022-09-07T03:34:11.747Z,73.83
2022-09-07T03:36:41.901Z,73.60
2022-09-07T03:39:12.670Z,73.86
2022-09-07T03:41:41.027Z,73.96
2022-09-07T03:44:09.780Z,74.05
2022-09-07T03:46:37.935Z,74.19
2022-09-07T03:49:06.223Z,74.28
2022-09-07T03:51:34.401Z,74.56
2022-09-07T03:54:04.010Z,74.40
2022-09-07T03:56:32.222Z,74.36
2022-09-07T03:59:00.495Z,74.23
2022-09-07T04:01:29.187Z,73.90
2022-09-07T04:04:02.230Z,73.57
2022-09-07T04:06:32.291Z,73.28
2022-09-07T04:09:05.413Z,72.72
2022-09-07T04:11:33.982Z,72.60
2022-09-07T04:14:02.143Z,72.30
2022-09-07T04:16:30.566Z,71.93
2022-09-07T04:18:59.366Z,71.59
2022-09-07T04:21:29.723Z,71.55
2022-09-07T04:23:58.540Z,71.13
2022-09-07T04:26:29.941Z,70.21
2022-09-07T04:29:01.226Z,68.90
2022-09-07T04:31:29.751Z,68.89
2022-09-07T04:33:58.219Z,69.13
2022-09-07T04:36:26.665Z,69.15
2022-09-07T04:39:00.651Z,69.18
2022-09-07T04:41:31.436Z,68.73
2022-09-07T04:44:01.522Z,68.89
2022-09-07T04:46:33.718Z,68.77
2022-09-07T04:49:03.414Z,68.57
2022-09-07T04:51:33.369Z,68.76
2022-09-07T04:54:04.005Z,68.75
2022-09-07T04:56:34.093Z,68.69
2022-09-07T04:59:03.499Z,69.29
2022-09-07T05:01:31.779Z,68.96
2022-09-07T05:04:02.411Z,68.37
2022-09-07T05:06:31.086Z,67.42
2022-09-07T05:09:00.362Z,67.82
2022-09-07T05:11:30.040Z,66.26
2022-09-07T05:14:00.930Z,65.61
2022-09-07T05:16:29.935Z,67.08
2022-09-07T05:18:59.936Z,69.55
2022-09-07T05:21:29.908Z,67.59
2022-09-07T05:23:59.632Z,67.18
2022-09-07T05:26:30.293Z,66.25
2022-09-07T05:31:50.886Z,64.66
2022-09-07T05:34:34.542Z,61.04
2022-09-07T05:37:03.530Z,54.01
2022-09-07T05:39:31.839Z,48.95
2022-09-07T05:42:00.109Z,45.32
2022-09-07T05:44:47.118Z,46.64
2022-09-07T05:47:15.901Z,43.12
2022-09-07T05:49:44.154Z,38.99
2022-09-07T05:52:12.716Z,39.98
2022-09-07T05:54:40.896Z,39.58
2022-09-07T05:57:11.837Z,39.63
2022-09-07T05:59:41.590Z,36.79
2022-09-07T06:02:14.916Z,39.08
2022-09-07T06:04:43.501Z,39.35
2022-09-07T06:07:27.697Z,42.14
2022-09-07T06:12:49.035Z,38.35
2022-09-07T06:15:19.205Z,38.61
2022-09-07T06:17:47.491Z,37.55
2022-09-07T06:20:16.011Z,38.35
2022-09-07T06:22:44.192Z,38.19
2022-09-07T06:25:12.505Z,39.52
2022-09-07T06:27:40.762Z,40.94
2022-09-07T06:30:10.178Z,38.89
2022-09-07T06:32:43.212Z,38.48
2022-09-07T06:35:12.475Z,36.74
2022-09-07T06:37:40.925Z,36.77
2022-09-07T06:40:11.011Z,38.35
2022-09-07T06:42:39.365Z,36.67
2022-09-07T06:45:10.155Z,35.53
2022-09-07T06:47:40.006Z,35.65
2022-09-07T06:50:09.431Z,34.79
2022-09-07T06:55:27.760Z,33.75
2022-09-07T06:57:56.034Z,33.72
2022-09-07T07:00:24.344Z,33.94
2022-09-07T07:02:54.065Z,33.57
2022-09-07T07:05:22.406Z,35.09
2022-09-07T07:07:50.549Z,35.43
2022-09-07T07:10:23.679Z,37.30
2022-09-07T07:12:57.398Z,38.83
2022-09-07T07:15:28.207Z,40.85
2022-09-07T07:18:05.387Z,41.45
2022-09-07T07:20:43.076Z,43.39
2022-09-07T07:23:12.366Z,44.93
2022-09-07T07:25:40.574Z,46.29
2022-09-07T07:30:57.808Z,47.62
2022-09-07T07:33:31.928Z,49.53
2022-09-07T07:36:12.799Z,49.08
2022-09-07T07:44:20.676Z,49.69
2022-09-07T07:46:49.387Z,50.11
2022-09-07T07:49:19.495Z,50.25
2022-09-07T07:54:36.906Z,50.41
2022-09-07T07:57:05.693Z,51.57
2022-09-07T07:59:33.875Z,51.33
2022-09-07T08:02:05.074Z,50.63
2022-09-07T08:04:36.111Z,50.24
2022-09-07T08:07:10.261Z,49.34
2022-09-07T08:09:38.787Z,49.35
2022-09-07T08:12:07.117Z,49.86
2022-09-07T08:14:36.671Z,49.39
2022-09-07T08:17:04.799Z,47.94
2022-09-07T08:19:34.372Z,48.61
2022-09-07T08:22:03.140Z,49.37
2022-09-07T08:24:32.378Z,49.90
2022-09-07T08:27:00.960Z,48.93
2022-09-07T08:29:33.578Z,48.84
2022-09-07T08:32:03.829Z,49.02
2022-09-07T08:34:32.186Z,48.55
2022-09-07T08:37:01.786Z,49.40
2022-09-07T08:39:30.114Z,49.20
2022-09-07T08:42:09.862Z,48.88
2022-09-07T08:44:43.301Z,48.05
2022-09-07T08:47:25.659Z,47.21
2022-09-07T08:50:01.782Z,46.89
2022-09-07T08:52:43.315Z,46.46
2022-09-07T08:55:17.314Z,46.55
2022-09-07T08:57:50.884Z,46.26
2022-09-07T09:00:20.341Z,46.44
2022-09-07T09:05:45.905Z,44.06
2022-09-07T09:06:11.723Z,47.35
2022-09-07T09:08:38.046Z,43.59
2022-09-07T09:11:12.114Z,43.57
2022-09-07T09:13:56.105Z,44.27
2022-09-07T09:16:34.239Z,43.87
2022-09-07T09:19:15.739Z,45.30
2022-09-07T09:21:44.970Z,45.77
2022-09-07T09:24:17.847Z,45.35
2022-09-07T09:29:22.191Z,44.58
2022-09-07T09:31:50.601Z,44.62
2022-09-07T09:34:23.787Z,45.36
2022-09-07T09:36:57.321Z,45.32
2022-09-07T09:39:35.518Z,46.29
2022-09-07T09:42:17.271Z,45.98
2022-09-07T09:44:45.974Z,45.73
2022-09-07T09:47:30.863Z,45.87
2022-09-07T09:50:01.091Z,45.74
2022-09-07T09:52:45.020Z,45.71
2022-09-07T09:55:34.265Z,45.69
2022-09-07T10:04:04.444Z,47.51
2022-09-07T10:06:33.985Z,47.81
2022-09-07T10:09:03.716Z,47.74
2022-09-07T10:14:35.431Z,47.46
2022-09-07T10:17:13.380Z,47.34
2022-09-07T10:19:43.860Z,46.68
2022-09-07T10:22:33.216Z,47.50
2022-09-07T10:25:02.206Z,46.50
2022-09-07T10:27:35.214Z,47.11
2022-09-07T10:30:06.950Z,47.69
2022-09-07T10:32:52.120Z,46.74
2022-09-07T10:35:25.287Z,46.86
2022-09-07T10:38:05.531Z,46.67
2022-09-07T10:40:37.160Z,47.25
2022-09-07T10:43:21.087Z,47.54
2022-09-07T10:46:03.840Z,48.64
2022-09-07T10:48:39.622Z,48.61
2022-09-07T10:51:14.860Z,49.00
2022-09-07T10:54:30.127Z,47.21
2022-09-07T10:56:46.691Z,47.51
2022-09-07T11:03:24.787Z,48.92
2022-09-07T11:05:39.733Z,48.08
2022-09-07T11:08:23.873Z,48.56
2022-09-07T11:11:02.611Z,49.06
2022-09-07T11:13:44.944Z,48.43
2022-09-07T11:19:36.467Z,48.01
2022-09-07T11:22:17.106Z,48.75
2022-09-07T11:25:29.186Z,48.40
2022-09-07T11:27:43.768Z,49.36
2022-09-07T11:30:19.992Z,47.56
2022-09-07T11:32:56.922Z,48.03
2022-09-07T11:35:33.267Z,48.74
2022-09-07T11:38:07.491Z,48.42
2022-09-07T11:40:40.285Z,48.04
2022-09-07T11:43:18.810Z,48.95
2022-09-07T11:45:52.453Z,47.77
2022-09-07T11:48:30.467Z,47.62
2022-09-07T11:51:04.699Z,48.53
2022-09-07T11:53:37.075Z,48.22
2022-09-07T11:56:11.114Z,48.29
2022-09-07T11:59:18.704Z,48.54
2022-09-07T12:02:01.622Z,48.96
2022-09-07T12:04:56.686Z,48.70
2022-09-07T12:07:44.056Z,47.93
2022-09-07T12:10:34.184Z,48.73
2022-09-07T12:13:16.643Z,48.06
2022-09-07T12:15:53.651Z,48.36
2022-09-07T12:18:44.386Z,48.28
2022-09-07T12:21:41.335Z,49.10
2022-09-07T12:24:48.594Z,48.73
2022-09-07T12:27:39.990Z,49.48
2022-09-07T12:30:50.000Z,49.03
2022-09-07T12:33:25.148Z,49.18
2022-09-07T12:35:54.950Z,48.75
2022-09-07T12:39:06.947Z,48.32
2022-09-07T12:44:42.428Z,49.18
2022-09-07T12:47:31.035Z,48.96
2022-09-07T12:50:22.786Z,48.75
2022-09-07T12:53:26.709Z,48.97
2022-09-07T12:56:16.688Z,49.67
2022-09-07T12:58:58.598Z,49.80
2022-09-07T13:01:37.873Z,49.10
2022-09-07T13:04:32.490Z,48.65
2022-09-07T13:07:29.202Z,48.75
2022-09-07T13:09:59.264Z,48.96
2022-09-07T13:15:45.198Z,50.28
2022-09-07T13:18:42.301Z,48.68
2022-09-07T13:21:35.731Z,47.54
2022-09-07T13:24:49.410Z,48.61
2022-09-07T13:27:47.161Z,47.73
2022-09-07T13:30:46.560Z,48.26
2022-09-07T13:33:48.304Z,48.88
2022-09-07T13:36:25.703Z,47.60
2022-09-07T13:38:55.565Z,47.35
2022-09-07T13:41:26.245Z,48.74
2022-09-07T13:44:00.507Z,48.39
2022-09-07T13:46:56.717Z,48.72
2022-09-07T13:50:05.455Z,48.58
2022-09-07T13:52:48.368Z,49.12
2022-09-07T13:55:29.057Z,48.82
2022-09-07T13:58:10.292Z,48.85
2022-09-07T14:00:38.607Z,49.46
2022-09-07T14:03:17.406Z,50.00
2022-09-07T14:05:45.560Z,49.82
2022-09-07T14:08:26.143Z,50.48
2022-09-07T14:10:54.387Z,49.86
2022-09-07T14:13:22.532Z,50.17
2022-09-07T14:15:51.569Z,50.62
2022-09-07T14:18:30.285Z,49.94
2022-09-07T14:20:58.869Z,49.95
2022-09-07T14:23:30.187Z,49.92
2022-09-07T14:26:17.187Z,51.30
2022-09-07T14:28:48.085Z,49.60
2022-09-07T14:31:18.890Z,49.52
2022-09-07T14:33:52.436Z,50.84
2022-09-07T14:36:42.317Z,50.99
2022-09-07T14:39:13.804Z,51.05
2022-09-07T14:41:43.305Z,50.66
2022-09-07T14:44:30.420Z,51.24
2022-09-07T14:47:00.864Z,50.45
2022-09-07T14:49:30.430Z,51.75
2022-09-07T19:09:24.634Z,58.56
2022-09-07T19:11:52.976Z,58.19
2022-09-07T19:14:21.332Z,57.90
2022-09-07T19:16:49.733Z,59.81
2022-09-07T19:19:17.947Z,60.38
2022-09-07T19:21:46.004Z,60.49
2022-09-07T19:24:16.212Z,61.58
2022-09-07T19:26:47.713Z,60.96
2022-09-07T19:29:17.888Z,61.90
2022-09-07T19:31:48.871Z,60.23
2022-09-07T19:34:16.991Z,59.73
2022-09-07T19:36:45.057Z,60.73
2022-09-07T19:39:13.342Z,60.18
2022-09-07T19:41:45.131Z,60.12
2022-09-07T19:44:14.662Z,61.19
2022-09-07T19:46:44.724Z,60.48
2022-09-07T19:49:13.387Z,61.23
2022-09-07T19:51:42.390Z,59.14
2022-09-07T19:54:11.902Z,59.18
2022-09-07T19:56:41.343Z,58.41
2022-09-07T19:59:10.090Z,59.39
2022-09-07T20:01:40.680Z,59.53
2022-09-07T20:04:16.015Z,60.87
2022-09-07T20:06:49.935Z,61.78
2022-09-07T20:09:19.058Z,61.09
2022-09-07T20:11:47.760Z,61.52
2022-09-07T20:14:16.590Z,60.60
2022-09-07T20:16:46.203Z,60.65
2022-09-07T20:19:15.482Z,61.44
2022-09-07T20:21:44.143Z,62.48
2022-09-07T20:24:13.123Z,63.84
2022-09-07T20:26:41.202Z,64.35
2022-09-07T20:32:01.606Z,64.04
2022-09-07T20:34:30.219Z,64.69
2022-09-07T20:36:58.782Z,64.78
2022-09-07T20:39:27.037Z,65.21
2022-09-07T20:41:55.129Z,65.29
2022-09-07T20:44:23.506Z,65.43
2022-09-07T20:46:51.571Z,65.79
2022-09-07T20:49:21.138Z,65.24
2022-09-07T20:51:49.223Z,65.24
2022-09-07T20:54:17.464Z,65.16
2022-09-07T20:56:45.533Z,65.09
2022-09-07T20:59:13.738Z,65.46
2022-09-07T21:01:41.932Z,65.33
2022-09-07T21:04:10.081Z,65.26
2022-09-07T21:06:39.600Z,65.76
2022-09-07T21:09:07.848Z,65.65
2022-09-07T21:11:36.680Z,65.68
2022-09-07T21:14:07.115Z,65.30
2022-09-07T21:16:35.873Z,65.74
2022-09-07T21:19:05.874Z,65.33
2022-09-07T21:21:38.838Z,65.25
2022-09-07T21:24:16.699Z,64.71
2022-09-07T21:26:45.252Z,64.86
2022-09-07T21:29:18.071Z,64.88
2022-09-07T21:31:46.603Z,64.67
2022-09-07T21:34:15.421Z,64.62
2022-09-07T21:36:43.640Z,64.64
2022-09-07T21:39:14.641Z,64.11
2022-09-07T21:41:43.488Z,63.88
2022-09-07T21:44:13.981Z,63.64
2022-09-07T21:46:42.682Z,63.81
2022-09-07T21:49:10.966Z,63.87
2022-09-07T21:51:39.132Z,64.12
2022-09-07T21:54:07.762Z,63.25
2022-09-07T21:56:37.796Z,63.77
2022-09-07T21:59:06.392Z,63.63
2022-09-07T22:01:34.712Z,64.20
2022-09-07T22:04:06.947Z,64.51
2022-09-07T22:06:35.452Z,64.83
2022-09-07T22:09:04.992Z,64.72
2022-09-07T22:11:33.709Z,64.71
2022-09-07T22:14:04.763Z,64.69
2022-09-07T22:16:34.285Z,65.22
2022-09-07T22:19:02.676Z,65.74
2022-09-07T22:21:31.973Z,65.43
2022-09-07T22:24:01.759Z,65.40
2022-09-07T22:26:31.668Z,65.33
2022-09-07T22:29:00.460Z,65.70
2022-09-07T22:31:31.509Z,65.56
2022-09-07T22:34:00.978Z,65.77
2022-09-07T22:36:31.215Z,66.04
2022-09-07T22:39:01.263Z,66.51
2022-09-07T22:41:31.325Z,66.96
2022-09-07T22:44:00.253Z,67.77
2022-09-07T22:46:32.497Z,68.18
2022-09-07T22:49:00.684Z,68.37
2022-09-07T22:51:29.145Z,68.30
2022-09-07T22:53:57.989Z,68.39
2022-09-07T22:56:28.335Z,68.15
2022-09-07T22:58:58.514Z,68.08
2022-09-07T23:01:27.571Z,68.52
2022-09-07T23:03:57.944Z,68.44
2022-09-07T23:06:27.836Z,68.63
2022-09-07T23:08:57.732Z,68.46
2022-09-07T23:11:27.033Z,68.49
2022-09-07T23:13:56.763Z,68.19
2022-09-07T23:16:25.538Z,68.21
2022-09-07T23:18:53.818Z,68.13
2022-09-07T23:21:23.347Z,67.59
2022-09-07T23:23:52.916Z,67.79
2022-09-07T23:26:21.482Z,68.33
2022-09-07T23:28:53.254Z,68.52
2022-09-07T23:31:21.728Z,68.38
2022-09-07T23:33:50.315Z,68.31
2022-09-07T23:36:19.679Z,67.98
2022-09-07T23:38:49.456Z,68.02
2022-09-07T23:41:18.751Z,67.86
2022-09-07T23:48:14.084Z,68.12
2022-09-07T23:50:44.155Z,68.01
2022-09-07T23:53:12.748Z,67.37
2022-09-07T23:55:42.636Z,67.36
2022-09-07T23:58:10.971Z,67.53
