createdAt,value
2016-08-17T00:00:46.113Z,0
2016-08-17T00:01:46.083Z,0
2016-08-17T00:02:46.083Z,0
2016-08-17T00:03:46.024Z,0
2016-08-17T00:04:46.000Z,0
2016-08-17T00:05:45.285Z,0
2016-08-17T00:06:45.938Z,0
2016-08-17T00:07:44.520Z,0
2016-08-17T00:08:45.895Z,0
2016-08-17T00:09:45.861Z,0
2016-08-17T00:10:44.422Z,0
2016-08-17T00:11:45.790Z,0
2016-08-17T00:12:45.062Z,0
2016-08-17T00:13:45.723Z,0
2016-08-17T00:14:45.020Z,0
2016-08-17T00:15:45.669Z,0
2016-08-17T00:16:44.259Z,0
2016-08-17T00:17:44.906Z,0
2016-08-17T00:18:45.572Z,0
2016-08-17T00:19:45.544Z,0
2016-08-17T00:20:45.514Z,0
2016-08-17T00:21:45.498Z,0
2016-08-17T00:22:44.766Z,0
2016-08-17T00:23:44.022Z,0
2016-08-17T00:24:45.393Z,0
2016-08-17T00:25:45.359Z,0
2016-08-17T00:26:45.332Z,0
2016-08-17T00:27:44.597Z,0
2016-08-17T00:28:45.292Z,0
2016-08-17T00:29:45.238Z,0
2016-08-17T00:30:45.211Z,0
2016-08-17T00:31:44.477Z,0
2016-08-17T00:32:45.151Z,0
2016-08-17T00:33:44.420Z,0
2016-08-17T00:34:45.088Z,0
2016-08-17T00:35:45.054Z,0
2016-08-17T00:36:43.641Z,0
2016-08-17T00:37:44.994Z,0
2016-08-17T00:38:44.970Z,0
2016-08-17T00:39:44.250Z,0
2016-08-17T00:40:44.907Z,0
2016-08-17T00:41:44.876Z,0
2016-08-17T00:42:44.845Z,0
2016-08-17T00:43:44.816Z,0
2016-08-17T00:44:44.087Z,0
2016-08-17T00:45:44.756Z,0
2016-08-17T00:46:44.743Z,0
2016-08-17T00:47:43.998Z,0
2016-08-17T00:48:43.964Z,0
2016-08-17T00:49:44.644Z,0
2016-08-17T00:50:43.920Z,0
2016-08-17T00:51:44.567Z,0
2016-08-17T00:52:44.537Z,0
2016-08-17T00:53:43.817Z,0
2016-08-17T00:54:43.785Z,0
2016-08-17T00:55:44.443Z,0
2016-08-17T00:56:44.410Z,0
2016-08-17T00:57:44.408Z,0
2016-08-17T00:58:44.356Z,0
2016-08-17T00:59:44.322Z,0
2016-08-17T01:00:43.596Z,0
2016-08-17T01:01:44.276Z,0
2016-08-17T01:02:43.537Z,0
2016-08-17T01:03:44.198Z,0
2016-08-17T01:04:44.170Z,0
2016-08-17T01:05:44.159Z,0
2016-08-17T01:06:43.410Z,0
2016-08-17T01:07:44.076Z,0
2016-08-17T01:08:44.040Z,0
2016-08-17T01:09:42.622Z,0
2016-08-17T01:10:43.291Z,0
2016-08-17T01:11:43.248Z,0
2016-08-17T01:12:43.218Z,0
2016-08-17T01:13:42.496Z,0
2016-08-17T01:14:43.857Z,0
2016-08-17T01:15:43.828Z,0
2016-08-17T01:16:43.794Z,0
2016-08-17T01:17:43.761Z,0
2016-08-17T01:18:43.735Z,0
2016-08-17T01:19:43.703Z,0
2016-08-17T01:20:42.977Z,0
2016-08-17T01:21:43.649Z,0
2016-08-17T01:22:42.919Z,0
2016-08-17T01:23:42.880Z,0
2016-08-17T01:24:43.548Z,0
2016-08-17T01:25:42.833Z,0
2016-08-17T01:26:43.486Z,0
2016-08-17T01:27:43.482Z,0
2016-08-17T01:28:42.037Z,0
2016-08-17T01:29:43.396Z,0
2016-08-17T01:30:43.374Z,0
2016-08-17T01:31:43.354Z,0
2016-08-17T01:32:42.599Z,0
2016-08-17T01:33:42.568Z,0
2016-08-17T01:34:41.839Z,0
2016-08-17T01:35:43.208Z,0
2016-08-17T01:36:43.189Z,0
2016-08-17T01:37:43.142Z,0
2016-08-17T01:38:42.428Z,0
2016-08-17T01:39:42.404Z,0
2016-08-17T01:40:42.355Z,0
2016-08-17T01:41:43.014Z,0
2016-08-17T01:42:42.290Z,0
2016-08-17T01:43:42.953Z,0
2016-08-17T01:44:42.920Z,0
2016-08-17T01:45:42.197Z,0
2016-08-17T01:46:42.163Z,0
2016-08-17T01:47:42.134Z,0
2016-08-17T01:48:41.407Z,0
2016-08-17T01:49:42.076Z,0
2016-08-17T01:50:42.733Z,0
2016-08-17T01:51:42.710Z,0
2016-08-17T01:52:42.671Z,0
2016-08-17T01:53:41.958Z,0
2016-08-17T01:54:41.226Z,0
2016-08-17T01:55:42.578Z,0
2016-08-17T01:56:42.558Z,0
2016-08-17T01:57:42.515Z,0
2016-08-17T01:58:42.493Z,0
2016-08-17T01:59:41.762Z,0
2016-08-17T02:00:42.433Z,0
2016-08-17T02:01:42.391Z,0
2016-08-17T02:02:42.374Z,0
2016-08-17T02:03:41.645Z,0
2016-08-17T02:04:42.299Z,0
2016-08-17T02:05:42.274Z,0
2016-08-17T02:06:42.230Z,0
2016-08-17T02:07:42.224Z,0
2016-08-17T02:08:42.179Z,0
2016-08-17T02:09:42.141Z,0
2016-08-17T02:10:41.414Z,0
2016-08-17T02:11:41.384Z,0
2016-08-17T02:12:41.349Z,0
2016-08-17T02:13:42.023Z,0
2016-08-17T02:14:41.284Z,0
2016-08-17T02:15:41.958Z,0
2016-08-17T02:16:41.225Z,0
2016-08-17T02:17:41.888Z,0
2016-08-17T02:18:41.167Z,0
2016-08-17T02:19:40.440Z,0
2016-08-17T02:20:41.801Z,0
2016-08-17T02:21:41.774Z,0
2016-08-17T02:22:41.034Z,0
2016-08-17T02:23:40.999Z,0
2016-08-17T02:24:41.668Z,0
2016-08-17T02:25:40.938Z,0
2016-08-17T02:26:41.604Z,0
2016-08-17T02:27:40.871Z,0
2016-08-17T02:28:41.551Z,0
2016-08-17T02:29:41.514Z,0
2016-08-17T02:30:41.546Z,0
2016-08-17T02:31:40.748Z,0
2016-08-17T02:32:41.418Z,0
2016-08-17T02:33:41.395Z,0
2016-08-17T02:34:40.663Z,0
2016-08-17T02:35:41.316Z,0
2016-08-17T02:36:41.295Z,0
2016-08-17T02:37:41.259Z,0
2016-08-17T02:38:40.534Z,0
2016-08-17T02:39:41.193Z,0
2016-08-17T02:40:41.167Z,0
2016-08-17T02:41:39.745Z,0
2016-08-17T02:42:40.413Z,0
2016-08-17T02:43:40.368Z,0
2016-08-17T02:44:41.037Z,0
2016-08-17T02:45:40.307Z,0
2016-08-17T02:46:40.981Z,0
2016-08-17T02:47:40.237Z,0
2016-08-17T02:48:40.909Z,0
2016-08-17T02:49:39.502Z,0
2016-08-17T02:50:40.845Z,0
2016-08-17T02:51:40.823Z,0
2016-08-17T02:52:40.096Z,0
2016-08-17T02:53:40.753Z,0
2016-08-17T02:54:40.733Z,0
2016-08-17T02:55:40.687Z,0
2016-08-17T02:56:39.257Z,0
2016-08-17T02:57:39.925Z,0
2016-08-17T02:58:39.895Z,0
2016-08-17T02:59:40.561Z,0
2016-08-17T03:00:40.524Z,0
2016-08-17T03:01:39.805Z,0
2016-08-17T03:02:40.465Z,0
2016-08-17T03:03:39.743Z,0
2016-08-17T03:04:40.394Z,0
2016-08-17T03:05:40.369Z,0
2016-08-17T03:06:40.337Z,0
2016-08-17T03:07:40.311Z,0
2016-08-17T03:08:40.271Z,0
2016-08-17T03:09:40.249Z,0
2016-08-17T03:10:40.202Z,0
2016-08-17T03:11:39.483Z,0
2016-08-17T03:12:40.151Z,0
2016-08-17T03:13:39.411Z,0
2016-08-17T03:14:40.073Z,0
2016-08-17T03:15:38.653Z,0
2016-08-17T03:16:40.012Z,0
2016-08-17T03:17:39.284Z,0
2016-08-17T03:18:39.951Z,0
2016-08-17T03:19:39.225Z,0
2016-08-17T03:20:39.192Z,0
2016-08-17T03:21:39.163Z,0
2016-08-17T03:22:39.129Z,0
2016-08-17T03:23:39.095Z,0
2016-08-17T03:24:39.061Z,0
2016-08-17T03:25:39.734Z,0
2016-08-17T03:26:38.998Z,0
2016-08-17T03:27:38.964Z,0
2016-08-17T03:28:39.630Z,0
2016-08-17T03:29:39.601Z,0
2016-08-17T03:30:38.188Z,0
2016-08-17T03:31:38.842Z,0
2016-08-17T03:32:38.807Z,0
2016-08-17T03:33:39.466Z,0
2016-08-17T03:34:39.437Z,0
2016-08-17T03:35:38.707Z,0
2016-08-17T03:36:39.369Z,0
2016-08-17T03:37:38.644Z,0
2016-08-17T03:38:39.309Z,0
2016-08-17T03:39:39.272Z,0
2016-08-17T03:40:38.554Z,0
2016-08-17T03:41:39.220Z,0
2016-08-17T03:42:38.500Z,0
2016-08-17T03:43:38.450Z,0
2016-08-17T03:44:38.415Z,0
2016-08-17T03:45:39.078Z,0
2016-08-17T03:46:39.053Z,0
2016-08-17T03:47:39.021Z,0
2016-08-17T03:48:38.985Z,4
2016-08-17T03:49:38.260Z,4
2016-08-17T03:50:38.927Z,4
2016-08-17T03:51:38.197Z,4
2016-08-17T03:52:38.873Z,4
2016-08-17T03:53:38.129Z,8
2016-08-17T03:54:38.098Z,8
2016-08-17T03:55:38.065Z,8
2016-08-17T03:56:38.729Z,8
2016-08-17T03:57:38.008Z,12
2016-08-17T03:58:38.666Z,12
2016-08-17T03:59:37.941Z,16
2016-08-17T04:00:37.918Z,16
2016-08-17T04:01:38.578Z,20
2016-08-17T04:02:37.854Z,24
2016-08-17T04:03:38.510Z,32
2016-08-17T04:04:37.774Z,32
2016-08-17T04:05:38.440Z,40
2016-08-17T04:06:38.410Z,48
2016-08-17T04:07:37.687Z,52
2016-08-17T04:08:37.649Z,60
2016-08-17T04:09:38.308Z,68
2016-08-17T04:10:38.282Z,80
2016-08-17T04:11:38.242Z,92
2016-08-17T04:12:37.519Z,104
2016-08-17T04:13:38.185Z,116
2016-08-17T04:14:38.170Z,124
2016-08-17T04:15:38.129Z,140
2016-08-17T04:16:37.384Z,156
2016-08-17T04:17:38.049Z,172
2016-08-17T04:18:38.023Z,188
2016-08-17T04:19:37.996Z,204
2016-08-17T04:20:37.964Z,224
2016-08-17T04:21:37.952Z,244
2016-08-17T04:22:37.195Z,264
2016-08-17T04:23:37.858Z,284
2016-08-17T04:24:37.135Z,312
2016-08-17T04:25:37.796Z,344
2016-08-17T04:26:37.769Z,380
2016-08-17T04:27:37.041Z,416
2016-08-17T04:28:37.704Z,448
2016-08-17T04:29:36.971Z,484
2016-08-17T04:30:36.949Z,524
2016-08-17T04:31:37.602Z,564
2016-08-17T04:32:37.565Z,604
2016-08-17T04:33:36.863Z,648
2016-08-17T04:34:37.510Z,692
2016-08-17T04:35:36.779Z,740
2016-08-17T04:36:36.045Z,784
2016-08-17T04:37:37.411Z,832
2016-08-17T04:38:36.676Z,876
2016-08-17T04:39:36.651Z,928
2016-08-17T04:40:36.618Z,972
2016-08-17T04:41:36.579Z,1012
2016-08-17T04:42:36.548Z,1044
2016-08-17T04:43:36.512Z,1076
2016-08-17T04:44:35.790Z,1108
2016-08-17T04:45:37.153Z,1128
2016-08-17T04:46:37.116Z,1152
2016-08-17T04:47:35.687Z,1188
2016-08-17T04:48:37.048Z,1224
2016-08-17T04:49:37.021Z,1272
2016-08-17T04:50:37.004Z,1332
2016-08-17T04:51:36.958Z,1392
2016-08-17T04:52:36.234Z,1460
2016-08-17T04:53:36.896Z,1532
2016-08-17T04:54:36.168Z,1592
2016-08-17T04:55:36.832Z,1644
2016-08-17T04:56:35.400Z,1696
2016-08-17T04:57:35.367Z,1768
2016-08-17T04:58:36.733Z,1848
2016-08-17T04:59:36.003Z,1936
2016-08-17T05:00:35.978Z,2028
2016-08-17T05:01:36.634Z,2104
2016-08-17T05:02:35.902Z,2180
2016-08-17T05:03:35.183Z,2256
2016-08-17T05:04:36.544Z,2352
2016-08-17T05:05:36.511Z,2460
2016-08-17T05:06:36.473Z,2588
2016-08-17T05:07:36.437Z,2732
2016-08-17T05:08:36.406Z,2884
2016-08-17T05:09:36.382Z,3040
2016-08-17T05:10:36.344Z,3192
2016-08-17T05:11:36.320Z,3328
2016-08-17T05:12:36.276Z,3472
2016-08-17T05:13:36.261Z,3616
2016-08-17T05:14:36.212Z,3760
2016-08-17T05:15:36.182Z,3912
2016-08-17T05:16:36.154Z,4080
2016-08-17T05:17:36.116Z,4268
2016-08-17T05:18:35.396Z,4456
2016-08-17T05:19:36.055Z,4628
2016-08-17T05:20:36.024Z,4756
2016-08-17T05:21:35.991Z,4848
2016-08-17T05:22:35.959Z,4864
2016-08-17T05:23:35.926Z,4824
2016-08-17T05:24:35.900Z,4768
2016-08-17T05:25:35.870Z,4736
2016-08-17T05:26:35.837Z,4708
2016-08-17T05:27:33.711Z,4736
2016-08-17T05:28:35.076Z,4832
2016-08-17T05:29:35.738Z,5012
2016-08-17T05:30:35.008Z,5296
2016-08-17T05:31:35.671Z,5720
2016-08-17T05:32:34.949Z,6132
2016-08-17T05:33:33.521Z,6588
2016-08-17T05:34:35.580Z,6964
2016-08-17T05:35:35.553Z,7364
2016-08-17T05:36:35.515Z,7836
2016-08-17T05:37:35.484Z,8208
2016-08-17T05:38:35.453Z,8608
2016-08-17T05:39:34.729Z,8672
2016-08-17T05:40:35.394Z,9052
2016-08-17T05:41:35.367Z,9096
2016-08-17T05:42:34.632Z,9124
2016-08-17T05:43:34.612Z,9332
2016-08-17T05:44:35.269Z,9740
2016-08-17T05:45:35.254Z,9976
2016-08-17T05:46:35.202Z,9916
2016-08-17T05:47:33.780Z,9576
2016-08-17T05:48:35.142Z,9036
2016-08-17T05:49:34.422Z,8424
2016-08-17T05:50:35.087Z,8012
2016-08-17T05:51:33.656Z,7928
2016-08-17T05:52:34.338Z,8260
2016-08-17T05:53:34.295Z,8568
2016-08-17T05:54:34.280Z,8976
2016-08-17T05:55:34.234Z,9116
2016-08-17T05:56:34.903Z,9320
2016-08-17T05:57:34.871Z,9648
2016-08-17T05:58:34.842Z,11660
2016-08-17T05:59:33.414Z,10184
2016-08-17T06:00:34.080Z,12752
2016-08-17T06:01:34.748Z,9888
2016-08-17T06:02:34.720Z,9796
2016-08-17T06:03:34.003Z,9948
2016-08-17T06:04:33.962Z,10056
2016-08-17T06:05:33.943Z,10136
2016-08-17T06:06:34.597Z,10272
2016-08-17T06:07:33.867Z,10608
2016-08-17T06:08:34.535Z,11152
2016-08-17T06:09:33.816Z,11736
2016-08-17T06:10:33.095Z,12148
2016-08-17T06:11:33.752Z,12496
2016-08-17T06:12:34.420Z,12876
2016-08-17T06:13:34.392Z,13216
2016-08-17T06:14:33.666Z,13708
2016-08-17T06:15:33.645Z,13080
2016-08-17T06:16:34.298Z,12708
2016-08-17T06:17:34.278Z,12448
2016-08-17T06:18:32.867Z,12296
2016-08-17T06:19:33.522Z,12176
2016-08-17T06:20:34.188Z,11868
2016-08-17T06:21:34.173Z,11420
2016-08-17T06:22:34.132Z,10960
2016-08-17T06:23:33.398Z,10524
2016-08-17T06:24:33.379Z,10340
2016-08-17T06:25:34.042Z,10368
2016-08-17T06:26:32.618Z,10280
2016-08-17T06:27:33.293Z,9848
2016-08-17T06:28:33.954Z,9548
2016-08-17T06:29:32.529Z,9216
2016-08-17T06:30:33.897Z,9176
2016-08-17T06:31:32.469Z,9540
2016-08-17T06:32:33.142Z,10088
2016-08-17T06:33:33.815Z,10932
2016-08-17T06:34:33.780Z,12236
2016-08-17T06:35:33.767Z,14036
2016-08-17T06:36:33.732Z,18048
2016-08-17T06:37:33.699Z,23008
2016-08-17T06:38:32.974Z,18688
2016-08-17T06:39:32.952Z,18656
2016-08-17T06:40:32.918Z,18688
2016-08-17T06:41:33.587Z,18784
2016-08-17T06:42:32.863Z,19200
2016-08-17T06:43:33.523Z,20384
2016-08-17T06:44:32.805Z,22336
2016-08-17T06:45:32.771Z,24256
2016-08-17T06:46:32.059Z,25536
2016-08-17T06:47:32.722Z,29536
2016-08-17T06:48:32.687Z,40480
2016-08-17T06:49:32.711Z,59424
2016-08-17T06:50:31.943Z,54464
2016-08-17T06:51:32.606Z,42080
2016-08-17T06:52:31.879Z,45952
2016-08-17T06:53:31.165Z,59776
2016-08-17T06:54:32.526Z,48032
2016-08-17T06:55:33.213Z,37472
2016-08-17T06:56:33.166Z,44512
2016-08-17T06:57:33.140Z,35008
2016-08-17T06:58:33.117Z,47200
2016-08-17T06:59:31.698Z,45024
2016-08-17T07:00:33.064Z,34144
2016-08-17T07:01:33.041Z,41024
2016-08-17T07:02:33.015Z,32064
2016-08-17T07:03:31.598Z,52832
2016-08-17T07:04:32.274Z,29472
2016-08-17T07:05:32.242Z,27616
2016-08-17T07:06:32.225Z,26208
2016-08-17T07:07:32.898Z,27456
2016-08-17T07:08:32.171Z,25728
2016-08-17T07:09:32.845Z,28192
2016-08-17T07:10:32.123Z,22752
2016-08-17T07:11:32.794Z,21408
2016-08-17T07:12:32.090Z,20992
2016-08-17T07:13:32.061Z,20704
2016-08-17T07:14:32.033Z,20672
2016-08-17T07:15:32.010Z,20928
2016-08-17T07:16:32.676Z,21312
2016-08-17T07:17:31.962Z,21952
2016-08-17T07:18:31.937Z,23232
2016-08-17T07:19:31.908Z,26656
2016-08-17T07:20:31.884Z,26240
2016-08-17T07:21:32.553Z,29824
2016-08-17T07:22:32.537Z,34528
2016-08-17T07:23:31.812Z,40480
2016-08-17T07:24:31.794Z,38080
2016-08-17T07:25:31.764Z,37760
2016-08-17T07:26:32.455Z,36064
2016-08-17T07:27:31.729Z,51616
2016-08-17T07:28:31.691Z,33792
2016-08-17T07:29:32.370Z,43648
2016-08-17T07:30:31.650Z,36480
2016-08-17T07:31:30.925Z,44768
2016-08-17T07:32:32.291Z,35136
2016-08-17T07:33:31.569Z,39904
2016-08-17T07:34:30.848Z,34400
2016-08-17T07:35:32.222Z,44576
2016-08-17T07:36:31.504Z,34752
2016-08-17T07:37:32.179Z,43904
2016-08-17T07:38:30.757Z,32384
2016-08-17T07:39:32.130Z,62112
2016-08-17T07:40:31.409Z,63872
2016-08-17T07:41:31.381Z,41088
2016-08-17T07:42:31.368Z,52992
2016-08-17T07:43:30.646Z,82112
2016-08-17T07:44:32.008Z,61056
2016-08-17T07:45:31.305Z,45184
2016-08-17T07:46:31.285Z,36384
2016-08-17T07:47:30.550Z,39136
2016-08-17T07:48:31.925Z,42880
2016-08-17T07:49:31.909Z,36640
2016-08-17T07:50:31.184Z,54592
2016-08-17T07:51:31.858Z,34368
2016-08-17T07:52:31.139Z,32928
2016-08-17T07:53:30.424Z,30080
2016-08-17T07:54:30.396Z,39296
2016-08-17T07:55:31.771Z,34400
2016-08-17T07:56:31.053Z,30272
2016-08-17T07:57:31.027Z,32352
2016-08-17T07:58:31.704Z,37024
2016-08-17T07:59:30.983Z,56352
2016-08-17T08:00:31.661Z,31904
2016-08-17T08:01:31.641Z,29024
2016-08-17T08:02:30.944Z,31968
2016-08-17T08:03:31.604Z,70016
2016-08-17T08:04:31.574Z,45888
2016-08-17T08:05:31.554Z,38752
2016-08-17T08:06:30.847Z,53312
2016-08-17T08:07:31.517Z,72128
2016-08-17T08:08:30.794Z,89312
2016-08-17T08:09:30.767Z,53984
2016-08-17T08:10:31.452Z,57600
2016-08-17T08:11:30.721Z,34336
2016-08-17T08:12:30.708Z,40672
2016-08-17T08:13:30.685Z,43456
2016-08-17T08:14:31.357Z,62080
2016-08-17T08:15:31.347Z,66272
2016-08-17T08:16:31.319Z,73888
2016-08-17T08:17:30.602Z,41184
2016-08-17T08:18:31.277Z,95232
2016-08-17T08:19:31.254Z,92448
2016-08-17T08:20:31.257Z,92992
2016-08-17T08:21:30.519Z,106400
2016-08-17T08:22:30.504Z,94816
2016-08-17T08:23:31.174Z,92960
2016-08-17T08:24:29.760Z,31968
2016-08-17T08:25:31.139Z,56960
2016-08-17T08:26:31.121Z,44288
2016-08-17T08:27:31.097Z,41472
2016-08-17T08:28:31.075Z,42528
2016-08-17T08:29:31.055Z,42496
2016-08-17T08:30:31.038Z,43264
2016-08-17T08:31:30.335Z,40544
2016-08-17T08:32:31.004Z,43776
2016-08-17T08:33:30.304Z,35488
2016-08-17T08:34:29.574Z,35200
2016-08-17T08:35:30.272Z,36352
2016-08-17T08:36:30.938Z,36704
2016-08-17T08:37:30.925Z,37728
2016-08-17T08:38:30.211Z,40352
2016-08-17T08:39:30.887Z,39488
2016-08-17T08:40:30.177Z,39424
2016-08-17T08:41:30.866Z,37824
2016-08-17T08:42:30.832Z,36736
2016-08-17T08:43:29.427Z,34208
2016-08-17T08:44:29.403Z,33792
2016-08-17T08:45:30.786Z,50944
2016-08-17T08:46:29.380Z,46976
2016-08-17T08:47:30.745Z,56128
2016-08-17T08:48:30.034Z,63136
2016-08-17T08:49:30.020Z,94976
2016-08-17T08:50:29.299Z,91584
2016-08-17T08:51:29.288Z,103552
2016-08-17T08:52:29.961Z,82016
2016-08-17T08:53:29.949Z,101728
2016-08-17T08:54:30.627Z,76896
2016-08-17T08:55:29.910Z,80256
2016-08-17T08:56:29.895Z,85760
2016-08-17T08:57:30.581Z,113632
2016-08-17T08:58:29.864Z,113984
2016-08-17T08:59:29.150Z,105888
2016-08-17T09:00:30.531Z,119296
2016-08-17T09:01:29.814Z,128096
2016-08-17T09:02:30.503Z,129440
2016-08-17T09:03:30.477Z,115072
2016-08-17T09:04:29.783Z,116896
2016-08-17T09:05:29.066Z,124768
2016-08-17T09:06:29.740Z,103552
2016-08-17T09:07:29.029Z,96384
2016-08-17T09:08:29.715Z,90752
2016-08-17T09:09:30.401Z,88992
2016-08-17T09:10:30.385Z,101952
2016-08-17T09:11:29.674Z,107808
2016-08-17T09:12:29.660Z,105280
2016-08-17T09:13:30.349Z,64928
2016-08-17T09:14:30.328Z,66368
2016-08-17T09:15:30.313Z,56480
2016-08-17T09:16:30.301Z,63552
2016-08-17T09:17:29.609Z,61152
2016-08-17T09:18:29.575Z,56192
2016-08-17T09:19:28.869Z,46496
2016-08-17T09:20:30.253Z,56192
2016-08-17T09:21:30.241Z,41920
2016-08-17T09:22:29.523Z,62720
2016-08-17T09:23:30.205Z,38816
2016-08-17T09:24:30.203Z,48096
2016-08-17T09:25:30.192Z,35072
2016-08-17T09:26:30.160Z,34848
2016-08-17T09:27:30.148Z,73536
2016-08-17T09:28:29.450Z,37120
2016-08-17T09:29:29.424Z,47392
2016-08-17T09:30:30.108Z,55904
2016-08-17T09:31:30.090Z,53280
2016-08-17T09:32:30.077Z,67456
2016-08-17T09:33:30.065Z,85408
2016-08-17T09:34:30.042Z,79008
2016-08-17T09:35:30.039Z,78592
2016-08-17T09:36:30.030Z,93312
2016-08-17T09:37:30.003Z,57600
2016-08-17T09:38:29.992Z,57568
2016-08-17T09:39:29.270Z,92384
2016-08-17T09:40:29.952Z,97536
2016-08-17T09:41:29.247Z,94656
2016-08-17T09:42:28.535Z,87424
2016-08-17T09:43:29.218Z,43392
2016-08-17T09:44:29.894Z,38336
2016-08-17T09:45:29.886Z,45792
2016-08-17T09:46:29.173Z,64064
2016-08-17T09:47:28.461Z,69152
2016-08-17T09:48:28.445Z,75680
2016-08-17T09:49:29.135Z,81056
2016-08-17T09:50:29.116Z,97952
2016-08-17T09:51:29.800Z,101600
2016-08-17T09:52:29.081Z,99904
2016-08-17T09:53:29.072Z,102784
2016-08-17T09:54:29.058Z,106336
2016-08-17T09:55:29.034Z,103200
2016-08-17T09:56:29.026Z,101504
2016-08-17T09:57:29.025Z,97568
2016-08-17T09:58:29.694Z,56608
2016-08-17T09:59:28.290Z,74656
2016-08-17T10:00:28.288Z,26016
2016-08-17T10:01:28.961Z,82848
2016-08-17T10:02:29.660Z,98144
2016-08-17T10:03:29.629Z,103648
2016-08-17T10:04:29.612Z,106400
2016-08-17T10:05:29.607Z,109536
2016-08-17T10:06:28.894Z,105664
2016-08-17T10:07:29.587Z,110528
2016-08-17T10:08:29.560Z,109248
2016-08-17T10:09:29.556Z,51712
2016-08-17T10:10:29.537Z,77344
2016-08-17T10:11:28.831Z,96928
2016-08-17T10:12:29.512Z,86560
2016-08-17T10:13:28.801Z,82880
2016-08-17T10:14:29.484Z,72032
2016-08-17T10:15:28.789Z,42112
2016-08-17T10:16:29.470Z,34240
2016-08-17T10:17:29.450Z,27072
2016-08-17T10:18:29.434Z,24128
2016-08-17T10:19:28.725Z,22848
2016-08-17T10:20:29.407Z,31328
2016-08-17T10:21:28.690Z,34560
2016-08-17T10:22:28.687Z,41760
2016-08-17T10:23:28.661Z,35904
2016-08-17T10:24:29.349Z,61856
2016-08-17T10:25:28.634Z,33120
2016-08-17T10:26:29.319Z,27488
2016-08-17T10:27:29.303Z,25696
2016-08-17T10:28:28.588Z,41696
2016-08-17T10:29:28.577Z,70368
2016-08-17T10:30:28.549Z,65088
2016-08-17T10:31:28.543Z,65920
2016-08-17T10:32:29.215Z,58144
2016-08-17T10:33:29.215Z,46368
2016-08-17T10:34:28.488Z,62912
2016-08-17T10:35:29.171Z,52704
2016-08-17T10:36:28.446Z,30720
2016-08-17T10:37:28.430Z,26336
2016-08-17T10:38:29.115Z,31232
2016-08-17T10:39:29.093Z,50752
2016-08-17T10:40:29.068Z,37088
2016-08-17T10:41:29.051Z,38400
2016-08-17T10:42:28.343Z,39744
2016-08-17T10:43:28.328Z,38464
2016-08-17T10:44:29.006Z,33248
2016-08-17T10:45:28.989Z,33888
2016-08-17T10:46:28.265Z,35104
2016-08-17T10:47:28.254Z,38336
2016-08-17T10:48:28.231Z,30624
2016-08-17T10:49:28.908Z,34848
2016-08-17T10:50:28.191Z,45152
2016-08-17T10:51:28.170Z,38368
2016-08-17T10:52:28.156Z,29472
2016-08-17T10:53:28.135Z,27200
2016-08-17T10:54:27.423Z,27744
2016-08-17T10:55:28.795Z,27872
2016-08-17T10:56:28.775Z,22144
2016-08-17T10:57:27.371Z,20768
2016-08-17T10:58:28.744Z,19264
2016-08-17T10:59:28.718Z,18368
2016-08-17T11:00:27.999Z,17152
2016-08-17T11:01:28.677Z,16768
2016-08-17T11:02:27.964Z,18080
2016-08-17T11:03:28.642Z,22624
2016-08-17T11:04:28.625Z,24512
2016-08-17T11:05:27.909Z,23552
2016-08-17T11:06:28.583Z,30176
2016-08-17T11:07:28.564Z,46528
2016-08-17T11:08:28.542Z,37664
2016-08-17T11:09:27.825Z,79392
2016-08-17T11:10:28.502Z,32288
2016-08-17T11:11:28.484Z,82848
2016-08-17T11:12:27.757Z,66368
2016-08-17T11:13:27.048Z,64672
2016-08-17T11:14:27.025Z,48352
2016-08-17T11:15:28.405Z,54240
2016-08-17T11:16:28.375Z,32352
2016-08-17T11:17:27.658Z,31072
2016-08-17T11:18:27.641Z,19136
2016-08-17T11:19:28.324Z,16152
2016-08-17T11:20:26.903Z,14576
2016-08-17T11:21:28.279Z,13492
2016-08-17T11:22:27.561Z,12728
2016-08-17T11:23:27.546Z,11920
2016-08-17T11:24:26.824Z,11472
2016-08-17T11:25:27.510Z,11032
2016-08-17T11:26:28.175Z,10748
2016-08-17T11:27:28.151Z,10344
2016-08-17T11:28:26.739Z,10096
2016-08-17T11:29:26.719Z,10012
2016-08-17T11:30:28.093Z,10012
2016-08-17T11:31:28.078Z,10044
2016-08-17T11:32:28.043Z,10072
2016-08-17T11:33:28.025Z,10084
2016-08-17T11:34:28.014Z,10128
2016-08-17T11:35:27.284Z,10128
2016-08-17T11:36:27.263Z,10184
2016-08-17T11:37:27.940Z,10268
2016-08-17T11:38:27.221Z,10312
2016-08-17T11:39:27.895Z,10396
2016-08-17T11:40:27.875Z,10512
2016-08-17T11:41:27.846Z,10604
2016-08-17T11:42:27.136Z,10676
2016-08-17T11:43:27.119Z,10728
2016-08-17T11:44:27.076Z,11064
2016-08-17T11:45:27.057Z,11588
2016-08-17T11:46:27.036Z,12172
2016-08-17T11:47:27.014Z,12796
2016-08-17T11:48:26.987Z,13476
2016-08-17T11:49:26.262Z,14308
2016-08-17T11:50:26.943Z,15208
2016-08-17T11:51:26.227Z,16164
2016-08-17T11:52:27.595Z,17152
2016-08-17T11:53:26.886Z,17792
2016-08-17T11:54:27.543Z,18240
2016-08-17T11:55:27.533Z,18464
2016-08-17T11:56:27.495Z,18880
2016-08-17T11:57:27.471Z,19200
2016-08-17T11:58:27.444Z,19456
2016-08-17T11:59:27.425Z,19488
2016-08-17T12:00:26.023Z,19392
2016-08-17T12:01:26.685Z,19328
2016-08-17T12:02:27.356Z,19296
2016-08-17T12:03:26.644Z,19168
2016-08-17T12:04:27.309Z,19008
2016-08-17T12:05:26.586Z,18848
2016-08-17T12:06:27.264Z,18624
2016-08-17T12:07:25.844Z,18112
2016-08-17T12:08:27.211Z,17408
2016-08-17T12:09:27.188Z,16344
2016-08-17T12:10:27.169Z,15264
2016-08-17T12:11:25.751Z,14216
2016-08-17T12:12:26.422Z,13264
2016-08-17T12:13:26.398Z,12464
2016-08-17T12:14:26.382Z,11788
2016-08-17T12:15:25.658Z,11240
2016-08-17T12:16:26.330Z,10848
2016-08-17T12:17:27.001Z,10576
2016-08-17T12:18:26.972Z,10400
2016-08-17T12:19:25.561Z,10272
2016-08-17T12:20:26.929Z,10304
2016-08-17T12:21:26.910Z,10280
2016-08-17T12:22:26.184Z,10124
2016-08-17T12:23:26.162Z,9940
2016-08-17T12:24:25.435Z,9716
2016-08-17T12:25:26.118Z,9492
2016-08-17T12:26:26.785Z,9332
2016-08-17T12:27:26.763Z,9220
2016-08-17T12:28:26.746Z,9156
2016-08-17T12:29:26.716Z,9136
2016-08-17T12:30:26.699Z,9172
2016-08-17T12:31:26.666Z,9332
2016-08-17T12:32:26.643Z,9552
2016-08-17T12:33:26.611Z,9844
2016-08-17T12:34:25.893Z,10316
2016-08-17T12:35:26.567Z,11368
2016-08-17T12:36:26.546Z,13500
2016-08-17T12:37:26.519Z,15424
2016-08-17T12:38:25.797Z,16208
2016-08-17T12:39:25.771Z,16360
2016-08-17T12:40:25.772Z,16400
2016-08-17T12:41:25.022Z,16928
2016-08-17T12:42:25.698Z,17312
2016-08-17T12:43:25.674Z,17632
2016-08-17T12:44:26.346Z,17824
2016-08-17T12:45:26.338Z,17952
2016-08-17T12:46:25.600Z,17728
2016-08-17T12:47:26.278Z,17248
2016-08-17T12:48:25.560Z,16704
2016-08-17T12:49:26.220Z,16028
2016-08-17T12:50:26.198Z,15696
2016-08-17T12:51:26.169Z,14828
2016-08-17T12:52:25.451Z,14324
2016-08-17T12:53:26.127Z,13960
2016-08-17T12:54:25.398Z,13856
2016-08-17T12:55:26.073Z,14000
2016-08-17T12:56:26.045Z,14216
2016-08-17T12:57:25.325Z,14508
2016-08-17T12:58:25.524Z,14968
2016-08-17T12:59:25.275Z,15244
2016-08-17T13:00:25.951Z,15168
2016-08-17T13:01:25.938Z,14964
2016-08-17T13:02:24.504Z,14672
2016-08-17T13:03:25.174Z,14292
2016-08-17T13:04:25.151Z,13624
2016-08-17T13:05:25.124Z,12820
2016-08-17T13:06:25.107Z,12100
2016-08-17T13:07:25.084Z,11628
2016-08-17T13:08:25.747Z,11508
2016-08-17T13:09:25.042Z,11660
2016-08-17T13:10:24.300Z,12044
2016-08-17T13:11:25.669Z,12464
2016-08-17T13:12:25.658Z,12824
2016-08-17T13:13:24.921Z,13336
2016-08-17T13:14:24.204Z,14308
2016-08-17T13:15:24.186Z,15208
2016-08-17T13:16:24.843Z,16080
2016-08-17T13:17:25.518Z,16460
2016-08-17T13:18:24.093Z,16960
2016-08-17T13:19:24.764Z,17344
2016-08-17T13:20:25.440Z,17408
2016-08-17T13:21:25.410Z,17312
2016-08-17T13:22:24.693Z,16628
2016-08-17T13:23:25.374Z,15792
2016-08-17T13:24:24.643Z,15072
2016-08-17T13:25:25.315Z,14512
2016-08-17T13:26:24.587Z,14180
2016-08-17T13:27:25.264Z,13944
2016-08-17T13:28:25.234Z,13808