createdAt,value
2019-03-06T00:02:08.395Z,13.62
2019-03-06T00:04:38.873Z,12.55
2019-03-06T00:07:08.829Z,12.68
2019-03-06T00:09:38.749Z,12.00
2019-03-06T00:12:08.776Z,11.63
2019-03-06T00:14:39.108Z,11.80
2019-03-06T00:17:09.354Z,12.03
2019-03-06T00:19:39.306Z,11.35
2019-03-06T00:22:09.319Z,9.25
2019-03-06T00:24:39.343Z,9.70
2019-03-06T00:27:09.348Z,9.73
2019-03-06T00:29:39.305Z,11.30
2019-03-06T00:32:09.322Z,10.30
2019-03-06T00:34:40.161Z,10.93
2019-03-06T00:37:10.235Z,11.78
2019-03-06T00:39:41.894Z,9.93
2019-03-06T00:42:11.940Z,10.58
2019-03-06T00:44:41.948Z,10.65
2019-03-06T00:47:11.981Z,10.68
2019-03-06T00:49:42.186Z,10.03
2019-03-06T00:52:12.207Z,9.25
2019-03-06T00:54:42.300Z,9.15
2019-03-06T00:57:12.399Z,8.73
2019-03-06T00:59:42.432Z,9.60
2019-03-06T01:02:12.472Z,10.60
2019-03-06T01:04:42.532Z,11.18
2019-03-06T01:07:12.581Z,9.43
2019-03-06T01:09:42.548Z,10.03
2019-03-06T01:12:14.424Z,10.18
2019-03-06T01:14:44.451Z,10.45
2019-03-06T01:17:14.516Z,9.85
2019-03-06T01:19:44.601Z,10.78
2019-03-06T01:22:15.749Z,10.55
2019-03-06T01:24:45.801Z,8.05
2019-03-06T01:27:15.993Z,10.80
2019-03-06T01:29:46.017Z,11.33
2019-03-06T01:32:16.054Z,11.93
2019-03-06T01:35:05.108Z,10.53
2019-03-06T01:37:36.817Z,11.20
2019-03-06T01:40:10.861Z,10.45
2019-03-06T01:42:42.661Z,11.75
2019-03-06T01:45:12.436Z,11.12
2019-03-06T01:47:42.418Z,10.90
2019-03-06T01:50:12.672Z,11.57
2019-03-06T01:52:42.673Z,11.70
2019-03-06T01:55:13.945Z,12.58
2019-03-06T01:57:43.980Z,10.38
2019-03-06T02:00:16.941Z,12.63
2019-03-06T02:02:46.964Z,12.43
2019-03-06T02:05:17.261Z,12.78
2019-03-06T02:07:47.337Z,11.95
2019-03-06T02:10:17.544Z,12.75
2019-03-06T02:12:48.685Z,11.65
2019-03-06T02:15:19.087Z,12.93
2019-03-06T02:17:49.214Z,13.13
2019-03-06T02:20:18.978Z,11.48
2019-03-06T02:22:48.627Z,12.37
2019-03-06T02:25:18.581Z,13.45
2019-03-06T02:27:48.645Z,12.23
2019-03-06T02:30:21.804Z,12.80
2019-03-06T02:32:51.849Z,13.50
2019-03-06T02:35:22.765Z,13.58
2019-03-06T02:37:52.810Z,14.43
2019-03-06T02:40:22.871Z,14.03
2019-03-06T02:42:52.901Z,14.10
2019-03-06T02:45:22.961Z,13.40
2019-03-06T02:47:53.004Z,15.10
2019-03-06T02:50:22.941Z,13.08
2019-03-06T02:52:52.651Z,13.68
2019-03-06T02:55:22.630Z,14.33
2019-03-06T02:58:10.700Z,14.47
2019-03-06T03:00:54.410Z,16.37
2019-03-06T03:03:26.113Z,15.38
2019-03-06T03:05:57.846Z,16.55
2019-03-06T03:08:27.895Z,18.62
2019-03-06T03:10:58.218Z,17.50
2019-03-06T03:13:28.232Z,14.95
2019-03-06T03:15:58.338Z,17.70
2019-03-06T03:18:28.455Z,19.30
2019-03-06T03:20:58.762Z,18.70
2019-03-06T03:23:28.897Z,18.25
2019-03-06T03:25:58.992Z,19.57
2019-03-06T03:28:29.015Z,18.02
2019-03-06T03:30:59.059Z,19.40
2019-03-06T03:33:29.904Z,19.37
2019-03-06T03:36:00.730Z,19.32
2019-03-06T03:38:31.745Z,18.30
2019-03-06T03:41:01.836Z,20.77
2019-03-06T03:43:31.469Z,18.62
2019-03-06T03:46:01.425Z,21.37
2019-03-06T03:48:31.465Z,21.48
2019-03-06T03:51:01.560Z,20.88
2019-03-06T03:53:31.259Z,21.50
2019-03-06T03:56:00.891Z,21.48
2019-03-06T03:58:30.943Z,23.83
2019-03-06T04:01:00.918Z,21.85
2019-03-06T04:03:31.021Z,21.97
2019-03-06T04:06:01.084Z,21.40
2019-03-06T04:08:32.078Z,23.10
2019-03-06T04:11:01.832Z,23.57
2019-03-06T04:13:31.801Z,21.95
2019-03-06T04:16:02.019Z,22.60
2019-03-06T04:18:32.044Z,22.98
2019-03-06T04:21:02.418Z,20.37
2019-03-06T04:23:32.462Z,20.82
2019-03-06T04:26:02.518Z,19.62
2019-03-06T04:28:32.525Z,18.05
2019-03-06T04:31:02.628Z,17.75
2019-03-06T04:33:32.851Z,17.50
2019-03-06T04:36:03.657Z,18.67
2019-03-06T04:38:33.655Z,15.55
2019-03-06T04:41:03.893Z,17.90
2019-03-06T04:43:33.967Z,17.23
2019-03-06T04:46:03.963Z,17.27
2019-03-06T04:48:33.930Z,16.62
2019-03-06T04:51:04.049Z,15.83
2019-03-06T04:53:34.320Z,16.77
2019-03-06T04:56:04.336Z,17.25
2019-03-06T04:58:34.987Z,17.30
2019-03-06T05:01:05.039Z,18.95
2019-03-06T05:03:35.084Z,16.42
2019-03-06T05:06:05.089Z,16.52
2019-03-06T05:08:36.058Z,17.52
2019-03-06T05:11:05.931Z,18.45
2019-03-06T05:13:36.036Z,17.75
2019-03-06T05:16:06.059Z,17.92
2019-03-06T05:18:40.338Z,17.95
2019-03-06T05:21:09.934Z,18.65
2019-03-06T05:23:39.969Z,17.67
2019-03-06T05:26:10.071Z,18.75
2019-03-06T05:28:40.087Z,18.80
2019-03-06T05:31:10.410Z,18.55
2019-03-06T05:33:40.332Z,20.80
2019-03-06T05:36:20.193Z,19.25
2019-03-06T05:38:51.337Z,19.60
2019-03-06T05:41:20.883Z,21.75
2019-03-06T05:43:50.462Z,18.90
2019-03-06T05:46:20.343Z,19.50
2019-03-06T05:48:50.491Z,19.50
2019-03-06T05:51:20.492Z,19.37
2019-03-06T05:53:50.518Z,19.52
2019-03-06T05:56:20.496Z,19.87
2019-03-06T05:58:50.520Z,20.65
2019-03-06T06:01:20.440Z,20.70
2019-03-06T06:03:50.590Z,20.65
2019-03-06T06:06:20.402Z,19.92
2019-03-06T06:08:49.919Z,19.87
2019-03-06T06:11:19.493Z,19.50
2019-03-06T06:13:49.736Z,19.48
2019-03-06T06:16:19.758Z,17.95
2019-03-06T06:18:49.494Z,18.45
2019-03-06T06:21:26.954Z,18.30
2019-03-06T06:23:58.283Z,19.90
2019-03-06T06:26:28.225Z,21.50
2019-03-06T06:28:58.256Z,21.17
2019-03-06T06:31:27.943Z,20.43
2019-03-06T06:33:57.519Z,20.30
2019-03-06T06:36:28.197Z,19.67
2019-03-06T06:38:57.871Z,19.85
2019-03-06T06:41:27.739Z,22.58
2019-03-06T06:43:57.422Z,20.72
2019-03-06T06:46:27.002Z,27.73
2019-03-06T06:48:57.264Z,20.30
2019-03-06T06:51:46.622Z,23.92
2019-03-06T06:54:19.666Z,21.55
2019-03-06T06:57:12.385Z,20.65
2019-03-06T06:59:53.763Z,22.95
2019-03-06T07:03:03.815Z,23.40
2019-03-06T07:05:35.188Z,20.43
2019-03-06T07:08:16.043Z,18.30
2019-03-06T07:11:02.526Z,20.43
2019-03-06T07:13:42.986Z,19.23
2019-03-06T07:16:32.055Z,18.00
2019-03-06T07:19:20.022Z,19.95
2019-03-06T07:21:51.646Z,19.20
2019-03-06T07:24:23.276Z,21.33
2019-03-06T07:27:20.476Z,23.85
2019-03-06T07:29:54.777Z,21.12
2019-03-06T07:32:26.395Z,19.50
2019-03-06T07:35:53.513Z,20.08
2019-03-06T07:38:24.591Z,12.30
2019-03-06T07:41:14.739Z,17.87
2019-03-06T07:43:46.420Z,17.92
2019-03-06T07:46:27.231Z,17.70
2019-03-06T07:49:15.577Z,19.12
2019-03-06T07:51:47.173Z,18.75
2019-03-06T07:54:18.856Z,18.70
2019-03-06T07:56:53.272Z,17.52
2019-03-06T07:59:23.287Z,17.37
2019-03-06T08:02:13.753Z,17.62
2019-03-06T08:04:54.311Z,16.80
2019-03-06T08:07:24.281Z,20.75
2019-03-06T08:09:56.971Z,19.85
2019-03-06T08:12:28.600Z,18.07
2019-03-06T08:15:09.685Z,16.67
2019-03-06T08:17:53.431Z,14.50
2019-03-06T08:20:40.327Z,15.63
2019-03-06T08:23:11.935Z,15.43
2019-03-06T08:25:44.178Z,15.78
2019-03-06T08:28:14.950Z,15.55
2019-03-06T08:30:49.498Z,15.20
2019-03-06T08:33:19.466Z,16.87
2019-03-06T08:35:49.488Z,14.98
2019-03-06T08:38:19.445Z,16.07
2019-03-06T08:40:50.183Z,16.50
2019-03-06T08:43:20.207Z,16.37
2019-03-06T08:45:54.699Z,16.57
2019-03-06T08:48:31.601Z,14.45
2019-03-06T08:51:12.464Z,16.05
2019-03-06T08:53:53.461Z,15.53
2019-03-06T08:56:37.367Z,16.82
2019-03-06T08:59:09.265Z,16.25
2019-03-06T09:01:59.734Z,13.85
2019-03-06T09:04:24.349Z,14.87
2019-03-06T09:06:56.186Z,14.95
2019-03-06T09:09:27.912Z,14.33
2019-03-06T09:12:08.551Z,15.15
2019-03-06T09:14:56.725Z,14.38
2019-03-06T09:17:28.383Z,13.78
2019-03-06T09:20:05.816Z,14.05
2019-03-06T09:22:46.319Z,14.25
2019-03-06T09:25:36.101Z,14.38
2019-03-06T09:28:13.909Z,12.53
2019-03-06T09:30:45.626Z,12.40
2019-03-06T09:33:17.211Z,11.40
2019-03-06T09:35:48.812Z,12.23
2019-03-06T09:38:36.954Z,12.75
2019-03-06T09:41:09.417Z,12.70
2019-03-06T09:43:56.349Z,12.47
2019-03-06T09:46:28.023Z,12.55
2019-03-06T09:49:16.963Z,12.45
2019-03-06T09:52:00.548Z,14.18
2019-03-06T09:54:35.918Z,12.35
2019-03-06T09:57:19.464Z,12.88
2019-03-06T09:59:59.833Z,13.83
2019-03-06T10:02:47.649Z,14.90
2019-03-06T10:05:34.377Z,13.98
2019-03-06T10:08:18.132Z,12.93
2019-03-06T10:10:57.282Z,12.18
2019-03-06T10:13:23.210Z,11.90
2019-03-06T10:16:11.304Z,11.65
2019-03-06T10:18:52.288Z,12.47
2019-03-06T10:21:22.367Z,11.63
2019-03-06T10:23:52.682Z,12.50
2019-03-06T10:26:23.000Z,9.10
2019-03-06T10:28:53.017Z,10.28
2019-03-06T10:31:23.059Z,11.12
2019-03-06T10:33:53.096Z,11.73
2019-03-06T10:36:23.150Z,10.65
2019-03-06T10:38:53.163Z,10.30
2019-03-06T10:41:25.618Z,10.82
2019-03-06T10:43:55.621Z,9.85
2019-03-06T10:46:25.662Z,10.30
2019-03-06T10:48:55.836Z,9.93
2019-03-06T10:51:26.090Z,11.00
2019-03-06T10:53:56.099Z,10.18
2019-03-06T10:56:26.323Z,11.45
2019-03-06T10:58:56.975Z,11.93
2019-03-06T11:01:27.175Z,10.55
2019-03-06T11:04:15.118Z,9.88
2019-03-06T11:06:45.516Z,9.95
2019-03-06T11:09:15.527Z,10.63
2019-03-06T11:11:45.546Z,10.40
2019-03-06T11:14:15.590Z,11.28
2019-03-06T11:16:45.611Z,10.85
2019-03-06T11:19:16.197Z,9.23
2019-03-06T11:21:46.270Z,8.20
2019-03-06T11:24:16.234Z,8.78
2019-03-06T11:26:46.601Z,9.90
2019-03-06T11:29:16.604Z,10.50
2019-03-06T11:31:46.801Z,10.85
2019-03-06T11:34:17.502Z,10.05
2019-03-06T11:36:47.776Z,9.63
2019-03-06T11:39:17.967Z,9.40
2019-03-06T11:41:48.851Z,9.78
2019-03-06T11:44:18.876Z,10.45
2019-03-06T11:46:48.945Z,10.03
2019-03-06T11:49:18.982Z,9.78
2019-03-06T11:51:49.168Z,10.00
2019-03-06T11:54:20.991Z,10.03
2019-03-06T11:56:50.944Z,9.80
2019-03-06T11:59:21.368Z,10.20
2019-03-06T12:01:51.453Z,9.75
2019-03-06T12:04:21.484Z,11.03
2019-03-06T12:06:51.545Z,10.28
2019-03-06T12:09:26.910Z,9.60
2019-03-06T12:12:00.124Z,9.13
2019-03-06T12:14:30.615Z,9.30
2019-03-06T12:17:00.903Z,8.15
2019-03-06T12:19:30.970Z,8.40
2019-03-06T12:22:01.318Z,8.40
2019-03-06T12:24:31.406Z,7.97
2019-03-06T12:27:01.414Z,8.15
2019-03-06T12:29:31.473Z,7.90
2019-03-06T12:32:01.623Z,8.70
2019-03-06T12:34:31.679Z,9.00
2019-03-06T12:37:01.685Z,8.13
2019-03-06T12:39:32.077Z,7.28
2019-03-06T12:42:02.830Z,7.08
2019-03-06T12:44:34.088Z,6.87
2019-03-06T12:47:04.262Z,6.87
2019-03-06T12:49:34.332Z,6.80
2019-03-06T12:52:04.475Z,6.20
2019-03-06T12:54:34.485Z,7.00
2019-03-06T12:57:04.850Z,6.10
2019-03-06T12:59:34.777Z,6.50
2019-03-06T13:02:04.724Z,4.87
2019-03-06T13:04:34.690Z,5.22
2019-03-06T13:07:04.714Z,4.90
2019-03-06T13:09:34.792Z,5.47
2019-03-06T13:12:04.366Z,5.63
2019-03-06T13:14:33.990Z,5.23
2019-03-06T13:17:03.692Z,5.70
2019-03-06T13:19:33.256Z,5.07
2019-03-06T13:22:11.074Z,4.80
2019-03-06T13:24:38.671Z,4.87
2019-03-06T13:27:08.580Z,5.10
2019-03-06T13:29:38.300Z,4.37
2019-03-06T13:32:11.798Z,5.07
2019-03-06T13:34:39.685Z,4.90
2019-03-06T13:37:09.379Z,4.37
2019-03-06T13:39:41.119Z,4.43
2019-03-06T13:42:12.619Z,4.80
2019-03-06T13:44:42.398Z,4.20
2019-03-06T13:47:14.114Z,4.37
2019-03-06T13:49:43.925Z,4.40
2019-03-06T13:52:13.999Z,4.07
2019-03-06T13:54:43.696Z,4.20
2019-03-06T13:57:14.081Z,4.23
2019-03-06T13:59:43.844Z,3.60
2019-03-06T14:02:14.679Z,3.33
2019-03-06T14:04:44.423Z,4.20
2019-03-06T14:07:14.434Z,3.70
2019-03-06T14:09:44.144Z,3.50
2019-03-06T14:12:14.128Z,3.90
2019-03-06T14:14:43.905Z,3.50
2019-03-06T14:17:13.608Z,3.47
2019-03-06T14:19:43.340Z,3.50
2019-03-06T14:22:12.964Z,3.13
2019-03-06T14:24:42.729Z,3.30
2019-03-06T14:27:12.664Z,3.40
2019-03-06T14:29:42.356Z,3.27
2019-03-06T14:32:14.930Z,3.77
2019-03-06T14:34:43.581Z,3.87
2019-03-06T14:37:13.341Z,3.60
2019-03-06T14:39:43.035Z,2.97
2019-03-06T14:42:13.580Z,3.33
2019-03-06T14:44:43.307Z,3.30
2019-03-06T14:47:14.643Z,2.90
2019-03-06T14:49:44.350Z,3.10
2019-03-06T14:52:14.078Z,3.60
2019-03-06T14:54:44.348Z,2.60
2019-03-06T14:57:14.237Z,3.10
2019-03-06T14:59:43.945Z,2.90
2019-03-06T15:02:14.007Z,2.70
2019-03-06T15:04:43.952Z,3.10
2019-03-06T15:07:13.644Z,2.90
2019-03-06T15:09:43.421Z,2.60
2019-03-06T15:12:13.283Z,2.70
2019-03-06T15:14:42.980Z,3.43
2019-03-06T15:17:12.903Z,3.20
2019-03-06T15:19:42.606Z,2.80
2019-03-06T15:22:11.970Z,2.43
2019-03-06T15:24:41.999Z,2.72
2019-03-06T15:27:11.909Z,2.53
2019-03-06T15:29:42.122Z,2.70
2019-03-06T15:32:12.111Z,2.98
2019-03-06T15:34:42.253Z,2.77
2019-03-06T15:37:12.306Z,2.75
2019-03-06T15:39:48.127Z,2.75
2019-03-06T15:42:13.596Z,2.40
2019-03-06T15:44:43.595Z,3.22
2019-03-06T15:47:13.703Z,3.80
2019-03-06T15:49:43.372Z,3.40
2019-03-06T15:52:13.286Z,4.30
2019-03-06T15:54:43.298Z,4.15
2019-03-06T15:57:15.666Z,3.50
2019-03-06T15:59:45.673Z,3.90
2019-03-06T16:02:15.955Z,4.08
2019-03-06T16:04:46.030Z,4.17
2019-03-06T16:07:17.470Z,3.72
2019-03-06T16:09:48.617Z,3.85
2019-03-06T16:12:18.221Z,4.22
2019-03-06T16:14:49.440Z,4.28
2019-03-06T16:17:21.191Z,4.20
2019-03-06T16:19:51.111Z,4.30
2019-03-06T16:22:22.095Z,4.60
2019-03-06T16:24:52.463Z,4.58
2019-03-06T16:27:22.528Z,3.90
2019-03-06T16:29:52.540Z,4.22
2019-03-06T16:32:22.484Z,4.55
2019-03-06T16:34:52.623Z,5.05
2019-03-06T16:37:22.690Z,6.42
2019-03-06T16:39:52.702Z,5.28
2019-03-06T16:42:23.506Z,5.47
2019-03-06T16:44:53.524Z,6.20
2019-03-06T16:47:23.943Z,6.78
2019-03-06T16:49:54.016Z,6.70
2019-03-06T16:52:24.062Z,6.55
2019-03-06T16:54:54.168Z,25.82
2019-03-06T16:57:24.223Z,8.33
2019-03-06T16:59:54.127Z,26.23
2019-03-06T17:02:24.152Z,9.10
2019-03-06T17:04:54.328Z,8.18
2019-03-06T17:07:24.478Z,7.67
2019-03-06T17:09:54.502Z,8.60
2019-03-06T17:12:24.593Z,8.23
2019-03-06T17:14:54.604Z,8.23
2019-03-06T17:17:24.728Z,9.75
2019-03-06T17:19:54.927Z,10.53
2019-03-06T17:22:25.263Z,11.00
2019-03-06T17:24:54.979Z,10.53
2019-03-06T17:27:25.310Z,11.10
2019-03-06T17:29:55.507Z,11.20
2019-03-06T17:32:25.520Z,11.25
2019-03-06T17:34:55.511Z,11.88
2019-03-06T17:37:25.770Z,12.70
2019-03-06T17:39:56.034Z,12.88
2019-03-06T17:42:26.254Z,12.58
2019-03-06T17:44:57.125Z,13.22
2019-03-06T17:47:27.246Z,13.62
2019-03-06T17:49:57.258Z,14.63
2019-03-06T17:52:27.014Z,14.23
2019-03-06T17:54:58.353Z,15.15
2019-03-06T17:57:28.386Z,15.50
2019-03-06T17:59:58.451Z,18.25
2019-03-06T18:02:29.430Z,17.87
2019-03-06T18:04:59.390Z,17.75
2019-03-06T18:07:29.702Z,18.20
2019-03-06T18:09:59.734Z,19.23
2019-03-06T18:12:29.778Z,20.37
2019-03-06T18:14:59.545Z,21.27
2019-03-06T18:17:29.216Z,21.87
2019-03-06T18:19:59.323Z,22.30
2019-03-06T18:22:29.013Z,23.10
2019-03-06T18:24:58.637Z,23.42
2019-03-06T18:27:28.606Z,23.60
2019-03-06T18:29:58.590Z,24.55
2019-03-06T18:32:28.615Z,25.00
2019-03-06T18:34:58.620Z,25.55
2019-03-06T18:37:28.556Z,24.77
2019-03-06T18:39:58.531Z,25.10
2019-03-06T18:42:28.608Z,24.65
2019-03-06T18:44:58.600Z,25.52
2019-03-06T18:47:28.428Z,25.77
2019-03-06T18:49:58.615Z,25.80
2019-03-06T18:52:28.635Z,30.00
2019-03-06T18:54:58.784Z,31.37
2019-03-06T18:57:28.907Z,35.08
2019-03-06T18:59:59.066Z,33.35
2019-03-06T19:02:29.198Z,33.38
2019-03-06T19:04:59.411Z,34.88
2019-03-06T19:07:29.453Z,33.90
2019-03-06T19:09:59.465Z,35.85
2019-03-06T19:12:30.602Z,38.08
2019-03-06T19:15:01.663Z,35.23
2019-03-06T19:17:33.524Z,37.08
2019-03-06T19:20:03.781Z,40.52
2019-03-06T19:22:33.824Z,38.73
2019-03-06T19:25:06.235Z,38.83
2019-03-06T19:27:36.533Z,33.80
2019-03-06T19:30:15.248Z,35.15
2019-03-06T19:32:46.654Z,36.60
2019-03-06T19:35:17.811Z,37.73
2019-03-06T19:37:47.426Z,36.23
2019-03-06T19:40:17.584Z,36.77
2019-03-06T19:42:47.917Z,37.70
2019-03-06T19:45:20.299Z,41.53
2019-03-06T19:47:51.433Z,49.20
2019-03-06T19:50:25.411Z,41.37
2019-03-06T19:52:56.869Z,41.10
2019-03-06T19:55:26.864Z,41.60
2019-03-06T19:58:05.355Z,40.80
2019-03-06T20:00:36.031Z,42.70
2019-03-06T20:03:06.805Z,41.83
2019-03-06T20:05:41.141Z,40.43
2019-03-06T20:08:15.245Z,39.92
2019-03-06T20:10:45.291Z,40.10
2019-03-06T20:13:15.131Z,42.62
2019-03-06T20:15:45.053Z,42.30
2019-03-06T20:18:15.064Z,44.08
2019-03-06T20:20:45.441Z,41.85
2019-03-06T20:23:15.875Z,46.23
2019-03-06T20:25:46.183Z,44.90
2019-03-06T20:28:16.616Z,44.53
2019-03-06T20:30:46.724Z,44.35
2019-03-06T20:33:16.742Z,45.70
2019-03-06T20:35:46.824Z,42.30
2019-03-06T20:38:16.900Z,43.25
2019-03-06T20:40:49.124Z,46.15
2019-03-06T20:43:19.262Z,46.70
2019-03-06T20:45:49.296Z,46.60
2019-03-06T20:48:19.724Z,47.15
2019-03-06T20:50:49.764Z,42.40
2019-03-06T20:53:19.820Z,47.75
2019-03-06T20:55:49.877Z,45.95
2019-03-06T20:58:20.233Z,50.98
2019-03-06T21:00:51.346Z,50.35
2019-03-06T21:03:22.059Z,47.43
2019-03-06T21:05:52.521Z,45.98
2019-03-06T21:08:22.571Z,49.20
2019-03-06T21:10:52.774Z,50.65
2019-03-06T21:13:22.799Z,49.35
2019-03-06T21:15:52.852Z,48.83
2019-03-06T21:18:22.885Z,47.95
2019-03-06T21:20:52.928Z,48.33
2019-03-06T21:23:22.954Z,46.15
2019-03-06T21:25:53.295Z,43.48
2019-03-06T21:28:23.368Z,46.37
2019-03-06T21:30:53.491Z,45.65
2019-03-06T21:33:23.522Z,45.25
2019-03-06T21:35:53.924Z,42.35
2019-03-06T21:38:25.095Z,43.63
2019-03-06T21:40:55.349Z,45.40
2019-03-06T21:43:25.365Z,46.30
2019-03-06T21:45:55.399Z,44.23
2019-03-06T21:48:25.574Z,44.25
2019-03-06T21:50:56.129Z,46.15
2019-03-06T21:53:26.168Z,46.63
2019-03-06T21:55:56.240Z,46.90
2019-03-06T21:58:26.281Z,46.58
2019-03-06T22:00:56.338Z,48.35
2019-03-06T22:03:26.358Z,47.58
2019-03-06T22:05:56.523Z,47.30
2019-03-06T22:08:26.534Z,45.43
2019-03-06T22:10:57.118Z,44.65
2019-03-06T22:13:27.136Z,46.48
2019-03-06T22:15:57.712Z,44.30
2019-03-06T22:18:27.836Z,43.23
2019-03-06T22:20:58.602Z,42.95
2019-03-06T22:23:29.277Z,40.70
2019-03-06T22:25:59.242Z,41.10
2019-03-06T22:28:29.311Z,38.58
2019-03-06T22:30:59.632Z,41.45
2019-03-06T22:33:29.369Z,39.00
2019-03-06T22:35:59.260Z,41.13
2019-03-06T22:38:29.295Z,41.23
2019-03-06T22:40:59.363Z,40.43
2019-03-06T22:43:29.379Z,40.40
2019-03-06T22:45:59.711Z,42.55
2019-03-06T22:48:29.319Z,42.43
2019-03-06T22:50:59.231Z,40.95
2019-03-06T22:53:29.727Z,41.35
2019-03-06T22:55:59.768Z,43.90
2019-03-06T22:58:29.806Z,48.30
2019-03-06T23:01:04.003Z,48.60
2019-03-06T23:03:35.120Z,49.15
2019-03-06T23:06:06.016Z,47.23
2019-03-06T23:08:36.086Z,48.02
2019-03-06T23:11:06.367Z,46.15
2019-03-06T23:13:37.379Z,42.88
2019-03-06T23:16:07.383Z,44.08
2019-03-06T23:18:37.084Z,44.63
2019-03-06T23:21:07.042Z,42.27
2019-03-06T23:23:36.751Z,40.88
2019-03-06T23:26:06.370Z,38.40
2019-03-06T23:28:36.321Z,39.18
2019-03-06T23:31:06.491Z,35.68
2019-03-06T23:33:36.839Z,39.25
2019-03-06T23:36:06.873Z,39.40
2019-03-06T23:38:36.992Z,43.05
2019-03-06T23:41:07.100Z,40.73
2019-03-06T23:43:37.103Z,34.30
2019-03-06T23:46:07.117Z,35.58
2019-03-06T23:48:37.323Z,29.70
2019-03-06T23:51:09.525Z,31.65
2019-03-06T23:53:50.348Z,28.55
2019-03-06T23:56:20.446Z,29.67
2019-03-06T23:58:51.091Z,28.87
