createdAt,value
2019-01-25T00:01:07.767Z,-5.19
2019-01-25T00:02:13.127Z,-5.16
2019-01-25T00:03:22.530Z,-5.16
2019-01-25T00:04:30.407Z,-5.22
2019-01-25T00:05:32.435Z,-5.18
2019-01-25T00:06:36.376Z,-5.18
2019-01-25T00:07:39.376Z,-4.68
2019-01-25T00:08:45.841Z,-4.68
2019-01-25T00:09:48.910Z,-140.42
2019-01-25T00:10:51.843Z,-140.42
2019-01-25T00:11:55.052Z,-140.42
2019-01-25T00:13:01.104Z,-140.42
2019-01-25T00:14:04.298Z,-4.57
2019-01-25T00:15:09.247Z,-4.86
2019-01-25T00:16:12.098Z,-4.97
2019-01-25T00:17:19.488Z,-5.07
2019-01-25T00:18:22.460Z,-5.10
2019-01-25T00:19:26.080Z,-5.12
2019-01-25T00:20:28.983Z,-5.05
2019-01-25T00:21:31.876Z,-4.99
2019-01-25T00:22:34.818Z,-4.99
2019-01-25T00:23:39.128Z,-4.85
2019-01-25T00:24:42.026Z,-4.86
2019-01-25T00:25:45.013Z,-4.86
2019-01-25T00:26:47.899Z,-5.07
2019-01-25T00:27:50.888Z,-5.03
2019-01-25T00:28:56.583Z,-5.00
2019-01-25T00:30:00.453Z,-5.00
2019-01-25T00:31:03.674Z,-4.96
2019-01-25T00:32:07.866Z,-4.96
2019-01-25T00:33:11.757Z,-4.90
2019-01-25T00:34:15.128Z,-4.91
2019-01-25T00:35:18.257Z,-4.91
2019-01-25T00:36:21.527Z,-4.84
2019-01-25T00:37:24.806Z,-4.77
2019-01-25T00:38:28.149Z,-4.77
2019-01-25T00:39:33.095Z,-4.75
2019-01-25T00:40:35.678Z,-4.75
2019-01-25T00:41:39.045Z,-4.75
2019-01-25T00:42:42.024Z,-4.68
2019-01-25T00:43:45.228Z,-4.68
2019-01-25T00:44:48.329Z,-4.73
2019-01-25T00:45:51.373Z,-4.73
2019-01-25T00:46:54.276Z,-4.79
2019-01-25T00:47:57.846Z,-4.79
2019-01-25T00:49:01.028Z,-4.79
2019-01-25T00:50:04.435Z,-4.72
2019-01-25T00:51:07.420Z,-4.59
2019-01-25T00:52:10.729Z,-4.53
2019-01-25T00:53:13.700Z,-4.60
2019-01-25T00:54:17.110Z,-4.61
2019-01-25T00:55:20.329Z,-4.59
2019-01-25T00:56:23.791Z,-4.63
2019-01-25T00:57:26.801Z,-4.63
2019-01-25T00:58:29.807Z,-4.77
2019-01-25T00:59:35.137Z,-4.77
2019-01-25T01:00:38.482Z,-4.64
2019-01-25T01:01:41.939Z,-4.58
2019-01-25T01:02:45.574Z,-4.58
2019-01-25T01:03:48.983Z,-4.59
2019-01-25T01:04:52.465Z,-4.58
2019-01-25T01:05:55.412Z,-4.76
2019-01-25T01:06:58.495Z,-4.73
2019-01-25T01:08:01.838Z,-4.61
2019-01-25T01:09:05.367Z,-4.56
2019-01-25T01:10:14.007Z,-4.52
2019-01-25T01:11:12.896Z,-4.48
2019-01-25T01:12:15.900Z,-4.47
2019-01-25T01:13:18.822Z,-4.49
2019-01-25T01:14:22.041Z,-4.48
2019-01-25T01:15:24.933Z,-4.48
2019-01-25T01:16:27.870Z,-4.48
2019-01-25T01:17:30.865Z,-4.44
2019-01-25T01:18:35.472Z,-4.47
2019-01-25T01:19:38.404Z,-4.47
2019-01-25T01:20:42.083Z,-4.50
2019-01-25T01:21:46.666Z,-4.50
2019-01-25T01:22:49.763Z,-4.56
2019-01-25T01:23:53.118Z,-4.61
2019-01-25T01:24:56.052Z,-4.60
2019-01-25T01:25:58.970Z,-4.53
2019-01-25T01:27:02.225Z,-4.52
2019-01-25T01:28:05.196Z,-4.69
2019-01-25T01:29:10.105Z,-4.61
2019-01-25T01:30:12.658Z,-4.56
2019-01-25T01:31:15.563Z,-4.49
2019-01-25T01:32:18.500Z,-4.43
2019-01-25T01:33:21.784Z,-4.48
2019-01-25T01:34:24.780Z,-4.42
2019-01-25T01:35:27.709Z,-4.42
2019-01-25T01:36:30.625Z,-4.34
2019-01-25T01:37:52.832Z,-4.39
2019-01-25T01:38:56.944Z,-4.39
2019-01-25T01:40:01.176Z,-4.37
2019-01-25T01:41:04.238Z,-4.40
2019-01-25T01:42:07.625Z,-4.49
2019-01-25T01:43:10.541Z,-4.46
2019-01-25T01:44:13.974Z,-4.46
2019-01-25T01:45:17.343Z,-4.52
2019-01-25T01:46:20.271Z,-4.53
2019-01-25T01:47:23.191Z,-4.46
2019-01-25T01:48:26.151Z,-4.40
2019-01-25T01:49:29.106Z,-4.37
2019-01-25T01:50:32.195Z,-4.31
2019-01-25T01:51:35.908Z,-4.30
2019-01-25T01:52:38.814Z,-4.37
2019-01-25T01:53:42.907Z,-4.37
2019-01-25T01:54:45.894Z,-4.34
2019-01-25T01:55:48.920Z,-4.54
2019-01-25T01:56:52.292Z,-4.71
2019-01-25T01:57:55.635Z,-4.70
2019-01-25T01:58:58.664Z,-4.66
2019-01-25T02:00:03.089Z,-4.66
2019-01-25T02:01:06.262Z,-4.61
2019-01-25T02:02:09.236Z,-4.53
2019-01-25T02:03:12.130Z,-4.51
2019-01-25T02:04:15.526Z,-4.50
2019-01-25T02:05:18.752Z,-4.55
2019-01-25T02:06:21.824Z,-4.63
2019-01-25T02:07:24.830Z,-4.57
2019-01-25T02:08:27.789Z,-4.57
2019-01-25T02:09:30.790Z,-4.60
2019-01-25T02:10:34.173Z,-4.60
2019-01-25T02:11:37.547Z,-4.55
2019-01-25T02:12:42.918Z,-4.62
2019-01-25T02:13:47.096Z,-4.54
2019-01-25T02:14:50.039Z,-4.42
2019-01-25T02:15:54.845Z,-4.40
2019-01-25T02:16:58.192Z,-4.46
2019-01-25T02:18:01.188Z,-4.56
2019-01-25T02:19:04.125Z,-4.56
2019-01-25T02:20:10.304Z,-4.46
2019-01-25T02:21:13.232Z,-4.41
2019-01-25T02:22:16.774Z,-4.41
2019-01-25T02:23:23.254Z,-4.63
2019-01-25T02:24:26.199Z,-4.63
2019-01-25T02:25:31.935Z,-4.48
2019-01-25T02:26:35.132Z,-4.44
2019-01-25T02:27:39.322Z,-4.38
2019-01-25T02:28:42.520Z,-4.38
2019-01-25T02:29:45.846Z,-4.36
2019-01-25T02:30:48.765Z,-4.38
2019-01-25T02:31:51.708Z,-4.39
2019-01-25T02:32:55.295Z,-4.33
2019-01-25T02:34:00.620Z,-4.33
2019-01-25T02:35:06.087Z,-4.31
2019-01-25T02:36:09.431Z,-4.31
2019-01-25T02:37:12.331Z,-4.29
2019-01-25T02:38:15.297Z,-4.27
2019-01-25T02:39:18.230Z,-4.27
2019-01-25T02:40:21.148Z,-4.29
2019-01-25T02:41:24.056Z,-4.29
2019-01-25T02:42:27.390Z,-4.32
2019-01-25T02:43:31.795Z,-4.32
2019-01-25T02:44:34.682Z,-4.30
2019-01-25T02:45:37.616Z,-4.30
2019-01-25T02:46:40.627Z,-4.35
2019-01-25T02:47:43.558Z,-4.37
2019-01-25T02:48:47.010Z,-4.39
2019-01-25T02:49:50.418Z,-4.49
2019-01-25T02:50:53.322Z,-4.41
2019-01-25T02:51:56.494Z,-4.40
2019-01-25T02:53:03.819Z,-4.37
2019-01-25T02:54:04.066Z,-4.34
2019-01-25T02:55:07.413Z,-4.36
2019-01-25T02:56:10.335Z,-4.36
2019-01-25T02:57:14.539Z,-4.30
2019-01-25T02:58:17.470Z,-4.33
2019-01-25T02:59:25.433Z,-4.30
2019-01-25T03:00:28.356Z,-4.45
2019-01-25T03:01:33.001Z,-4.53
2019-01-25T03:02:35.977Z,-4.53
2019-01-25T03:03:39.518Z,-4.54
2019-01-25T03:04:42.447Z,-4.43
2019-01-25T03:05:45.390Z,-4.40
2019-01-25T03:06:48.303Z,-4.41
2019-01-25T03:07:51.755Z,-4.39
2019-01-25T03:08:54.694Z,-4.32
2019-01-25T03:09:57.586Z,-4.32
2019-01-25T03:11:00.553Z,-4.43
2019-01-25T03:12:03.545Z,-4.46
2019-01-25T03:13:06.987Z,-4.51
2019-01-25T03:14:10.398Z,-4.47
2019-01-25T03:15:13.396Z,-4.47
2019-01-25T03:16:16.398Z,-4.60
2019-01-25T03:17:19.346Z,-4.60
2019-01-25T03:18:22.848Z,-4.65
2019-01-25T03:19:25.808Z,-4.60
2019-01-25T03:20:29.292Z,-4.52
2019-01-25T03:21:41.957Z,-4.47
2019-01-25T03:22:44.968Z,-4.46
2019-01-25T03:23:47.853Z,-4.43
2019-01-25T03:24:50.902Z,-4.45
2019-01-25T03:25:53.844Z,-4.45
2019-01-25T03:26:58.724Z,-4.41
2019-01-25T03:28:02.135Z,-4.45
2019-01-25T03:29:05.116Z,-4.45
2019-01-25T03:30:08.051Z,-4.40
2019-01-25T03:31:10.944Z,-4.40
2019-01-25T03:32:13.923Z,-4.38
2019-01-25T03:33:17.283Z,-4.37
2019-01-25T03:34:20.281Z,-4.32
2019-01-25T03:35:23.235Z,-4.31
2019-01-25T03:36:26.126Z,-4.33
2019-01-25T03:37:29.035Z,-4.31
2019-01-25T03:38:31.976Z,-4.35
2019-01-25T03:39:35.450Z,-4.41
2019-01-25T03:40:38.448Z,-4.44
2019-01-25T03:41:41.548Z,-4.44
2019-01-25T03:42:44.482Z,-4.45
2019-01-25T03:43:50.605Z,-4.44
2019-01-25T03:44:57.071Z,-4.44
2019-01-25T03:46:04.002Z,-4.51
2019-01-25T03:47:07.315Z,-4.46
2019-01-25T03:48:13.029Z,-4.37
2019-01-25T03:49:16.039Z,-4.34
2019-01-25T03:50:19.115Z,-4.31
2019-01-25T03:51:22.021Z,-4.31
2019-01-25T03:52:25.770Z,-4.27
2019-01-25T03:53:29.639Z,-4.30
2019-01-25T03:54:32.561Z,-4.32
2019-01-25T03:55:35.679Z,-4.52
2019-01-25T03:56:38.732Z,-4.52
2019-01-25T03:57:42.413Z,-4.57
2019-01-25T03:58:46.625Z,-4.58
2019-01-25T03:59:51.823Z,-4.62
2019-01-25T04:00:55.058Z,-4.62
2019-01-25T04:02:00.438Z,-4.50
2019-01-25T04:03:03.780Z,-4.50
2019-01-25T04:04:07.603Z,-4.46
2019-01-25T04:05:11.174Z,-4.46
2019-01-25T04:06:15.740Z,-4.65
2019-01-25T04:07:19.289Z,-4.65
2019-01-25T04:08:22.425Z,-4.38
2019-01-25T04:09:28.846Z,-4.38
2019-01-25T04:10:31.886Z,-4.34
2019-01-25T04:11:36.220Z,-4.32
2019-01-25T04:12:39.128Z,-4.36
2019-01-25T04:13:44.575Z,-4.26
2019-01-25T04:14:50.350Z,-4.23
2019-01-25T04:15:53.263Z,-4.21
2019-01-25T04:16:56.251Z,-4.22
2019-01-25T04:17:59.725Z,-4.19
2019-01-25T04:19:02.660Z,-4.19
2019-01-25T04:20:05.569Z,-4.26
2019-01-25T04:21:08.468Z,-4.26
2019-01-25T04:22:11.480Z,-4.27
2019-01-25T04:23:14.439Z,-4.28
2019-01-25T04:24:19.427Z,-4.33
2019-01-25T04:25:22.404Z,-4.31
2019-01-25T04:26:25.357Z,-4.25
2019-01-25T04:27:28.343Z,-4.25
2019-01-25T04:28:31.292Z,-4.18
2019-01-25T04:29:34.304Z,-4.19
2019-01-25T04:30:37.701Z,-4.22
2019-01-25T04:31:44.529Z,-4.24
2019-01-25T04:32:47.478Z,-4.32
2019-01-25T04:33:50.396Z,-4.22
2019-01-25T04:34:53.329Z,-4.23
2019-01-25T04:35:56.283Z,-4.27
2019-01-25T04:36:59.739Z,-4.27
2019-01-25T04:38:02.763Z,-4.24
2019-01-25T04:39:06.270Z,-4.18
2019-01-25T04:40:09.203Z,-4.25
2019-01-25T04:41:12.161Z,-4.21
2019-01-25T04:42:15.239Z,-4.14
2019-01-25T04:43:18.486Z,-4.13
2019-01-25T04:44:24.368Z,-4.13
2019-01-25T04:45:27.280Z,-4.30
2019-01-25T04:46:30.224Z,-4.30
2019-01-25T04:47:34.038Z,-4.20
2019-01-25T04:48:41.338Z,-4.21
2019-01-25T04:49:42.148Z,-4.21
2019-01-25T04:50:45.100Z,-4.25
2019-01-25T04:51:48.445Z,-4.30
2019-01-25T04:52:51.461Z,-4.36
2019-01-25T04:53:54.588Z,-4.36
2019-01-25T04:54:57.556Z,-4.28
2019-01-25T04:56:00.969Z,-4.20
2019-01-25T04:57:03.923Z,-4.20
2019-01-25T04:58:06.897Z,-4.20
2019-01-25T04:59:09.915Z,-4.15
2019-01-25T05:00:14.521Z,-4.17
2019-01-25T05:01:17.563Z,-4.17
2019-01-25T05:02:23.074Z,-4.24
2019-01-25T05:03:25.702Z,-4.24
2019-01-25T05:04:30.171Z,-4.21
2019-01-25T05:05:33.069Z,-4.21
2019-01-25T05:06:37.874Z,-4.21
2019-01-25T05:07:42.020Z,-4.15
2019-01-25T05:08:48.009Z,-4.14
2019-01-25T05:09:50.883Z,-4.18
2019-01-25T05:10:53.918Z,-4.15
2019-01-25T05:11:56.821Z,-4.23
2019-01-25T05:12:59.717Z,-4.26
2019-01-25T05:14:02.679Z,-4.26
2019-01-25T05:15:06.472Z,-4.31
2019-01-25T05:16:10.569Z,-4.29
2019-01-25T05:17:15.196Z,-4.26
2019-01-25T05:18:18.574Z,-4.26
2019-01-25T05:19:21.454Z,-4.16
2019-01-25T05:20:24.837Z,-4.16
2019-01-25T05:21:29.584Z,-4.13
2019-01-25T05:22:33.042Z,-4.07
2019-01-25T05:23:38.398Z,-4.07
2019-01-25T05:24:41.332Z,-4.03
2019-01-25T05:25:44.265Z,-4.05
2019-01-25T05:26:47.193Z,-4.02
2019-01-25T05:27:50.609Z,-4.06
2019-01-25T05:28:53.517Z,-3.98
2019-01-25T05:29:56.396Z,-3.99
2019-01-25T05:30:59.351Z,-4.02
2019-01-25T05:32:03.822Z,-4.05
2019-01-25T05:33:06.917Z,-4.05
2019-01-25T05:34:12.664Z,-4.11
2019-01-25T05:35:18.132Z,-4.13
2019-01-25T05:36:21.068Z,-4.15
2019-01-25T05:37:23.976Z,-4.15
2019-01-25T05:38:27.890Z,-4.25
2019-01-25T05:39:30.767Z,-4.14
2019-01-25T05:40:35.466Z,-4.12
2019-01-25T05:41:40.162Z,-4.12
2019-01-25T05:42:43.186Z,-4.06
2019-01-25T05:43:46.078Z,-4.06
2019-01-25T05:44:49.049Z,-4.03
2019-01-25T05:45:53.701Z,-4.03
2019-01-25T05:46:57.129Z,-4.00
2019-01-25T05:48:00.025Z,-4.15
2019-01-25T05:49:03.027Z,-4.15
2019-01-25T05:50:05.990Z,-4.41
2019-01-25T05:51:08.892Z,-4.38
2019-01-25T05:52:13.357Z,-4.31
2019-01-25T05:53:16.777Z,-4.25
2019-01-25T05:54:19.822Z,-4.28
2019-01-25T05:55:22.801Z,-4.39
2019-01-25T05:56:25.718Z,-4.39
2019-01-25T05:57:28.652Z,-4.44
2019-01-25T05:58:31.647Z,-4.44
2019-01-25T05:59:35.119Z,-4.42
2019-01-25T06:00:40.433Z,-4.34
2019-01-25T06:01:44.200Z,-4.34
2019-01-25T06:02:47.268Z,-4.29
2019-01-25T06:03:50.250Z,-4.23
2019-01-25T06:04:53.299Z,-4.24
2019-01-25T06:05:57.089Z,-4.41
2019-01-25T06:07:00.263Z,-4.38
2019-01-25T06:08:03.601Z,-4.38
2019-01-25T06:09:08.544Z,-4.35
2019-01-25T06:10:11.527Z,-4.35
2019-01-25T06:11:15.578Z,-4.34
2019-01-25T06:12:19.220Z,-4.26
2019-01-25T06:13:24.765Z,-4.20
2019-01-25T06:14:29.400Z,-4.16
2019-01-25T06:15:32.477Z,-4.12
2019-01-25T06:16:35.506Z,-4.12
2019-01-25T06:17:38.472Z,-4.12
2019-01-25T06:18:42.238Z,-4.08
2019-01-25T06:19:45.095Z,-4.02
2019-01-25T06:20:49.611Z,-4.03
2019-01-25T06:21:54.199Z,-3.95
2019-01-25T06:22:59.971Z,-3.95
2019-01-25T06:24:02.882Z,-3.97
2019-01-25T06:25:05.802Z,-3.97
2019-01-25T06:26:08.796Z,-3.97
2019-01-25T06:27:11.821Z,-4.02
2019-01-25T06:28:17.959Z,-4.11
2019-01-25T06:29:22.446Z,-4.11
2019-01-25T06:43:55.264Z,-4.15
2019-01-25T06:44:58.550Z,-4.15
2019-01-25T06:46:01.777Z,-4.52
2019-01-25T06:47:04.809Z,-4.51
2019-01-25T06:48:07.763Z,-4.54
2019-01-25T06:49:11.249Z,-4.54
2019-01-25T06:50:14.728Z,-4.48
2019-01-25T06:51:17.646Z,-4.39
2019-01-25T06:52:20.736Z,-4.36
2019-01-25T06:53:25.852Z,-4.43
2019-01-25T06:54:28.793Z,-4.60
2019-01-25T06:55:34.324Z,-4.63
2019-01-25T06:56:37.271Z,-4.68
2019-01-25T06:57:54.917Z,-4.63
2019-01-25T06:59:31.452Z,-4.62
2019-01-25T07:00:39.229Z,-4.66
2019-01-25T07:01:57.887Z,-4.62
2019-01-25T07:03:01.294Z,-4.75
2019-01-25T07:04:05.264Z,-4.75
2019-01-25T07:05:08.211Z,-4.70
2019-01-25T07:06:11.728Z,-4.67
2019-01-25T07:07:34.281Z,-4.60
2019-01-25T07:08:39.977Z,-4.58
2019-01-25T07:09:44.119Z,-4.62
2019-01-25T07:10:47.001Z,-4.64
2019-01-25T07:11:52.063Z,-4.64
2019-01-25T07:12:56.682Z,-4.66
2019-01-25T07:14:00.131Z,-4.66
2019-01-25T07:15:03.199Z,-4.59
2019-01-25T07:16:06.125Z,-4.57
2019-01-25T07:17:09.007Z,-4.58
2019-01-25T07:18:11.978Z,-4.52
2019-01-25T07:19:15.445Z,-4.52
2019-01-25T07:20:18.702Z,-4.44
2019-01-25T07:21:26.508Z,-4.37
2019-01-25T07:22:29.394Z,-4.26
2019-01-25T07:23:34.547Z,-4.25
2019-01-25T07:24:39.712Z,-4.24
2019-01-25T07:25:46.218Z,-4.36
2019-01-25T07:26:49.729Z,-4.36
2019-01-25T07:27:54.775Z,-4.52
2019-01-25T07:28:57.683Z,-4.52
2019-01-25T07:30:00.951Z,-4.55
2019-01-25T07:31:03.970Z,-4.46
2019-01-25T07:32:06.979Z,-4.46
2019-01-25T07:33:10.350Z,-4.43
2019-01-25T07:34:13.263Z,-4.43
2019-01-25T07:35:17.273Z,-4.45
2019-01-25T07:36:20.335Z,-4.37
2019-01-25T07:37:23.313Z,-4.32
2019-01-25T07:38:26.344Z,-4.45
2019-01-25T07:39:32.830Z,-4.58
2019-01-25T07:40:36.920Z,-4.57
2019-01-25T07:41:40.823Z,-4.43
2019-01-25T07:42:43.805Z,-4.39
2019-01-25T07:43:46.788Z,-4.33
2019-01-25T07:44:49.706Z,-4.33
2019-01-25T07:45:53.010Z,-4.25
2019-01-25T07:46:55.933Z,-4.21
2019-01-25T07:47:58.859Z,-4.21
2019-01-25T07:49:01.828Z,-4.14
2019-01-25T07:50:04.851Z,-4.11
2019-01-25T07:51:07.931Z,-4.29
2019-01-25T07:52:10.838Z,-4.29
2019-01-25T07:53:13.739Z,-4.19
2019-01-25T07:54:16.693Z,-4.26
2019-01-25T07:55:19.582Z,-4.32
2019-01-25T07:56:22.613Z,-4.33
2019-01-25T07:57:25.960Z,-4.24
2019-01-25T07:58:28.970Z,-4.14
2019-01-25T07:59:33.000Z,-4.06
2019-01-25T08:00:40.147Z,-3.98
2019-01-25T08:01:43.188Z,-3.95
2019-01-25T08:02:46.202Z,-3.89
2019-01-25T08:03:49.642Z,-3.89
2019-01-25T08:04:55.528Z,-3.83
2019-01-25T08:05:58.628Z,-3.83
2019-01-25T08:07:05.341Z,-3.81
2019-01-25T08:08:08.382Z,-3.75
2019-01-25T08:09:12.693Z,-3.89
2019-01-25T08:10:16.108Z,-3.86
2019-01-25T08:11:26.065Z,-3.98
2019-01-25T08:12:29.528Z,-4.04
2019-01-25T08:13:32.588Z,-4.05
2019-01-25T08:14:35.561Z,-4.07
2019-01-25T08:15:41.624Z,-4.07
2019-01-25T08:16:45.089Z,-4.07
2019-01-25T08:17:48.526Z,-4.07
2019-01-25T08:18:51.520Z,-4.03
2019-01-25T08:19:54.410Z,-3.96
2019-01-25T08:20:57.391Z,-3.95
2019-01-25T08:22:02.561Z,-3.87
2019-01-25T08:23:05.849Z,-3.84
2019-01-25T08:24:08.854Z,-3.88
2019-01-25T08:25:14.149Z,-3.83
2019-01-25T08:26:19.983Z,-3.82
2019-01-25T08:27:23.222Z,-3.81
2019-01-25T08:28:26.111Z,-3.81
2019-01-25T08:29:31.313Z,-3.80
2019-01-25T08:30:36.161Z,-3.77
2019-01-25T08:31:40.448Z,-3.76
2019-01-25T08:32:46.321Z,-3.73
2019-01-25T08:33:49.571Z,-3.69
2019-01-25T08:34:54.321Z,-3.75
2019-01-25T08:35:58.974Z,-3.80
2019-01-25T08:37:03.949Z,-3.80
2019-01-25T08:38:06.837Z,-3.78
2019-01-25T08:39:09.817Z,-3.70
2019-01-25T08:40:13.663Z,-3.61
2019-01-25T08:41:16.794Z,-3.61
2019-01-25T08:42:20.248Z,-3.61
2019-01-25T08:43:26.601Z,-3.61
2019-01-25T08:44:36.255Z,-3.60
2019-01-25T08:45:43.785Z,-3.65
2019-01-25T08:46:46.672Z,-3.65
2019-01-25T08:47:51.428Z,-140.42
2019-01-25T08:49:02.984Z,-140.42
2019-01-25T08:50:07.296Z,-3.31
2019-01-25T08:51:12.552Z,-2.52
2019-01-25T08:52:23.693Z,-2.52
2019-01-25T08:53:26.681Z,-140.42
2019-01-25T08:54:29.607Z,-140.42
2019-01-25T08:55:34.371Z,-2.41
2019-01-25T08:56:37.461Z,-2.76
2019-01-25T08:57:43.606Z,-3.07
2019-01-25T08:58:46.709Z,-3.35
2019-01-25T08:59:49.647Z,-3.57
2019-01-25T09:00:52.793Z,-3.82
2019-01-25T09:01:57.423Z,-3.82
2019-01-25T09:03:04.120Z,-3.97
2019-01-25T09:04:09.442Z,-4.04
2019-01-25T09:05:12.677Z,-3.92
2019-01-25T09:06:15.738Z,-3.98
2019-01-25T09:07:20.128Z,-3.98
2019-01-25T09:08:23.662Z,-3.85
2019-01-25T09:09:31.338Z,-3.85
2019-01-25T09:10:36.931Z,-3.78
2019-01-25T09:11:39.948Z,-3.83
2019-01-25T09:12:43.147Z,-3.77
2019-01-25T09:13:46.156Z,-3.75
2019-01-25T09:14:52.321Z,-3.71
2019-01-25T09:15:55.294Z,-3.58
2019-01-25T09:17:00.440Z,-3.52
2019-01-25T09:18:03.460Z,-3.42
2019-01-25T09:19:12.702Z,-3.54
2019-01-25T09:20:15.806Z,-3.68
2019-01-25T09:21:28.129Z,-3.69
2019-01-25T09:22:31.108Z,-3.69
2019-01-25T09:23:36.306Z,-3.73
2019-01-25T09:24:39.282Z,-3.73
2019-01-25T09:25:42.189Z,-3.61
2019-01-25T09:26:45.164Z,-3.54
2019-01-25T09:27:48.401Z,-3.47
2019-01-25T09:28:53.120Z,-3.49
2019-01-25T09:29:56.384Z,-3.50
2019-01-25T09:30:59.304Z,-3.53
2019-01-25T09:32:19.856Z,-3.53
2019-01-25T09:33:23.089Z,-3.54
2019-01-25T09:34:26.042Z,-3.54
2019-01-25T09:35:30.593Z,-3.45
2019-01-25T09:36:37.811Z,-3.51
2019-01-25T09:37:40.863Z,-3.53
2019-01-25T09:38:59.095Z,-3.53
2019-01-25T09:40:05.122Z,-3.52
2019-01-25T09:41:08.609Z,-3.40
2019-01-25T09:42:11.577Z,-3.39
2019-01-25T09:43:14.480Z,-3.40
2019-01-25T09:44:23.665Z,-3.37
2019-01-25T09:45:27.005Z,-3.29
2019-01-25T09:46:35.857Z,-3.25
2019-01-25T09:47:41.261Z,-3.13
2019-01-25T09:48:44.168Z,-3.10
2019-01-25T09:49:48.968Z,-3.15
2019-01-25T09:50:52.856Z,-3.15
2019-01-25T09:51:58.407Z,-3.14
2019-01-25T09:53:01.132Z,-3.11
2019-01-25T09:54:04.695Z,-3.10
2019-01-25T09:55:07.675Z,-3.13
2019-01-25T09:56:12.174Z,-3.13
2019-01-25T09:57:18.700Z,-3.18
2019-01-25T09:58:21.982Z,-3.06
2019-01-25T09:59:24.975Z,-3.04
2019-01-25T10:00:29.393Z,-3.04
2019-01-25T10:01:32.398Z,-3.03
2019-01-25T10:02:36.370Z,-3.05
2019-01-25T10:03:49.468Z,-3.11
2019-01-25T10:04:53.954Z,-3.08
2019-01-25T10:05:58.936Z,-3.03
2019-01-25T10:07:03.354Z,-3.03
2019-01-25T10:08:11.472Z,-2.99
2019-01-25T10:09:14.383Z,-2.99
2019-01-25T10:10:21.131Z,-2.97
2019-01-25T10:11:30.229Z,-2.97
2019-01-25T10:12:34.977Z,-3.05
2019-01-25T10:13:37.858Z,-2.95
2019-01-25T10:14:40.754Z,-2.95
2019-01-25T10:15:43.674Z,-2.83
2019-01-25T10:17:00.123Z,-2.84
2019-01-25T10:17:54.681Z,-2.73
2019-01-25T10:18:57.579Z,-2.68
2019-01-25T10:20:02.078Z,-2.66
2019-01-25T10:21:04.958Z,-2.73
2019-01-25T10:22:08.815Z,-2.83
2019-01-25T10:23:12.274Z,-2.83
2019-01-25T10:24:17.979Z,-2.79
2019-01-25T10:25:20.936Z,-2.82
2019-01-25T10:26:23.882Z,-2.82
2019-01-25T10:27:28.828Z,-2.69
2019-01-25T10:28:35.489Z,-2.64
2019-01-25T10:29:38.813Z,-2.65
2019-01-25T10:30:42.250Z,-2.72
2019-01-25T10:31:45.168Z,-2.72
2019-01-25T10:32:54.125Z,-2.75
2019-01-25T10:34:00.155Z,-2.89
2019-01-25T10:35:03.419Z,-2.93
2019-01-25T10:36:06.727Z,-2.93
2019-01-25T10:37:09.696Z,-2.87
2019-01-25T10:38:12.671Z,-2.87
2019-01-25T10:39:18.068Z,-2.83
2019-01-25T10:40:23.508Z,-2.80
2019-01-25T10:41:26.464Z,-2.80
2019-01-25T10:42:44.122Z,-2.80
2019-01-25T10:43:50.625Z,-2.77
2019-01-25T10:44:54.122Z,-2.77
2019-01-25T10:45:58.387Z,-2.91
2019-01-25T10:47:03.413Z,-2.90
2019-01-25T10:48:06.429Z,-2.84
2019-01-25T10:49:09.734Z,-2.84
2019-01-25T10:50:12.740Z,-2.85
2019-01-25T10:51:20.942Z,-2.84
2019-01-25T10:52:25.593Z,-2.80
2019-01-25T10:53:29.629Z,-2.75
2019-01-25T10:54:34.321Z,-2.76
2019-01-25T10:55:39.813Z,-2.82
2019-01-25T10:56:45.244Z,-2.90
2019-01-25T10:57:52.198Z,-2.84
2019-01-25T10:58:56.736Z,-2.84
2019-01-25T11:00:02.532Z,-2.77
2019-01-25T11:01:08.525Z,-2.88
2019-01-25T11:02:14.939Z,-2.80
2019-01-25T11:03:19.021Z,-2.75
2019-01-25T11:04:28.180Z,-2.75
2019-01-25T11:05:35.389Z,-2.81
2019-01-25T11:06:41.017Z,-2.86
2019-01-25T11:07:44.073Z,-2.80
2019-01-25T11:08:47.513Z,-2.70
2019-01-25T11:09:51.517Z,-2.64
2019-01-25T11:10:54.463Z,-2.57
2019-01-25T11:11:58.483Z,-2.50
2019-01-25T11:13:04.634Z,-2.50
2019-01-25T11:14:07.565Z,-2.43
2019-01-25T11:15:13.281Z,-2.43
2019-01-25T11:16:16.329Z,-2.66
2019-01-25T11:17:20.882Z,-2.66
2019-01-25T11:18:29.003Z,-2.63
2019-01-25T11:19:34.789Z,-2.55
2019-01-25T11:20:38.328Z,-2.55
2019-01-25T11:21:45.288Z,-2.58
2019-01-25T11:22:51.431Z,-2.50
2019-01-25T11:24:02.772Z,-2.54
2019-01-25T11:25:05.754Z,-2.54
2019-01-25T11:26:08.820Z,-2.50
2019-01-25T11:27:11.755Z,-2.50
2019-01-25T11:28:14.996Z,-2.45
2019-01-25T11:29:21.315Z,-2.39
2019-01-25T11:42:51.291Z,-2.22
2019-01-25T11:43:58.102Z,-2.23
2019-01-25T11:45:01.196Z,-2.22
2019-01-25T11:46:07.286Z,-2.22
2019-01-25T11:47:10.447Z,-2.17
2019-01-25T11:48:13.949Z,-2.09
2019-01-25T11:49:17.333Z,-2.08
2019-01-25T11:50:20.986Z,-2.14
2019-01-25T11:51:28.305Z,-2.14
2019-01-25T11:52:32.060Z,-2.11
2019-01-25T11:53:37.090Z,-1.56
2019-01-25T11:54:45.069Z,-1.38
2019-01-25T11:55:48.181Z,-1.42
2019-01-25T11:56:53.394Z,-1.49
2019-01-25T11:58:00.426Z,-1.34
2019-01-25T11:59:22.093Z,-1.24
2019-01-25T12:00:29.625Z,-1.40
2019-01-25T12:01:36.708Z,-1.19
2019-01-25T12:02:43.975Z,-1.18
2019-01-25T12:03:46.844Z,-1.58
2019-01-25T12:04:50.183Z,-1.58
2019-01-25T12:05:57.299Z,-1.69
2019-01-25T12:07:01.234Z,-1.80
2019-01-25T12:08:04.260Z,-1.89
2019-01-25T12:09:11.897Z,-1.91
2019-01-25T12:10:16.664Z,-1.91
2019-01-25T12:11:23.502Z,-1.92
2019-01-25T12:12:29.495Z,-1.92
2019-01-25T12:13:38.144Z,-1.92
2019-01-25T12:14:42.503Z,-1.77
2019-01-25T12:15:46.153Z,-1.77
2019-01-25T12:16:50.205Z,-1.58
2019-01-25T12:17:58.738Z,-1.51
2019-01-25T12:19:05.095Z,-1.51
2019-01-25T12:20:07.733Z,-1.45
2019-01-25T12:21:12.585Z,-1.44
2019-01-25T12:22:19.185Z,-1.44
2019-01-25T12:23:31.644Z,-1.51
2019-01-25T12:24:35.662Z,-1.46
2019-01-25T12:25:42.222Z,-1.58
2019-01-25T12:26:49.914Z,-1.58
2019-01-25T12:27:57.744Z,-1.67
2019-01-25T12:29:01.121Z,-1.71
2019-01-25T12:30:04.576Z,-1.75
2019-01-25T12:31:07.556Z,-1.75
2019-01-25T12:32:12.059Z,-1.61
2019-01-25T12:33:21.902Z,-1.55
2019-01-25T12:34:24.803Z,-1.53
2019-01-25T12:35:27.840Z,-1.50
2019-01-25T12:36:31.233Z,-1.50
2019-01-25T12:37:34.517Z,-1.47
2019-01-25T12:38:38.024Z,-1.50
2019-01-25T12:39:42.705Z,-1.48
2019-01-25T12:40:45.624Z,-1.38
2019-01-25T12:41:51.407Z,-1.47
2019-01-25T12:43:02.098Z,-1.43
2019-01-25T12:44:05.140Z,-1.51
2019-01-25T12:45:10.599Z,-1.49
2019-01-25T12:46:13.603Z,-1.37
2019-01-25T12:47:16.518Z,-1.49
2019-01-25T12:48:19.572Z,-1.41
2019-01-25T12:49:22.486Z,-1.37
2019-01-25T12:50:25.481Z,-1.35
2019-01-25T12:51:28.479Z,-1.32
2019-01-25T12:52:31.962Z,-1.33
2019-01-25T12:53:34.994Z,-1.30
2019-01-25T12:54:40.861Z,-1.38
2019-01-25T12:55:44.683Z,-1.35
2019-01-25T12:56:50.444Z,-1.32
2019-01-25T12:57:55.989Z,-1.30
2019-01-25T12:58:59.388Z,-1.32
2019-01-25T13:00:02.409Z,-1.32
2019-01-25T13:01:07.027Z,-1.41
2019-01-25T13:02:12.297Z,-1.45
2019-01-25T13:03:15.181Z,-1.41
2019-01-25T13:04:18.238Z,-1.34
2019-01-25T13:05:21.647Z,-1.34
2019-01-25T13:06:24.976Z,-1.49
2019-01-25T13:07:28.339Z,-1.44
2019-01-25T13:08:31.672Z,-1.36
2019-01-25T13:09:37.776Z,-1.36
2019-01-25T13:10:41.915Z,-1.25
2019-01-25T13:11:44.830Z,-1.25
2019-01-25T13:12:55.235Z,-1.49
2019-01-25T13:13:58.408Z,-1.52
2019-01-25T13:15:04.841Z,-1.58
2019-01-25T13:16:07.817Z,-1.40
2019-01-25T13:17:13.322Z,-1.38
2019-01-25T13:18:16.297Z,-1.32
2019-01-25T13:19:25.365Z,-1.31
2019-01-25T13:20:39.535Z,-1.40
2019-01-25T13:21:40.741Z,-1.39
2019-01-25T13:22:43.730Z,-1.39
2019-01-25T13:23:49.537Z,-1.29
2019-01-25T13:25:00.265Z,-1.29
2019-01-25T13:26:08.020Z,-1.30
2019-01-25T13:27:15.376Z,-1.19
2019-01-25T13:28:21.794Z,-1.14
2019-01-25T13:29:26.591Z,-1.18
2019-01-25T13:30:31.414Z,-1.07
2019-01-25T13:31:43.959Z,-1.07
2019-01-25T13:32:49.741Z,-1.11
2019-01-25T13:33:53.193Z,-1.11
2019-01-25T13:35:02.837Z,-1.12
2019-01-25T13:36:12.097Z,-1.24
2019-01-25T13:37:15.350Z,-1.24
2019-01-25T13:38:20.756Z,-1.18
2019-01-25T13:39:25.259Z,-1.18
2019-01-25T13:40:29.918Z,-1.21
2019-01-25T13:41:33.359Z,-1.30
2019-01-25T13:42:36.520Z,-1.30
2019-01-25T13:43:48.678Z,-1.32
2019-01-25T13:44:51.876Z,-1.27
2019-01-25T13:45:54.891Z,-1.27
2019-01-25T13:46:58.258Z,-1.29
2019-01-25T13:48:04.434Z,-1.29
2019-01-25T13:49:07.377Z,-1.21
2019-01-25T13:50:10.537Z,-1.21
2019-01-25T13:51:13.542Z,-1.37
2019-01-25T13:52:16.500Z,-1.38
2019-01-25T13:53:23.754Z,-1.32
2019-01-25T13:54:28.851Z,-1.32
2019-01-25T13:55:33.848Z,-1.30
2019-01-25T13:56:36.842Z,-1.30
2019-01-25T13:57:42.866Z,-1.30
2019-01-25T13:58:47.929Z,-1.26
2019-01-25T13:59:53.554Z,-1.26
2019-01-25T14:00:56.467Z,-1.18
2019-01-25T14:01:59.667Z,-1.22
2019-01-25T14:03:04.173Z,-1.22
2019-01-25T14:04:07.148Z,-1.16
2019-01-25T14:05:11.394Z,-1.14
2019-01-25T14:06:15.255Z,-1.14
2019-01-25T14:07:21.241Z,-1.11
2019-01-25T14:08:26.200Z,-1.11
2019-01-25T14:09:32.579Z,-1.16
2019-01-25T14:10:35.649Z,-1.09
2019-01-25T14:11:44.674Z,-1.19
2019-01-25T14:12:50.993Z,-1.25
2019-01-25T14:13:54.302Z,-1.11
2019-01-25T14:14:57.376Z,-1.16