createdAt,value
2019-05-18T00:00:09.349Z,94440.38
2019-05-18T00:02:38.829Z,94439.22
2019-05-18T00:05:09.005Z,94433.52
2019-05-18T00:07:38.474Z,94437.24
2019-05-18T00:10:08.769Z,94427.84
2019-05-18T00:12:38.222Z,94431.39
2019-05-18T00:15:09.554Z,94430.16
2019-05-18T00:17:39.016Z,94432.67
2019-05-18T00:20:09.407Z,94441.88
2019-05-18T00:22:38.936Z,94438.58
2019-05-18T00:25:08.392Z,94435.62
2019-05-18T00:27:37.863Z,94431.46
2019-05-18T00:30:07.553Z,94431.30
2019-05-18T00:32:37.078Z,94425.97
2019-05-18T00:35:07.047Z,94424.52
2019-05-18T00:37:36.595Z,94430.42
2019-05-18T00:40:07.154Z,94431.39
2019-05-18T00:42:38.174Z,94422.02
2019-05-18T00:45:07.757Z,94420.71
2019-05-18T00:47:41.278Z,94421.09
2019-05-18T00:50:08.863Z,94422.78
2019-05-18T00:52:38.393Z,94421.52
2019-05-18T00:55:08.535Z,94428.55
2019-05-18T00:57:38.049Z,94428.30
2019-05-18T01:00:07.769Z,94424.65
2019-05-18T01:02:37.261Z,94417.27
2019-05-18T01:05:07.388Z,94416.13
2019-05-18T01:07:36.880Z,94415.95
2019-05-18T01:10:06.718Z,94413.27
2019-05-18T01:12:36.231Z,94412.52
2019-05-18T01:15:06.990Z,94410.44
2019-05-18T01:17:36.436Z,94408.83
2019-05-18T01:20:07.362Z,94402.38
2019-05-18T01:22:36.931Z,94406.03
2019-05-18T01:25:06.803Z,94404.13
2019-05-18T01:27:36.406Z,94411.98
2019-05-18T01:30:06.922Z,94414.30
2019-05-18T01:32:36.486Z,94412.22
2019-05-18T01:35:06.011Z,94406.67
2019-05-18T01:37:35.485Z,94399.35
2019-05-18T01:40:05.417Z,94397.27
2019-05-18T01:42:34.919Z,94400.35
2019-05-18T01:45:16.221Z,94395.31
2019-05-18T01:47:35.915Z,94386.33
2019-05-18T01:50:05.750Z,94386.40
2019-05-18T01:52:35.240Z,94387.53
2019-05-18T01:55:04.898Z,94390.67
2019-05-18T01:57:34.352Z,94386.73
2019-05-18T02:00:04.142Z,94393.11
2019-05-18T02:02:33.724Z,94379.61
2019-05-18T02:05:03.170Z,94388.48
2019-05-18T02:07:32.662Z,94382.58
2019-05-18T02:10:02.526Z,94380.53
2019-05-18T02:12:32.287Z,94377.94
2019-05-18T02:15:01.908Z,94376.42
2019-05-18T02:17:31.497Z,94369.64
2019-05-18T02:20:00.983Z,94369.64
2019-05-18T02:22:30.494Z,94366.28
2019-05-18T02:24:59.944Z,94366.28
2019-05-18T02:27:29.433Z,94365.98
2019-05-18T02:29:58.886Z,94374.95
2019-05-18T02:32:28.409Z,94372.12
2019-05-18T02:34:57.917Z,94377.08
2019-05-18T02:37:27.426Z,94375.05
2019-05-18T02:39:56.961Z,94380.73
2019-05-18T02:42:30.536Z,94376.59
2019-05-18T02:44:57.701Z,94374.69
2019-05-18T02:47:27.138Z,94376.30
2019-05-18T02:49:56.621Z,94370.88
2019-05-18T02:52:26.140Z,94370.45
2019-05-18T02:54:55.601Z,94369.92
2019-05-18T02:57:25.127Z,94369.23
2019-05-18T02:59:54.601Z,94366.55
2019-05-18T03:02:26.193Z,94365.03
2019-05-18T03:04:55.843Z,94371.65
2019-05-18T03:07:25.373Z,94368.67
2019-05-18T03:09:54.852Z,94369.92
2019-05-18T03:12:24.516Z,94379.97
2019-05-18T03:14:54.011Z,94385.25
2019-05-18T03:17:24.551Z,94381.02
2019-05-18T03:19:54.002Z,94387.09
2019-05-18T03:22:23.507Z,94379.08
2019-05-18T03:24:52.979Z,94375.02
2019-05-18T03:27:24.611Z,94377.48
2019-05-18T03:29:54.108Z,94389.95
2019-05-18T03:32:23.722Z,94395.80
2019-05-18T03:34:53.282Z,94399.44
2019-05-18T03:37:22.829Z,94404.00
2019-05-18T03:39:52.380Z,94397.80
2019-05-18T03:42:21.892Z,94398.52
2019-05-18T03:44:51.394Z,94393.80
2019-05-18T03:47:20.886Z,94395.95
2019-05-18T03:49:50.375Z,94394.67
2019-05-18T03:52:19.904Z,94401.59
2019-05-18T03:54:49.575Z,94394.88
2019-05-18T03:57:19.106Z,94403.27
2019-05-18T03:59:48.588Z,94401.08
2019-05-18T04:02:18.113Z,94403.65
2019-05-18T04:04:47.579Z,94402.12
2019-05-18T04:07:17.123Z,94407.62
2019-05-18T04:09:46.694Z,94405.26
2019-05-18T04:12:16.193Z,94404.77
2019-05-18T04:14:45.679Z,94406.08
2019-05-18T04:17:15.214Z,94406.92
2019-05-18T04:19:47.348Z,94404.45
2019-05-18T04:22:15.894Z,94411.34
2019-05-18T04:24:45.405Z,94409.05
2019-05-18T04:27:14.899Z,94405.82
2019-05-18T04:29:44.397Z,94405.55
2019-05-18T04:32:13.893Z,94408.77
2019-05-18T04:34:43.343Z,94406.62
2019-05-18T04:37:12.856Z,94407.45
2019-05-18T04:39:42.350Z,94410.08
2019-05-18T04:42:11.877Z,94409.00
2019-05-18T04:44:41.322Z,94411.05
2019-05-18T04:47:10.853Z,94420.11
2019-05-18T04:49:40.308Z,94417.62
2019-05-18T04:52:09.810Z,94418.43
2019-05-18T04:54:39.311Z,94420.55
2019-05-18T04:57:08.813Z,94429.02
2019-05-18T04:59:38.749Z,94417.92
2019-05-18T05:02:08.289Z,94418.36
2019-05-18T05:04:37.770Z,94418.22
2019-05-18T05:07:07.321Z,94424.13
2019-05-18T05:09:36.882Z,94417.86
2019-05-18T05:12:06.410Z,94423.19
2019-05-18T05:14:35.904Z,94432.21
2019-05-18T05:17:05.458Z,94436.20
2019-05-18T05:19:34.914Z,94435.40
2019-05-18T05:22:04.411Z,94446.45
2019-05-18T05:24:33.918Z,94437.81
2019-05-18T05:27:03.423Z,94441.55
2019-05-18T05:29:32.916Z,94431.05
2019-05-18T05:32:02.469Z,94432.98
2019-05-18T05:34:31.935Z,94433.12
2019-05-18T05:37:01.396Z,94425.24
2019-05-18T05:39:30.881Z,94438.66
2019-05-18T05:42:00.407Z,94435.08
2019-05-18T05:44:29.868Z,94437.41
2019-05-18T05:46:59.341Z,94436.99
2019-05-18T05:49:28.909Z,94441.14
2019-05-18T05:51:58.391Z,94438.00
2019-05-18T05:54:27.873Z,94437.73
2019-05-18T05:56:57.365Z,94436.12
2019-05-18T05:59:26.817Z,94440.83
2019-05-18T06:01:56.305Z,94438.66
2019-05-18T06:04:25.796Z,94443.91
2019-05-18T06:06:55.251Z,94445.45
2019-05-18T06:09:24.749Z,94441.77
2019-05-18T06:11:54.253Z,94437.92
2019-05-18T06:14:23.768Z,94434.08
2019-05-18T06:16:53.316Z,94436.66
2019-05-18T06:19:22.815Z,94441.81
2019-05-18T06:21:52.304Z,94442.96
2019-05-18T06:24:21.776Z,94432.91
2019-05-18T06:26:51.299Z,94435.09
2019-05-18T06:29:20.774Z,94444.01
2019-05-18T06:31:50.260Z,94445.66
2019-05-18T06:34:19.714Z,94448.67
2019-05-18T06:36:49.185Z,94445.64
2019-05-18T06:39:18.703Z,94448.62
2019-05-18T06:41:48.191Z,94452.64
2019-05-18T06:44:17.692Z,94453.38
2019-05-18T06:46:47.182Z,94445.80
2019-05-18T06:49:16.669Z,94437.63
2019-05-18T06:51:46.135Z,94438.21
2019-05-18T06:54:15.636Z,94439.39
2019-05-18T06:56:45.161Z,94438.30
2019-05-18T06:59:16.590Z,94432.59
2019-05-18T07:01:46.131Z,94436.23
2019-05-18T07:04:15.635Z,94436.30
2019-05-18T07:06:45.102Z,94438.39
2019-05-18T07:09:15.400Z,94431.69
2019-05-18T07:11:44.937Z,94429.36
2019-05-18T07:14:25.393Z,94430.67
2019-05-18T07:16:45.650Z,94432.88
2019-05-18T07:19:15.522Z,94424.80
2019-05-18T07:21:45.099Z,94425.98
2019-05-18T07:24:14.551Z,94425.15
2019-05-18T07:26:44.038Z,94424.31
2019-05-18T07:29:13.494Z,94423.11
2019-05-18T07:31:43.003Z,94425.45
2019-05-18T07:34:12.467Z,94422.53
2019-05-18T07:36:41.924Z,94418.27
2019-05-18T07:39:11.406Z,94425.45
2019-05-18T07:41:46.686Z,94420.80
2019-05-18T07:44:12.109Z,94421.91
2019-05-18T07:46:41.625Z,94423.86
2019-05-18T07:49:11.073Z,94417.67
2019-05-18T07:51:40.569Z,94419.39
2019-05-18T07:54:10.057Z,94415.67
2019-05-18T07:56:39.547Z,94407.09
2019-05-18T07:59:08.991Z,94407.25
2019-05-18T08:01:38.462Z,94411.36
2019-05-18T08:04:08.040Z,94415.17
2019-05-18T08:06:37.524Z,94410.89
2019-05-18T08:09:08.572Z,94415.59
2019-05-18T08:11:38.387Z,94412.75
2019-05-18T08:14:07.903Z,94415.34
2019-05-18T08:16:37.444Z,94413.56
2019-05-18T08:19:06.994Z,94411.20
2019-05-18T08:21:36.488Z,94408.94
2019-05-18T08:24:06.018Z,94408.80
2019-05-18T08:26:35.532Z,94401.22
2019-05-18T08:29:05.033Z,94414.08
2019-05-18T08:31:34.523Z,94409.22
2019-05-18T08:34:04.477Z,94401.28
2019-05-18T08:36:34.658Z,94399.66
2019-05-18T08:39:04.937Z,94403.20
2019-05-18T08:41:34.622Z,94398.57
2019-05-18T08:44:04.076Z,94395.55
2019-05-18T08:46:33.751Z,94392.45
2019-05-18T08:49:03.288Z,94388.27
2019-05-18T08:51:32.790Z,94389.76
2019-05-18T08:54:02.251Z,94388.27
2019-05-18T08:56:31.919Z,94380.41
2019-05-18T08:59:01.366Z,94379.32
2019-05-18T09:01:30.846Z,94392.78
2019-05-18T09:04:00.505Z,94391.06
2019-05-18T09:06:30.027Z,94390.33
2019-05-18T09:08:59.663Z,94382.99
2019-05-18T09:11:29.181Z,94386.72
2019-05-18T09:13:58.673Z,94387.31
2019-05-18T09:16:28.169Z,94381.30
2019-05-18T09:18:57.667Z,94382.95
2019-05-18T09:21:27.151Z,94377.67
2019-05-18T09:23:56.623Z,94369.81
2019-05-18T09:26:26.104Z,94364.14
2019-05-18T09:28:55.545Z,94362.09
2019-05-18T09:31:25.017Z,94357.84
2019-05-18T09:33:54.501Z,94353.11
2019-05-18T09:36:24.036Z,94347.04
2019-05-18T09:38:53.496Z,94340.95
2019-05-18T09:41:22.969Z,94337.06
2019-05-18T09:43:52.466Z,94336.01
2019-05-18T09:46:21.971Z,94335.25
2019-05-18T09:48:51.429Z,94330.45
2019-05-18T09:51:20.887Z,94331.02
2019-05-18T09:53:51.865Z,94328.38
2019-05-18T09:56:21.623Z,94333.43
2019-05-18T09:58:51.101Z,94329.48
2019-05-18T10:01:20.628Z,94327.09
2019-05-18T10:03:50.311Z,94324.44
2019-05-18T10:06:19.861Z,94318.84
2019-05-18T10:08:49.367Z,94313.80
2019-05-18T10:11:18.841Z,94315.92
2019-05-18T10:13:48.345Z,94312.48
2019-05-18T10:16:17.855Z,94309.34
2019-05-18T10:18:47.341Z,94308.28
2019-05-18T10:21:16.811Z,94311.73
2019-05-18T10:23:46.302Z,94301.09
2019-05-18T10:26:15.787Z,94305.06
2019-05-18T10:28:45.382Z,94306.67
2019-05-18T10:31:14.865Z,94302.38
2019-05-18T10:33:44.378Z,94300.51
2019-05-18T10:36:13.852Z,94298.92
2019-05-18T10:38:43.401Z,94293.84
2019-05-18T10:41:12.897Z,94291.95
2019-05-18T10:43:47.000Z,94294.86
2019-05-18T10:46:13.586Z,94287.38
2019-05-18T10:48:43.083Z,94285.77
2019-05-18T10:51:12.538Z,94290.27
2019-05-18T10:53:42.075Z,94283.07
2019-05-18T10:56:11.532Z,94277.39
2019-05-18T10:58:41.048Z,94283.47
2019-05-18T11:01:10.515Z,94278.37
2019-05-18T11:03:39.976Z,94278.36
2019-05-18T11:06:09.655Z,94280.16
2019-05-18T11:08:39.156Z,94267.36
2019-05-18T11:11:08.623Z,94262.58
2019-05-18T11:13:38.111Z,94269.17
2019-05-18T11:16:07.617Z,94265.91
2019-05-18T11:18:37.101Z,94264.31
2019-05-18T11:21:06.660Z,94259.20
2019-05-18T11:23:43.615Z,94259.20
2019-05-18T11:26:07.351Z,94249.34
2019-05-18T11:28:36.984Z,94248.00
2019-05-18T11:31:06.466Z,94244.80
2019-05-18T11:33:35.997Z,94238.63
2019-05-18T11:36:05.601Z,94234.53
2019-05-18T11:38:35.121Z,94229.83
2019-05-18T11:41:04.615Z,94226.82
2019-05-18T11:43:34.129Z,94227.08
2019-05-18T11:46:03.582Z,94222.51
2019-05-18T11:48:33.232Z,94224.87
2019-05-18T11:51:02.693Z,94219.52
2019-05-18T11:53:32.150Z,94206.13
2019-05-18T11:56:01.612Z,94206.77
2019-05-18T11:58:31.151Z,94202.19
2019-05-18T12:01:00.645Z,94206.64
2019-05-18T12:03:30.162Z,94198.16
2019-05-18T12:05:59.715Z,94200.47
2019-05-18T12:08:29.316Z,94195.10
2019-05-18T12:10:58.803Z,94189.42
2019-05-18T12:13:28.294Z,94188.21
2019-05-18T12:15:57.776Z,94190.77
2019-05-18T12:18:27.266Z,94184.03
2019-05-18T12:20:56.731Z,94179.88
2019-05-18T12:23:26.239Z,94178.17
2019-05-18T12:25:55.703Z,94176.84
2019-05-18T12:28:25.247Z,94175.51
2019-05-18T12:30:54.731Z,94166.64
2019-05-18T12:33:24.191Z,94162.34
2019-05-18T12:35:53.690Z,94165.41
2019-05-18T12:38:23.287Z,94154.70
2019-05-18T12:40:52.736Z,94162.23
2019-05-18T12:43:22.214Z,94152.84
2019-05-18T12:45:51.662Z,94149.66
2019-05-18T12:48:21.237Z,94144.62
2019-05-18T12:50:50.715Z,94149.23
2019-05-18T12:53:20.180Z,94140.77
2019-05-18T12:55:49.661Z,94143.95
2019-05-18T12:58:19.177Z,94139.34
2019-05-18T13:00:48.655Z,94138.22
2019-05-18T13:03:18.110Z,94134.78
2019-05-18T13:05:47.616Z,94132.36
2019-05-18T13:08:17.127Z,94129.33
2019-05-18T13:10:46.599Z,94116.39
2019-05-18T13:13:16.082Z,94119.61
2019-05-18T13:15:45.553Z,94120.42
2019-05-18T13:18:15.186Z,94116.11
2019-05-18T13:20:44.700Z,94113.82
2019-05-18T13:23:14.194Z,94123.03
2019-05-18T13:25:43.786Z,94109.88
2019-05-18T13:28:13.361Z,94109.63
2019-05-18T13:30:42.902Z,94113.14
2019-05-18T13:33:12.364Z,94107.66
2019-05-18T13:35:44.992Z,94103.31
2019-05-18T13:38:13.091Z,94103.18
2019-05-18T13:40:42.597Z,94104.44
2019-05-18T13:43:12.246Z,94094.02
2019-05-18T13:45:41.699Z,94096.20
2019-05-18T13:48:11.198Z,94091.38
2019-05-18T13:50:40.672Z,94093.40
2019-05-18T13:53:10.186Z,94097.38
2019-05-18T13:55:39.699Z,94093.81
2019-05-18T13:58:09.241Z,94099.72
2019-05-18T14:00:38.729Z,94095.53
2019-05-18T14:03:08.237Z,94085.25
2019-05-18T14:05:37.683Z,94094.02
2019-05-18T14:08:07.203Z,94086.44
2019-05-18T14:10:36.755Z,94089.30
2019-05-18T14:13:06.284Z,94089.00
2019-05-18T14:15:35.753Z,94087.45
2019-05-18T14:18:05.268Z,94087.13
2019-05-18T14:20:34.726Z,94079.88
2019-05-18T14:23:04.272Z,94090.80
2019-05-18T14:25:33.718Z,94089.96
2019-05-18T14:28:03.225Z,94084.93
2019-05-18T14:30:32.840Z,94082.50
2019-05-18T14:33:02.333Z,94093.13
2019-05-18T14:35:33.581Z,94093.25
2019-05-18T14:38:03.042Z,94091.43
2019-05-18T14:40:32.538Z,94090.17
2019-05-18T14:43:02.033Z,94090.43
2019-05-18T14:45:31.626Z,94085.38
2019-05-18T14:48:01.132Z,94096.16
2019-05-18T14:50:30.582Z,94089.28
2019-05-18T14:53:00.100Z,94084.77
2019-05-18T14:55:33.572Z,94090.07
2019-05-18T14:58:00.820Z,94084.50
2019-05-18T15:00:30.285Z,94083.59
2019-05-18T15:02:59.824Z,94074.51
2019-05-18T15:05:29.290Z,94077.00
2019-05-18T15:07:58.799Z,94064.05
2019-05-18T15:10:28.267Z,94061.22
2019-05-18T15:12:57.772Z,94060.72
2019-05-18T15:15:27.215Z,94061.41
2019-05-18T15:17:56.746Z,94058.64
2019-05-18T15:20:26.205Z,94064.40
2019-05-18T15:22:55.777Z,94062.52
2019-05-18T15:25:25.270Z,94058.25
2019-05-18T15:27:54.786Z,94060.88
2019-05-18T15:30:24.387Z,94058.94
2019-05-18T15:32:54.051Z,94062.73
2019-05-18T15:35:23.504Z,94064.44
2019-05-18T15:37:53.036Z,94065.95
2019-05-18T15:40:22.517Z,94064.23
2019-05-18T15:42:52.054Z,94074.16
2019-05-18T15:45:24.544Z,94074.27
2019-05-18T15:47:52.838Z,94083.10
2019-05-18T15:50:22.523Z,94071.59
2019-05-18T15:52:52.060Z,94078.45
2019-05-18T15:55:21.577Z,94071.98
2019-05-18T15:57:51.135Z,94076.70
2019-05-18T16:00:21.220Z,94071.97
2019-05-18T16:02:50.792Z,94080.51
2019-05-18T16:05:20.280Z,94074.74
2019-05-18T16:07:49.796Z,94082.60
2019-05-18T16:10:19.717Z,94080.79
2019-05-18T16:12:49.242Z,94081.72
2019-05-18T16:15:18.891Z,94087.27
2019-05-18T16:17:48.428Z,94085.00
2019-05-18T16:20:18.270Z,94083.20
2019-05-18T16:22:47.732Z,94082.19
2019-05-18T16:25:18.116Z,94085.66
2019-05-18T16:27:47.667Z,94088.13
2019-05-18T16:30:17.642Z,94083.97
2019-05-18T16:32:47.140Z,94078.77
2019-05-18T16:35:16.953Z,94083.57
2019-05-18T16:37:46.435Z,94080.86
2019-05-18T16:40:16.206Z,94080.06
2019-05-18T16:42:46.628Z,94084.15
2019-05-18T16:45:16.778Z,94086.57
2019-05-18T16:47:46.317Z,94092.35
2019-05-18T16:50:16.307Z,94093.25
2019-05-18T16:52:45.799Z,94089.53
2019-05-18T16:55:15.420Z,94090.78
2019-05-18T16:57:44.923Z,94095.18
2019-05-18T17:00:16.627Z,94088.78
2019-05-18T17:02:46.257Z,94088.66
2019-05-18T17:05:16.191Z,94093.31
2019-05-18T17:07:45.689Z,94088.83
2019-05-18T17:10:16.583Z,94090.52
2019-05-18T17:12:46.034Z,94095.60
2019-05-18T17:15:16.314Z,94097.25
2019-05-18T17:17:45.797Z,94095.76
2019-05-18T17:20:15.399Z,94094.73
2019-05-18T17:22:44.859Z,94095.65
2019-05-18T17:25:14.448Z,94093.32
2019-05-18T17:27:43.941Z,94094.48
2019-05-18T17:30:13.705Z,94096.81
2019-05-18T17:32:43.233Z,94097.27
2019-05-18T17:35:13.205Z,94093.33
2019-05-18T17:37:42.654Z,94104.39
2019-05-18T17:40:12.277Z,94110.92
2019-05-18T17:42:41.781Z,94117.77
2019-05-18T17:45:11.597Z,94115.59
2019-05-18T17:47:41.049Z,94118.96
2019-05-18T17:50:11.022Z,94127.81
2019-05-18T17:52:40.482Z,94121.25
2019-05-18T17:55:10.467Z,94124.27
2019-05-18T17:57:39.997Z,94121.22
2019-05-18T18:00:10.749Z,94118.38
2019-05-18T18:02:40.531Z,94123.30
2019-05-18T18:05:10.432Z,94133.46
2019-05-18T18:07:39.884Z,94127.38
2019-05-18T18:10:09.679Z,94131.11
2019-05-18T18:12:39.209Z,94133.30
2019-05-18T18:15:09.233Z,94138.13
2019-05-18T18:17:38.765Z,94132.59
2019-05-18T18:20:08.980Z,94135.78
2019-05-18T18:22:38.479Z,94140.30
2019-05-18T18:25:08.663Z,94147.76
2019-05-18T18:27:38.249Z,94153.91
2019-05-18T18:30:08.683Z,94153.39
2019-05-18T18:32:38.202Z,94150.73
2019-05-18T18:35:07.881Z,94157.14
2019-05-18T18:37:37.661Z,94155.28
2019-05-18T18:40:08.469Z,94156.34
2019-05-18T18:42:37.988Z,94158.44
2019-05-18T18:45:07.675Z,94160.83
2019-05-18T18:47:37.301Z,94154.98
2019-05-18T18:50:07.108Z,94165.59
2019-05-18T18:52:36.572Z,94164.02
2019-05-18T18:55:06.538Z,94165.63
2019-05-18T18:57:41.403Z,94165.69
2019-05-18T19:00:08.741Z,94173.97
2019-05-18T19:02:38.280Z,94165.69
2019-05-18T19:05:08.037Z,94166.69
2019-05-18T19:07:37.516Z,94167.98
2019-05-18T19:10:07.539Z,94174.13
2019-05-18T19:12:37.073Z,94176.98
2019-05-18T19:15:07.104Z,94180.98
2019-05-18T19:17:36.848Z,94174.33
2019-05-18T19:20:06.682Z,94177.78
2019-05-18T19:22:36.217Z,94187.05
2019-05-18T19:25:06.083Z,94193.98
2019-05-18T19:27:35.557Z,94186.48
2019-05-18T19:30:09.610Z,94180.17
2019-05-18T19:32:36.625Z,94180.48
2019-05-18T19:35:06.512Z,94186.45
2019-05-18T19:37:35.978Z,94194.47
2019-05-18T19:40:05.968Z,94196.95
2019-05-18T19:42:35.438Z,94196.72
2019-05-18T19:45:05.279Z,94197.02
2019-05-18T19:47:34.756Z,94191.48
2019-05-18T19:50:04.475Z,94182.50
2019-05-18T19:52:33.994Z,94191.55
2019-05-18T19:55:03.461Z,94185.19
2019-05-18T19:57:32.964Z,94188.66
2019-05-18T20:00:02.467Z,94187.84
2019-05-18T20:02:31.944Z,94183.08
2019-05-18T20:05:08.121Z,94183.06
2019-05-18T20:07:32.619Z,94170.30
2019-05-18T20:10:02.098Z,94167.08
2019-05-18T20:12:31.580Z,94169.98
2019-05-18T20:15:01.414Z,94177.66
2019-05-18T20:17:30.859Z,94182.64
2019-05-18T20:20:00.358Z,94195.91
2019-05-18T20:22:29.825Z,94207.00
2019-05-18T20:24:59.290Z,94209.11
2019-05-18T20:27:28.752Z,94206.98
2019-05-18T20:29:58.241Z,94204.88
2019-05-18T20:32:27.717Z,94201.95
2019-05-18T20:34:57.174Z,94205.12
2019-05-18T20:37:26.643Z,94213.86
2019-05-18T20:39:56.123Z,94218.36
2019-05-18T20:42:25.570Z,94224.19
2019-05-18T20:44:55.067Z,94221.02
2019-05-18T20:47:24.542Z,94231.34
2019-05-18T20:49:53.993Z,94236.65
2019-05-18T20:52:23.468Z,94233.22
2019-05-18T20:54:52.947Z,94235.10
2019-05-18T20:57:22.426Z,94232.74
2019-05-18T20:59:51.899Z,94230.36
2019-05-18T21:02:21.404Z,94229.84
2019-05-18T21:04:50.903Z,94232.20
2019-05-18T21:07:20.360Z,94227.92
2019-05-18T21:09:49.820Z,94225.55
2019-05-18T21:12:19.338Z,94232.95
2019-05-18T21:14:48.816Z,94225.76
2019-05-18T21:17:18.263Z,94220.44
2019-05-18T21:19:47.735Z,94223.63
2019-05-18T21:22:19.619Z,94226.83
2019-05-18T21:24:49.122Z,94226.03
2019-05-18T21:27:18.594Z,94222.03
2019-05-18T21:29:48.081Z,94230.53
2019-05-18T21:32:17.544Z,94235.31
2019-05-18T21:34:47.050Z,94233.38
2019-05-18T21:37:16.551Z,94230.61
2019-05-18T21:39:46.036Z,94222.40
2019-05-18T21:42:15.491Z,94219.75
2019-05-18T21:44:45.047Z,94219.23
2019-05-18T21:47:14.511Z,94219.01
2019-05-18T21:49:43.972Z,94217.89
2019-05-18T21:52:13.458Z,94212.52
2019-05-18T21:54:42.989Z,94223.41
2019-05-18T21:57:12.460Z,94214.70
2019-05-18T21:59:41.945Z,94217.09
2019-05-18T22:02:11.498Z,94219.21
2019-05-18T22:04:40.983Z,94221.64
2019-05-18T22:07:10.443Z,94214.76
2019-05-18T22:09:39.932Z,94219.00
2019-05-18T22:12:09.434Z,94216.13
2019-05-18T22:14:38.917Z,94222.45
2019-05-18T22:17:08.378Z,94231.61
2019-05-18T22:19:37.846Z,94228.86
2019-05-18T22:22:07.311Z,94232.01
2019-05-18T22:24:36.812Z,94225.94
2019-05-18T22:27:06.278Z,94227.52
2019-05-18T22:29:35.762Z,94231.26
2019-05-18T22:32:05.231Z,94227.30
2019-05-18T22:34:34.746Z,94232.93
2019-05-18T22:37:04.258Z,94240.63
2019-05-18T22:39:33.770Z,94240.61
2019-05-18T22:42:03.305Z,94231.28
2019-05-18T22:44:32.863Z,94225.73
2019-05-18T22:47:02.360Z,94220.95
2019-05-18T22:49:31.886Z,94227.62
2019-05-18T22:52:01.399Z,94224.16
2019-05-18T22:54:30.935Z,94218.78
2019-05-18T22:57:00.369Z,94229.16
2019-05-18T22:59:29.854Z,94234.16
2019-05-18T23:01:59.339Z,94228.18
2019-05-18T23:04:28.844Z,94230.03
2019-05-18T23:06:58.306Z,94230.00
2019-05-18T23:09:27.794Z,94232.34
2019-05-18T23:11:57.238Z,94224.95
2019-05-18T23:14:26.800Z,94226.80
2019-05-18T23:16:56.296Z,94234.75
2019-05-18T23:19:25.779Z,94229.14
2019-05-18T23:21:55.217Z,94225.64
2019-05-18T23:24:24.734Z,94227.58
2019-05-18T23:26:54.188Z,94231.02
2019-05-18T23:29:23.646Z,94232.02
2019-05-18T23:31:53.141Z,94232.72
2019-05-18T23:34:22.643Z,94233.48
2019-05-18T23:36:52.124Z,94227.39
2019-05-18T23:39:21.608Z,94235.19
2019-05-18T23:41:51.072Z,94242.11
2019-05-18T23:44:20.581Z,94235.52
2019-05-18T23:46:50.053Z,94242.08
2019-05-18T23:49:19.530Z,94246.48
2019-05-18T23:51:49.019Z,94239.11
2019-05-18T23:54:18.545Z,94241.16
2019-05-18T23:56:47.989Z,94243.01
2019-05-18T23:59:17.449Z,94237.05
