createdAt,value
2023-03-11T00:02:33.389Z,99.9
2023-03-11T00:07:33.414Z,99.9
2023-03-11T00:12:33.394Z,99.9
2023-03-11T00:17:33.428Z,99.9
2023-03-11T00:22:33.375Z,99.9
2023-03-11T00:27:33.392Z,99.9
2023-03-11T00:32:33.428Z,99.9
2023-03-11T00:37:33.401Z,99.9
2023-03-11T00:42:33.383Z,99.9
2023-03-11T00:47:33.373Z,99.9
2023-03-11T00:52:33.503Z,99.9
2023-03-11T00:57:33.396Z,99.9
2023-03-11T01:02:33.397Z,99.9
2023-03-11T01:07:33.383Z,99.9
2023-03-11T01:12:33.390Z,99.9
2023-03-11T01:17:33.420Z,99.9
2023-03-11T01:22:33.386Z,99.9
2023-03-11T01:27:33.368Z,99.9
2023-03-11T01:32:33.420Z,99.9
2023-03-11T01:37:33.407Z,99.9
2023-03-11T01:42:33.666Z,99.9
2023-03-11T01:47:33.376Z,99.9
2023-03-11T01:52:33.402Z,99.9
2023-03-11T01:57:33.409Z,99.9
2023-03-11T02:02:33.411Z,99.9
2023-03-11T02:07:33.382Z,99.9
2023-03-11T02:12:33.412Z,99.9
2023-03-11T02:17:33.414Z,99.9
2023-03-11T02:22:33.468Z,99.9
2023-03-11T02:27:33.395Z,99.9
2023-03-11T02:32:33.500Z,99.9
2023-03-11T02:37:33.437Z,99.9
2023-03-11T02:42:33.583Z,99.9
2023-03-11T02:47:33.417Z,99.9
2023-03-11T02:52:33.409Z,99.9
2023-03-11T02:57:33.429Z,99.9
2023-03-11T03:02:33.407Z,99.9
2023-03-11T03:07:33.397Z,99.9
2023-03-11T03:12:33.460Z,99.9
2023-03-11T03:17:33.463Z,99.9
2023-03-11T03:22:33.417Z,99.9
2023-03-11T03:27:33.405Z,99.9
2023-03-11T03:32:33.430Z,99.9
2023-03-11T03:37:33.417Z,99.9
2023-03-11T03:42:33.918Z,99.9
2023-03-11T03:47:33.402Z,99.9
2023-03-11T03:52:33.410Z,99.9
2023-03-11T03:57:33.644Z,99.9
2023-03-11T04:02:33.455Z,99.9
2023-03-11T04:07:33.402Z,99.9
2023-03-11T04:12:33.453Z,99.9
2023-03-11T04:17:33.445Z,99.9
2023-03-11T04:22:33.433Z,99.9
2023-03-11T04:27:33.427Z,99.9
2023-03-11T04:32:33.480Z,99.9
2023-03-11T04:37:33.446Z,99.9
2023-03-11T04:42:33.419Z,99.9
2023-03-11T04:47:33.421Z,99.9
2023-03-11T04:52:33.438Z,99.9
2023-03-11T04:57:33.447Z,99.9
2023-03-11T05:02:33.412Z,99.9
2023-03-11T05:07:33.421Z,99.9
2023-03-11T05:12:33.456Z,99.9
2023-03-11T05:17:33.456Z,99.9
2023-03-11T05:22:33.415Z,99.9
2023-03-11T05:27:33.439Z,99.9
2023-03-11T05:32:33.520Z,99.9
2023-03-11T05:37:33.440Z,99.9
2023-03-11T05:42:33.443Z,99.9
2023-03-11T05:47:33.411Z,99.9
2023-03-11T05:52:33.465Z,99.9
2023-03-11T05:57:33.457Z,99.9
2023-03-11T06:02:33.431Z,99.9
2023-03-11T06:07:33.421Z,99.9
2023-03-11T06:12:33.456Z,99.9
2023-03-11T06:17:33.458Z,99.9
2023-03-11T06:22:33.430Z,99.9
2023-03-11T06:27:33.419Z,99.9
2023-03-11T06:32:33.521Z,99.9
2023-03-11T06:37:33.458Z,99.9
2023-03-11T06:42:33.441Z,99.9
2023-03-11T06:47:33.452Z,99.9
2023-03-11T06:52:33.454Z,99.9
2023-03-11T06:57:33.476Z,99.9
2023-03-11T07:02:33.492Z,99.9
2023-03-11T07:07:33.449Z,99.9
2023-03-11T07:12:33.484Z,99.9
2023-03-11T07:17:33.496Z,99.9
2023-03-11T07:22:33.488Z,99.9
2023-03-11T07:27:33.464Z,99.9
2023-03-11T07:32:33.540Z,99.9
2023-03-11T07:37:33.492Z,99.9
2023-03-11T07:42:33.802Z,99.9
2023-03-11T07:47:33.461Z,99.9
2023-03-11T07:52:33.474Z,99.9
2023-03-11T07:57:33.498Z,99.9
2023-03-11T08:02:33.515Z,99.9
2023-03-11T08:07:33.478Z,99.9
2023-03-11T08:12:33.495Z,99.9
2023-03-11T08:17:33.503Z,99.9
2023-03-11T08:22:33.478Z,99.9
2023-03-11T08:27:33.480Z,99.9
2023-03-11T08:32:33.548Z,99.9
2023-03-11T08:37:33.498Z,99.9
2023-03-11T08:42:33.511Z,99.9
2023-03-11T08:47:33.471Z,99.9
2023-03-11T08:52:33.495Z,99.9
2023-03-11T08:57:33.501Z,99.9
2023-03-11T09:02:33.501Z,99.9
2023-03-11T09:07:33.485Z,99.9
2023-03-11T09:12:33.487Z,99.9
2023-03-11T09:17:33.517Z,99.9
2023-03-11T09:22:33.493Z,99.9
2023-03-11T09:27:33.500Z,99.9
2023-03-11T09:32:33.552Z,99.9
2023-03-11T09:37:33.569Z,99.9
2023-03-11T09:42:33.545Z,99.9
2023-03-11T09:47:33.495Z,99.9
2023-03-11T09:52:33.506Z,99.9
2023-03-11T09:57:33.517Z,99.9
2023-03-11T10:02:33.598Z,99.9
2023-03-11T10:07:33.510Z,99.9
2023-03-11T10:12:33.509Z,99.9
2023-03-11T10:17:33.526Z,99.9
2023-03-11T10:22:33.506Z,99.9
2023-03-11T10:27:33.511Z,99.9
2023-03-11T10:32:33.589Z,99.9
2023-03-11T10:37:48.203Z,99.9
2023-03-11T10:42:33.764Z,99.9
2023-03-11T10:47:33.625Z,99.9
2023-03-11T10:52:33.643Z,99.9
2023-03-11T10:57:33.786Z,99.9
2023-03-11T11:02:33.775Z,99.9
2023-03-11T11:07:33.776Z,99.9
2023-03-11T11:12:33.845Z,99.9
2023-03-11T11:17:34.007Z,99.9
2023-03-11T11:22:33.983Z,99.9
2023-03-11T11:27:34.079Z,99.9
2023-03-11T11:32:34.049Z,99.9
2023-03-11T11:37:33.871Z,99.9
2023-03-11T11:42:34.233Z,99.9
2023-03-11T11:47:33.997Z,99.9
2023-03-11T11:52:34.336Z,99
2023-03-11T11:57:33.876Z,99.1
2023-03-11T12:02:33.884Z,99.2
2023-03-11T12:07:33.838Z,98.6
2023-03-11T12:12:33.917Z,98.9
2023-03-11T12:17:33.967Z,97.6
2023-03-11T12:22:33.853Z,97.1
2023-03-11T12:27:33.854Z,96.6
2023-03-11T12:32:34.115Z,96.6
2023-03-11T12:37:33.874Z,95.6
2023-03-11T12:42:33.942Z,95.6
2023-03-11T12:47:35.669Z,95.3
2023-03-11T12:52:33.887Z,94.9
2023-03-11T12:57:33.862Z,96
2023-03-11T13:02:33.890Z,95.5
2023-03-11T13:07:33.839Z,96
2023-03-11T13:12:33.841Z,94.6
2023-03-11T13:17:33.863Z,94.3
2023-03-11T13:22:33.869Z,93.5
2023-03-11T13:27:33.832Z,92.5
2023-03-11T13:32:34.114Z,91.9
2023-03-11T13:37:33.865Z,90
2023-03-11T13:42:33.861Z,89
2023-03-11T13:47:33.882Z,87.1
2023-03-11T13:52:33.857Z,86.2
2023-03-11T13:57:33.966Z,85
2023-03-11T14:02:33.869Z,85
2023-03-11T14:07:33.878Z,84
2023-03-11T14:12:33.902Z,84.9
2023-03-11T14:17:33.894Z,83.7
2023-03-11T14:22:33.921Z,83.3
2023-03-11T14:27:33.892Z,82.8
2023-03-11T14:32:34.188Z,81.4
2023-03-11T14:37:33.943Z,75.7
2023-03-11T14:42:33.988Z,73.2
2023-03-11T14:47:33.945Z,71.4
2023-03-11T14:52:33.976Z,70.2
2023-03-11T14:57:34.040Z,69.3
2023-03-11T15:02:33.995Z,69.5
2023-03-11T15:07:34.665Z,67.8
2023-03-11T15:12:34.057Z,67.2
2023-03-11T15:17:41.075Z,66.4
2023-03-11T15:22:34.050Z,66.7
2023-03-11T15:27:34.098Z,66
2023-03-11T15:32:34.082Z,64.5
2023-03-11T15:37:34.131Z,62.6
2023-03-11T15:42:34.172Z,62
2023-03-11T15:47:34.101Z,62
2023-03-11T15:52:34.107Z,61.8
2023-03-11T15:57:34.117Z,61.9
2023-03-11T16:02:34.144Z,63.5
2023-03-11T16:07:39.715Z,62.9
2023-03-11T16:12:34.071Z,60.8
2023-03-11T16:17:47.019Z,59.8
2023-03-11T16:22:34.077Z,60.2
2023-03-11T16:27:34.068Z,60.6
2023-03-11T16:32:34.103Z,61.8
2023-03-11T16:37:34.080Z,61.8
2023-03-11T16:42:34.120Z,62.3
2023-03-11T16:47:34.051Z,62.3
2023-03-11T16:52:34.203Z,62.6
2023-03-11T16:57:34.103Z,63
2023-03-11T17:02:34.119Z,63.9
2023-03-11T17:07:34.057Z,64.1
2023-03-11T17:12:34.051Z,64.5
2023-03-11T17:17:34.248Z,65
2023-03-11T17:22:34.062Z,65.5
2023-03-11T17:27:34.049Z,66.5
2023-03-11T17:32:34.173Z,66.5
2023-03-11T17:37:34.080Z,66.8
2023-03-11T17:42:34.058Z,67.5
2023-03-11T17:47:34.060Z,67.9
2023-03-11T17:52:34.049Z,68.4
2023-03-11T17:57:42.910Z,69.2
2023-03-11T18:02:34.040Z,69.8
2023-03-11T18:07:34.042Z,70.6
2023-03-11T18:12:34.058Z,71.5
2023-03-11T18:17:34.153Z,72.4
2023-03-11T18:22:35.341Z,73.2
2023-03-11T18:27:34.054Z,74
2023-03-11T18:32:34.050Z,74.4
2023-03-11T18:37:34.060Z,74.5
2023-03-11T18:42:34.035Z,74.5
2023-03-11T18:47:34.052Z,74.9
2023-03-11T18:52:34.102Z,75.1
2023-03-11T18:57:34.064Z,75.2
2023-03-11T19:02:34.036Z,75.7
2023-03-11T19:07:34.036Z,75.9
2023-03-11T19:12:34.031Z,76.3
2023-03-11T19:17:34.063Z,76.5
2023-03-11T19:22:34.030Z,76.7
2023-03-11T19:27:34.030Z,76.6
2023-03-11T19:32:34.061Z,77.2
2023-03-11T19:37:34.061Z,77.7
2023-03-11T19:42:34.026Z,78.1
2023-03-11T19:47:34.044Z,78.2
2023-03-11T19:52:34.022Z,78.7
2023-03-11T19:57:34.120Z,78.9
2023-03-11T20:02:34.118Z,79.3
2023-03-11T20:07:34.100Z,79.6
2023-03-11T20:12:34.125Z,79.9
2023-03-11T20:17:34.097Z,80.3
2023-03-11T20:22:34.107Z,80.3
2023-03-11T20:27:34.047Z,81.2
2023-03-11T20:32:34.108Z,80.6
2023-03-11T20:37:34.161Z,80.5
2023-03-11T20:42:34.078Z,80.4
2023-03-11T20:47:34.028Z,80.5
2023-03-11T20:52:34.076Z,80.9
2023-03-11T20:57:34.149Z,81
2023-03-11T21:02:34.162Z,81.1
2023-03-11T21:07:34.116Z,81
2023-03-11T21:12:34.003Z,81
2023-03-11T21:17:34.152Z,80.3
2023-03-11T21:22:34.288Z,80.4
2023-03-11T21:27:34.078Z,80.2
2023-03-11T21:32:34.285Z,80.3
2023-03-11T21:37:34.194Z,80.3
2023-03-11T21:42:34.188Z,80.5
2023-03-11T21:47:34.218Z,80.4
2023-03-11T21:52:34.139Z,80.7
2023-03-11T21:57:34.103Z,80.8
2023-03-11T22:02:34.160Z,80.6
2023-03-11T22:07:34.086Z,80.5
2023-03-11T22:12:34.204Z,80.3
2023-03-11T22:17:34.268Z,80.5
2023-03-11T22:22:34.063Z,80.4
2023-03-11T22:27:34.044Z,80.6
2023-03-11T22:32:34.116Z,80.5
2023-03-11T22:37:34.156Z,80.6
2023-03-11T22:42:34.076Z,80.7
2023-03-11T22:47:34.084Z,81.1
2023-03-11T22:52:34.096Z,82.4
2023-03-11T22:57:34.110Z,82
2023-03-11T23:02:34.120Z,81.8
2023-03-11T23:07:34.080Z,81.6
2023-03-11T23:12:34.150Z,81.5
2023-03-11T23:17:34.120Z,81.4
2023-03-11T23:22:34.072Z,81.4
2023-03-11T23:27:34.079Z,81.2
2023-03-11T23:32:34.157Z,81.2
2023-03-11T23:37:34.103Z,82.6
2023-03-11T23:42:34.069Z,83.9
2023-03-11T23:47:34.069Z,82.7
2023-03-11T23:52:34.098Z,82.4
2023-03-11T23:57:34.107Z,82.4
