createdAt,value
2018-04-18T00:00:33.536Z,100724.31
2018-04-18T00:03:02.431Z,100735.85
2018-04-18T00:05:31.403Z,100740.52
2018-04-18T00:08:03.973Z,100754.19
2018-04-18T00:10:33.181Z,100746.98
2018-04-18T00:13:02.170Z,100757.23
2018-04-18T00:15:32.114Z,100764.07
2018-04-18T00:18:01.076Z,100767.84
2018-04-18T00:20:30.311Z,100772.54
2018-04-18T00:23:00.185Z,100781.89
2018-04-18T00:25:29.295Z,100781.06
2018-04-18T00:27:58.316Z,100783.66
2018-04-18T00:30:28.344Z,100790.45
2018-04-18T00:32:58.006Z,100798.97
2018-04-18T00:35:26.925Z,100806.22
2018-04-18T00:37:58.660Z,100799.87
2018-04-18T00:40:28.053Z,100804.59
2018-04-18T00:42:56.855Z,100804.21
2018-04-18T00:45:25.933Z,100814.44
2018-04-18T00:47:54.950Z,100821.22
2018-04-18T00:50:23.836Z,100811.50
2018-04-18T00:52:52.959Z,100811.97
2018-04-18T00:55:22.233Z,100813.27
2018-04-18T00:57:52.156Z,100823.05
2018-04-18T01:00:22.309Z,100823.91
2018-04-18T01:02:51.468Z,100817.53
2018-04-18T01:05:20.564Z,100812.89
2018-04-18T01:10:24.925Z,100836.67
2018-04-18T01:12:53.900Z,100845.12
2018-04-18T01:15:22.993Z,100854.90
2018-04-18T01:20:26.024Z,100849.37
2018-04-18T01:22:54.988Z,100847.67
2018-04-18T01:25:23.983Z,100853.19
2018-04-18T01:27:52.898Z,100850.65
2018-04-18T01:30:21.867Z,100859.55
2018-04-18T01:32:50.963Z,100862.94
2018-04-18T01:35:20.161Z,100860.40
2018-04-18T01:37:49.152Z,100861.67
2018-04-18T01:40:19.807Z,100864.22
2018-04-18T01:42:48.751Z,100853.61
2018-04-18T01:45:18.635Z,100850.22
2018-04-18T01:50:21.599Z,100836.66
2018-04-18T01:52:50.497Z,100838.33
2018-04-18T01:55:20.336Z,100831.94
2018-04-18T01:57:49.365Z,100834.05
2018-04-18T02:00:19.051Z,100849.69
2018-04-18T02:02:49.175Z,100833.55
2018-04-18T02:05:19.108Z,100827.69
2018-04-18T02:07:48.182Z,100825.07
2018-04-18T02:10:20.312Z,100814.91
2018-04-18T02:12:50.130Z,100812.85
2018-04-18T02:15:19.201Z,100828.50
2018-04-18T02:17:49.234Z,100824.30
2018-04-18T02:20:18.234Z,100824.30
2018-04-18T02:22:47.228Z,100826.84
2018-04-18T02:25:16.322Z,100831.08
2018-04-18T02:27:45.214Z,100840.41
2018-04-18T02:30:14.142Z,100842.95
2018-04-18T02:32:43.902Z,100842.95
2018-04-18T02:35:13.322Z,100854.39
2018-04-18T02:37:43.032Z,100869.22
2018-04-18T02:40:13.726Z,100862.43
2018-04-18T02:42:42.925Z,100866.25
2018-04-18T02:45:11.857Z,100859.05
2018-04-18T02:47:42.492Z,100856.08
2018-04-18T02:50:11.592Z,100866.67
2018-04-18T02:52:40.511Z,100873.03
2018-04-18T02:55:09.488Z,100880.66
2018-04-18T02:57:38.413Z,100874.30
2018-04-18T03:00:09.059Z,100882.34
2018-04-18T03:02:38.128Z,100886.52
2018-04-18T03:05:07.090Z,100891.63
2018-04-18T03:07:36.073Z,100880.55
2018-04-18T03:10:06.173Z,100862.36
2018-04-18T03:12:35.297Z,100865.72
2018-04-18T03:15:04.399Z,100865.73
2018-04-18T03:17:33.493Z,100864.45
2018-04-18T03:20:02.628Z,100855.98
2018-04-18T03:22:32.329Z,100853.44
2018-04-18T03:25:01.369Z,100856.41
2018-04-18T03:27:30.285Z,100851.75
2018-04-18T03:29:59.309Z,100851.75
2018-04-18T03:32:28.514Z,100856.41
2018-04-18T03:34:57.470Z,100864.89
2018-04-18T03:37:26.465Z,100868.29
2018-04-18T03:39:56.769Z,100871.33
2018-04-18T03:42:25.930Z,100883.20
2018-04-18T03:44:54.878Z,100877.70
2018-04-18T03:47:26.057Z,100864.56
2018-04-18T03:49:55.097Z,100868.80
2018-04-18T03:52:24.008Z,100877.69
2018-04-18T03:54:53.107Z,100876.42
2018-04-18T03:57:22.031Z,100876.86
2018-04-18T03:59:51.092Z,100888.30
2018-04-18T04:02:24.796Z,100893.86
2018-04-18T04:04:53.892Z,100910.01
2018-04-18T04:07:23.197Z,100910.89
2018-04-18T04:09:53.010Z,100913.47
2018-04-18T04:12:22.003Z,100930.38
2018-04-18T04:14:51.102Z,100925.67
2018-04-18T04:20:17.867Z,100928.13
2018-04-18T04:22:59.352Z,100932.56
2018-04-18T04:25:28.340Z,100930.80
2018-04-18T04:27:57.530Z,100927.18
2018-04-18T04:33:01.779Z,100936.64
2018-04-18T04:35:30.665Z,100941.68
2018-04-18T04:38:00.694Z,100937.75
2018-04-18T04:40:29.786Z,100947.31
2018-04-18T04:42:59.813Z,100949.09
2018-04-18T04:45:29.066Z,100946.80
2018-04-18T04:47:58.170Z,100951.00
2018-04-18T04:50:27.101Z,100947.84
2018-04-18T04:52:56.200Z,100950.37
2018-04-18T04:55:25.190Z,100944.14
2018-04-18T04:57:54.218Z,100947.89
2018-04-18T05:02:58.008Z,100957.36
2018-04-18T05:05:27.858Z,100954.45
2018-04-18T05:08:04.144Z,100963.18
2018-04-18T05:10:34.821Z,100970.36
2018-04-18T05:13:04.655Z,100943.00
2018-04-18T05:15:34.039Z,100970.41
2018-04-18T05:18:03.033Z,100966.07
2018-04-18T05:23:06.443Z,100943.73
2018-04-18T05:25:36.673Z,100960.11
2018-04-18T05:28:05.880Z,100956.38
2018-04-18T05:30:34.901Z,100953.27
2018-04-18T05:33:05.934Z,100945.35
2018-04-18T05:35:38.583Z,100947.47
2018-04-18T05:38:07.630Z,100951.75
2018-04-18T05:40:36.700Z,100948.59
2018-04-18T05:43:05.675Z,100947.67
2018-04-18T05:45:34.768Z,100937.47
2018-04-18T05:48:04.431Z,100945.13
2018-04-18T05:50:33.574Z,100958.91
2018-04-18T05:53:02.559Z,100964.45
2018-04-18T05:55:31.663Z,100963.98
2018-04-18T05:58:03.313Z,100989.63
2018-04-18T06:00:32.321Z,100981.72
2018-04-18T06:03:01.417Z,101005.30
2018-04-18T06:05:30.507Z,101022.95
2018-04-18T06:07:59.505Z,101017.72
2018-04-18T06:10:28.495Z,101034.22
2018-04-18T06:12:58.382Z,101032.95
2018-04-18T06:15:27.402Z,101041.25
2018-04-18T06:17:56.297Z,101045.50
2018-04-18T06:20:26.935Z,101052.27
2018-04-18T06:22:55.862Z,101050.30
2018-04-18T06:25:24.860Z,101047.44
2018-04-18T06:27:56.724Z,101052.17
2018-04-18T06:30:25.765Z,101058.55
2018-04-18T06:32:54.663Z,101062.19
2018-04-18T06:35:23.755Z,101075.55
2018-04-18T06:37:53.553Z,101062.42
2018-04-18T06:40:22.464Z,101065.17
2018-04-18T06:45:25.575Z,101068.58
2018-04-18T06:47:54.563Z,101069.83
2018-04-18T06:50:23.604Z,101075.80
2018-04-18T06:52:52.499Z,101079.35
2018-04-18T06:55:21.510Z,101078.98
2018-04-18T06:57:52.319Z,101070.34
2018-04-18T07:00:21.239Z,101083.20
2018-04-18T07:02:50.369Z,101091.19
2018-04-18T07:05:19.374Z,101087.05
2018-04-18T07:07:48.504Z,101100.53
2018-04-18T07:10:18.275Z,101092.30
2018-04-18T07:12:47.993Z,101100.14
2018-04-18T07:15:16.885Z,101096.41
2018-04-18T07:17:45.769Z,101100.59
2018-04-18T07:20:14.873Z,101105.46
2018-04-18T07:22:43.860Z,101100.39
2018-04-18T07:25:12.820Z,101094.06
2018-04-18T07:30:17.401Z,101087.36
2018-04-18T07:32:46.608Z,101100.58
2018-04-18T07:35:16.588Z,101101.14
2018-04-18T07:37:45.611Z,101102.86
2018-04-18T07:40:14.541Z,101104.89
2018-04-18T07:42:44.237Z,101102.82
2018-04-18T07:45:13.313Z,101103.31
2018-04-18T07:47:42.273Z,101104.61
2018-04-18T07:50:13.146Z,101103.86
2018-04-18T07:52:42.039Z,101100.42
2018-04-18T07:55:11.587Z,101100.34
2018-04-18T07:57:42.476Z,101109.47
2018-04-18T08:00:11.611Z,101111.52
2018-04-18T08:02:42.683Z,101112.41
2018-04-18T08:05:12.057Z,101115.16
2018-04-18T08:07:40.894Z,101110.12
2018-04-18T08:10:09.745Z,101102.24
2018-04-18T08:12:38.759Z,101111.64
2018-04-18T08:15:07.589Z,101107.95
2018-04-18T08:17:36.394Z,101112.05
2018-04-18T08:20:05.275Z,101110.91
2018-04-18T08:22:34.238Z,101115.06
2018-04-18T08:25:03.213Z,101113.08
2018-04-18T08:27:32.826Z,101117.11
2018-04-18T08:30:01.712Z,101118.28
2018-04-18T08:32:30.592Z,101113.80
2018-04-18T08:37:33.945Z,101118.73
2018-04-18T08:40:02.773Z,101114.17
2018-04-18T08:42:33.549Z,101116.13
2018-04-18T08:45:02.379Z,101115.63
2018-04-18T08:47:31.167Z,101117.68
2018-04-18T08:50:00.148Z,101119.20
2018-04-18T08:52:30.083Z,101126.77
2018-04-18T08:54:58.968Z,101133.95
2018-04-18T08:57:27.818Z,101129.92
2018-04-18T08:59:56.711Z,101129.69
2018-04-18T09:02:25.571Z,101139.73
2018-04-18T09:05:00.588Z,101121.77
2018-04-18T09:07:29.716Z,101133.77
2018-04-18T09:09:58.702Z,101128.66
2018-04-18T09:12:27.574Z,101132.10
2018-04-18T09:14:56.420Z,101130.59
2018-04-18T09:17:25.305Z,101129.20
2018-04-18T09:22:28.612Z,101128.95
2018-04-18T09:24:57.412Z,101119.28
2018-04-18T09:27:26.250Z,101131.08
2018-04-18T09:29:55.054Z,101128.36
2018-04-18T09:32:23.853Z,101128.91
2018-04-18T09:34:55.328Z,101133.42
2018-04-18T09:37:27.564Z,101126.89
2018-04-18T09:39:56.522Z,101122.18
2018-04-18T09:42:26.444Z,101127.44
2018-04-18T09:44:56.487Z,101124.07
2018-04-18T09:49:59.827Z,101122.05
2018-04-18T09:52:28.619Z,101130.30
2018-04-18T09:54:57.466Z,101123.63
2018-04-18T09:57:26.334Z,101122.32
2018-04-18T09:59:55.193Z,101126.64
2018-04-18T10:02:30.957Z,101131.49
2018-04-18T10:05:05.177Z,101123.48
2018-04-18T10:10:07.909Z,101128.77
2018-04-18T10:12:37.318Z,101126.53
2018-04-18T10:15:07.197Z,101124.50
2018-04-18T10:17:36.221Z,101133.22
2018-04-18T10:20:05.266Z,101125.37
2018-04-18T10:22:34.519Z,101125.11
2018-04-18T10:25:03.512Z,101121.55
2018-04-18T10:27:33.332Z,101130.92
2018-04-18T10:30:02.414Z,101128.29
2018-04-18T10:32:31.370Z,101135.70
2018-04-18T10:35:00.418Z,101129.64
2018-04-18T10:37:31.388Z,101130.31
2018-04-18T10:40:00.213Z,101131.62
2018-04-18T10:42:29.116Z,101134.95
2018-04-18T10:44:58.810Z,101144.25
2018-04-18T10:47:27.626Z,101146.15
2018-04-18T10:49:57.389Z,101145.78
2018-04-18T10:52:28.868Z,101147.62
2018-04-18T10:54:57.680Z,101147.11
2018-04-18T10:57:26.533Z,101157.96
2018-04-18T11:02:29.550Z,101158.26
2018-04-18T11:04:58.482Z,101154.93
2018-04-18T11:07:28.276Z,101153.16
2018-04-18T11:09:57.094Z,101144.72
2018-04-18T11:12:25.880Z,101146.67
2018-04-18T11:14:54.761Z,101145.10
2018-04-18T11:17:23.574Z,101139.62
2018-04-18T11:19:52.368Z,101138.27
2018-04-18T11:22:21.209Z,101146.75
2018-04-18T11:24:50.067Z,101144.63
2018-04-18T11:27:18.884Z,101140.33
2018-04-18T11:29:48.624Z,101146.45
2018-04-18T11:32:18.493Z,101148.17
2018-04-18T11:34:47.307Z,101151.18
2018-04-18T11:37:16.181Z,101150.03
2018-04-18T11:39:45.628Z,101149.16
2018-04-18T11:42:14.511Z,101141.25
2018-04-18T11:44:43.479Z,101144.16
2018-04-18T11:47:12.283Z,101146.47
2018-04-18T11:49:41.143Z,101133.60
2018-04-18T11:52:10.069Z,101146.59
2018-04-18T11:54:38.896Z,101143.16
2018-04-18T11:57:07.738Z,101141.13
2018-04-18T11:59:38.246Z,101131.20
2018-04-18T12:02:07.838Z,101127.93
2018-04-18T12:04:37.236Z,101125.69
2018-04-18T12:07:07.814Z,101131.83
2018-04-18T12:09:36.827Z,101130.19
2018-04-18T12:12:09.305Z,101133.19
2018-04-18T12:14:40.915Z,101136.14
2018-04-18T12:17:12.762Z,101135.11
2018-04-18T12:19:42.448Z,101129.82
2018-04-18T12:22:11.440Z,101125.45
2018-04-18T12:24:40.492Z,101126.11
2018-04-18T12:27:09.409Z,101128.16
2018-04-18T12:29:38.308Z,101127.48
2018-04-18T12:32:07.441Z,101128.87
2018-04-18T12:34:36.393Z,101124.13
2018-04-18T12:37:05.375Z,101125.89
2018-04-18T12:39:34.380Z,101122.91
2018-04-18T12:42:03.478Z,101119.70
2018-04-18T12:44:32.474Z,101119.45
2018-04-18T12:47:01.673Z,101127.95
2018-04-18T12:49:30.592Z,101121.38
2018-04-18T12:51:59.568Z,101118.61
2018-04-18T12:54:28.547Z,101116.73
2018-04-18T12:56:57.477Z,101111.26
2018-04-18T12:59:27.462Z,101112.66
2018-04-18T13:04:30.709Z,101103.02
2018-04-18T13:06:59.695Z,101103.88
2018-04-18T13:09:28.660Z,101097.63
2018-04-18T13:11:57.750Z,101097.43
2018-04-18T13:14:26.852Z,101100.25
2018-04-18T13:16:56.865Z,101097.14
2018-04-18T13:19:27.546Z,101098.02
2018-04-18T13:21:58.591Z,101104.30
2018-04-18T13:24:28.561Z,101100.19
2018-04-18T13:26:57.656Z,101099.55
2018-04-18T13:29:26.753Z,101097.11
2018-04-18T13:31:55.845Z,101101.69
2018-04-18T13:34:25.054Z,101095.50
2018-04-18T13:36:54.826Z,101095.46
2018-04-18T13:39:23.750Z,101092.41
2018-04-18T13:41:52.675Z,101093.36
2018-04-18T13:44:25.069Z,101095.63
2018-04-18T13:46:54.043Z,101094.05
2018-04-18T13:49:23.009Z,101096.16
2018-04-18T13:51:52.990Z,101093.67
2018-04-18T13:54:21.918Z,101087.57
2018-04-18T13:56:50.948Z,101084.97
2018-04-18T13:59:22.730Z,101083.09
2018-04-18T14:01:51.660Z,101080.28
2018-04-18T14:04:20.658Z,101079.97
2018-04-18T14:09:24.631Z,101076.47
2018-04-18T14:11:54.502Z,101082.42
2018-04-18T14:14:23.627Z,101078.09
2018-04-18T14:16:52.697Z,101077.55
2018-04-18T14:19:21.725Z,101081.86
2018-04-18T14:21:50.679Z,101079.16
2018-04-18T14:24:19.681Z,101079.12
2018-04-18T14:26:49.297Z,101084.05
2018-04-18T14:29:18.383Z,101087.14
2018-04-18T14:31:47.763Z,101090.41
2018-04-18T14:34:16.677Z,101095.27
2018-04-18T14:36:45.673Z,101105.71
2018-04-18T14:39:15.658Z,101110.59
2018-04-18T14:41:44.602Z,101104.08
2018-04-18T14:44:13.573Z,101101.73
2018-04-18T14:46:43.287Z,101106.95
2018-04-18T14:49:12.281Z,101106.44
2018-04-18T14:51:41.871Z,101099.23
2018-04-18T14:54:10.782Z,101102.19
2018-04-18T14:56:39.805Z,101104.95
2018-04-18T14:59:10.300Z,101107.47
2018-04-18T15:01:39.299Z,101100.88
2018-04-18T15:04:09.210Z,101102.10
2018-04-18T15:06:39.024Z,101104.78
2018-04-18T15:09:08.061Z,101099.94
2018-04-18T15:11:37.010Z,101097.38
2018-04-18T15:14:08.590Z,101097.90
2018-04-18T15:16:37.558Z,101096.97
2018-04-18T15:19:07.488Z,101090.19
2018-04-18T15:21:36.501Z,101089.52
2018-04-18T15:24:05.671Z,101089.11
2018-04-18T15:26:35.544Z,101090.24
2018-04-18T15:29:04.702Z,101097.59
2018-04-18T15:31:33.995Z,101090.39
2018-04-18T15:34:03.899Z,101089.62
2018-04-18T15:36:32.863Z,101090.27
2018-04-18T15:39:01.900Z,101087.33
2018-04-18T15:41:30.885Z,101087.73
2018-04-18T15:43:59.835Z,101086.58
2018-04-18T15:46:28.869Z,101087.32
2018-04-18T15:48:59.009Z,101091.48
2018-04-18T15:51:28.603Z,101095.33
2018-04-18T15:53:57.600Z,101084.72
2018-04-18T15:56:28.233Z,101090.84
2018-04-18T15:58:57.326Z,101085.47
2018-04-18T16:01:26.418Z,101088.86
2018-04-18T16:03:55.373Z,101090.64
2018-04-18T16:06:26.864Z,101089.46
2018-04-18T16:08:57.025Z,101092.50
2018-04-18T16:11:25.912Z,101090.97
2018-04-18T16:13:54.873Z,101089.25
2018-04-18T16:16:24.779Z,101086.59
2018-04-18T16:18:53.878Z,101087.56
2018-04-18T16:21:22.978Z,101089.03
2018-04-18T16:23:52.226Z,101093.34
2018-04-18T16:26:21.993Z,101094.27
2018-04-18T16:31:25.823Z,101087.39
2018-04-18T16:33:54.850Z,101092.14
2018-04-18T16:36:23.946Z,101085.03
2018-04-18T16:38:53.102Z,101082.58
2018-04-18T16:41:22.303Z,101085.09
2018-04-18T16:43:54.168Z,101086.80
2018-04-18T16:46:23.165Z,101083.45
2018-04-18T16:48:52.153Z,101083.08
2018-04-18T16:51:22.185Z,101084.36
2018-04-18T16:53:51.246Z,101081.91
2018-04-18T16:56:20.275Z,101084.95
2018-04-18T17:01:24.829Z,101093.08
2018-04-18T17:03:55.946Z,101097.83
2018-04-18T17:06:26.020Z,101108.53
2018-04-18T17:08:55.000Z,101110.28
2018-04-18T17:11:23.964Z,101114.13
2018-04-18T17:13:53.045Z,101113.75
2018-04-18T17:16:21.964Z,101118.87
2018-04-18T17:18:51.154Z,101121.89
2018-04-18T17:21:21.223Z,101128.28
2018-04-18T17:23:50.165Z,101124.89
2018-04-18T17:26:19.153Z,101125.38
2018-04-18T17:28:50.091Z,101130.95
2018-04-18T17:31:20.519Z,101124.57
2018-04-18T17:33:49.459Z,101123.31
2018-04-18T17:36:18.568Z,101126.73
2018-04-18T17:38:48.027Z,101127.15
2018-04-18T17:41:17.882Z,101132.68
2018-04-18T17:43:46.914Z,101132.67
2018-04-18T17:46:15.919Z,101125.84
2018-04-18T17:48:45.933Z,101130.12
2018-04-18T17:51:20.454Z,101129.69
2018-04-18T17:53:49.348Z,101132.22
2018-04-18T17:56:18.341Z,101135.58
2018-04-18T17:58:47.539Z,101141.15
2018-04-18T18:01:17.251Z,101142.52
2018-04-18T18:03:47.067Z,101149.74
2018-04-18T18:06:16.985Z,101153.16
2018-04-18T18:08:46.075Z,101146.77
2018-04-18T18:11:15.216Z,101146.77
2018-04-18T18:13:47.281Z,101150.58
2018-04-18T18:16:16.746Z,101154.84
2018-04-18T18:18:45.700Z,101151.86
2018-04-18T18:21:14.726Z,101152.70
2018-04-18T18:23:43.625Z,101149.64
2018-04-18T18:26:14.069Z,101147.91
2018-04-18T18:28:45.101Z,101145.76
2018-04-18T18:31:14.606Z,101146.19
2018-04-18T18:33:43.596Z,101146.63
2018-04-18T18:36:13.450Z,101147.77
2018-04-18T18:38:42.509Z,101139.67
2018-04-18T18:41:11.400Z,101144.78
2018-04-18T18:43:40.940Z,101137.98
2018-04-18T18:46:10.741Z,101140.94
2018-04-18T18:48:43.154Z,101144.64
2018-04-18T18:51:12.067Z,101135.64
2018-04-18T18:53:41.065Z,101140.30
2018-04-18T18:56:11.752Z,101140.73
2018-04-18T18:58:40.705Z,101142.90
2018-04-18T19:01:10.003Z,101137.39
2018-04-18T19:03:39.859Z,101133.99
2018-04-18T19:06:08.975Z,101128.50
2018-04-18T19:08:37.904Z,101136.19
2018-04-18T19:11:07.010Z,101141.73
2018-04-18T19:13:35.839Z,101137.05
2018-04-18T19:16:04.884Z,101130.20
2018-04-18T19:18:34.853Z,101131.85
2018-04-18T19:21:03.899Z,101124.52
2018-04-18T19:23:32.898Z,101126.09
2018-04-18T19:26:02.769Z,101122.58
2018-04-18T19:28:31.999Z,101130.98
2018-04-18T19:31:01.046Z,101124.45
2018-04-18T19:33:30.941Z,101123.87
2018-04-18T19:36:00.132Z,101125.39
2018-04-18T19:38:29.218Z,101124.87
2018-04-18T19:40:59.754Z,101125.59
2018-04-18T19:43:28.802Z,101133.20
2018-04-18T19:45:57.900Z,101132.23
2018-04-18T19:48:28.528Z,101133.89
2018-04-18T19:50:57.685Z,101125.61
2018-04-18T19:53:26.768Z,101130.14
2018-04-18T19:55:58.422Z,101126.28
2018-04-18T19:58:29.260Z,101132.68
2018-04-18T20:00:58.286Z,101134.78
2018-04-18T20:03:30.184Z,101134.70
2018-04-18T20:05:59.170Z,101136.92
2018-04-18T20:08:29.883Z,101133.03
2018-04-18T20:13:33.318Z,101137.39
2018-04-18T20:16:02.567Z,101141.58
2018-04-18T20:18:31.553Z,101140.76
2018-04-18T20:21:01.779Z,101138.70
2018-04-18T20:23:30.786Z,101135.25
2018-04-18T20:25:59.767Z,101141.19
2018-04-18T20:28:28.761Z,101151.08
2018-04-18T20:30:57.858Z,101151.05
2018-04-18T20:33:29.815Z,101147.66
2018-04-18T20:35:58.888Z,101149.34
2018-04-18T20:38:29.341Z,101145.53
2018-04-18T20:41:04.734Z,101142.59
2018-04-18T20:43:33.676Z,101144.36
2018-04-18T20:46:02.792Z,101144.83
2018-04-18T20:48:31.962Z,101143.17
2018-04-18T20:51:00.941Z,101148.23
2018-04-18T20:53:29.866Z,101143.47
2018-04-18T20:55:59.009Z,101138.79
2018-04-18T20:58:28.003Z,101142.74
2018-04-18T21:01:08.106Z,101141.45
2018-04-18T21:03:37.351Z,101141.48
2018-04-18T21:06:06.501Z,101138.09
2018-04-18T21:08:36.716Z,101140.23
2018-04-18T21:11:07.147Z,101141.08
2018-04-18T21:13:36.247Z,101142.36
2018-04-18T21:16:05.446Z,101141.13
2018-04-18T21:18:34.330Z,101142.83
2018-04-18T21:21:03.546Z,101145.81
2018-04-18T21:23:34.267Z,101141.08
2018-04-18T21:26:03.684Z,101140.64
2018-04-18T21:28:32.782Z,101130.89
2018-04-18T21:31:01.666Z,101130.89
2018-04-18T21:33:30.553Z,101125.72
2018-04-18T21:35:59.441Z,101132.17
2018-04-18T21:38:30.387Z,101131.77
2018-04-18T21:41:00.344Z,101129.16
2018-04-18T21:43:29.347Z,101130.91
2018-04-18T21:46:01.973Z,101123.55
2018-04-18T21:48:31.998Z,101125.23
2018-04-18T21:51:02.321Z,101128.27
2018-04-18T21:53:33.869Z,101128.35
2018-04-18T21:56:02.973Z,101126.22
2018-04-18T21:58:32.739Z,101122.75
2018-04-18T22:01:02.590Z,101123.15
2018-04-18T22:03:31.639Z,101126.64
2018-04-18T22:06:00.635Z,101123.30
2018-04-18T22:08:34.715Z,101125.39
2018-04-18T22:11:04.612Z,101122.35
2018-04-18T22:13:34.318Z,101122.75
2018-04-18T22:16:06.775Z,101125.77
2018-04-18T22:18:35.842Z,101123.61
2018-04-18T22:21:05.187Z,101127.87
2018-04-18T22:26:11.041Z,101130.80
2018-04-18T22:28:40.391Z,101135.06
2018-04-18T22:31:09.342Z,101133.69
2018-04-18T22:33:38.526Z,101127.70
2018-04-18T22:36:07.451Z,101134.41
2018-04-18T22:38:36.548Z,101139.22
2018-04-18T22:41:08.181Z,101140.08
2018-04-18T22:43:37.089Z,101130.70
2018-04-18T22:46:06.927Z,101129.08
2018-04-18T22:48:36.218Z,101127.83
2018-04-18T22:51:05.206Z,101127.08
2018-04-18T22:53:34.093Z,101125.80
2018-04-18T22:56:03.346Z,101130.42
2018-04-18T22:58:32.516Z,101123.27
2018-04-18T23:01:02.246Z,101128.84
2018-04-18T23:03:31.396Z,101127.20
2018-04-18T23:06:00.395Z,101130.64
2018-04-18T23:08:29.481Z,101121.25
2018-04-18T23:10:58.379Z,101116.13
2018-04-18T23:13:27.381Z,101110.97
2018-04-18T23:15:57.864Z,101107.67
2018-04-18T23:18:26.901Z,101107.27
2018-04-18T23:20:55.894Z,101107.34
2018-04-18T23:23:25.608Z,101104.80
2018-04-18T23:25:54.909Z,101117.64
2018-04-18T23:28:24.827Z,101116.52
2018-04-18T23:30:53.845Z,101113.62
2018-04-18T23:33:25.314Z,101109.38
2018-04-18T23:35:54.271Z,101102.62
2018-04-18T23:38:23.149Z,101102.55
2018-04-18T23:40:54.062Z,101097.39
2018-04-18T23:43:24.113Z,101088.25
2018-04-18T23:45:53.114Z,101082.16
2018-04-18T23:48:22.961Z,101084.92
2018-04-18T23:50:51.963Z,101079.62
2018-04-18T23:53:22.174Z,101083.45
2018-04-18T23:55:52.001Z,101087.63
2018-04-18T23:58:21.047Z,101076.46
