createdAt,value
2019-01-21T00:01:22.039Z,41.20
2019-01-21T00:06:22.009Z,49.13
2019-01-21T00:11:21.923Z,55.37
2019-01-21T00:16:21.581Z,40.20
2019-01-21T00:21:21.247Z,49.77
2019-01-21T00:26:21.051Z,49.20
2019-01-21T00:31:20.696Z,56.63
2019-01-21T00:36:20.418Z,52.73
2019-01-21T00:41:20.054Z,46.57
2019-01-21T00:46:19.723Z,53.70
2019-01-21T00:51:19.376Z,45.17
2019-01-21T00:56:19.042Z,44.83
2019-01-21T01:01:18.780Z,41.60
2019-01-21T01:06:18.439Z,53.47
2019-01-21T01:11:18.062Z,44.20
2019-01-21T01:16:17.865Z,42.37
2019-01-21T01:21:17.592Z,34.57
2019-01-21T01:26:17.307Z,57.23
2019-01-21T01:31:17.139Z,45.43
2019-01-21T01:36:17.039Z,48.20
2019-01-21T01:41:16.792Z,40.63
2019-01-21T01:46:16.451Z,48.60
2019-01-21T01:51:16.411Z,55.43
2019-01-21T01:56:16.043Z,50.00
2019-01-21T02:01:15.792Z,50.63
2019-01-21T02:06:16.847Z,61.23
2019-01-21T02:11:16.481Z,50.23
2019-01-21T02:16:16.131Z,51.13
2019-01-21T02:21:15.770Z,37.60
2019-01-21T02:26:20.974Z,49.00
2019-01-21T02:31:48.930Z,38.53
2019-01-21T02:37:12.273Z,58.30
2019-01-21T02:42:26.615Z,54.80
2019-01-21T02:47:37.679Z,38.67
2019-01-21T02:52:59.176Z,54.00
2019-01-21T02:58:27.790Z,46.67
2019-01-21T03:03:58.119Z,66.67
2019-01-21T03:09:30.552Z,54.47
2019-01-21T03:15:16.983Z,59.30
2019-01-21T03:20:35.880Z,44.57
2019-01-21T03:26:22.372Z,46.87
2019-01-21T03:32:17.996Z,53.33
2019-01-21T03:38:04.808Z,54.90
2019-01-21T03:43:18.807Z,64.87
2019-01-21T03:48:42.427Z,49.20
2019-01-21T03:54:03.491Z,54.10
2019-01-21T03:59:25.456Z,51.47
2019-01-21T04:04:50.175Z,53.13
2019-01-21T04:10:25.819Z,46.10
2019-01-21T04:15:47.799Z,44.80
2019-01-21T04:21:12.497Z,59.13
2019-01-21T04:26:21.740Z,63.23
2019-01-21T04:31:58.302Z,54.53
2019-01-21T04:37:48.775Z,47.80
2019-01-21T04:43:19.139Z,41.67
2019-01-21T04:49:03.578Z,48.10
2019-01-21T04:54:46.186Z,45.47
2019-01-21T05:00:31.799Z,39.77
2019-01-21T05:05:46.646Z,42.60
2019-01-21T05:11:09.795Z,45.53
2019-01-21T05:16:24.828Z,37.47
2019-01-21T05:22:07.077Z,38.70
2019-01-21T05:27:42.448Z,54.77
2019-01-21T05:33:31.115Z,53.77
2019-01-21T05:38:54.124Z,45.00
2019-01-21T05:44:12.170Z,49.13
2019-01-21T05:50:02.304Z,45.63
2019-01-21T05:55:12.967Z,45.37
2019-01-21T06:00:41.859Z,52.10
2019-01-21T06:06:26.275Z,47.00
2019-01-21T06:12:00.588Z,44.23
2019-01-21T06:17:41.487Z,42.40
2019-01-21T06:23:15.388Z,46.60
2019-01-21T06:28:48.933Z,39.90
2019-01-21T06:34:19.814Z,43.33
2019-01-21T06:40:05.439Z,41.57
2019-01-21T06:45:30.230Z,43.07
2019-01-21T06:51:08.116Z,42.77
2019-01-21T06:56:48.970Z,54.47
2019-01-21T07:02:45.706Z,41.03
2019-01-21T07:08:20.927Z,39.07
2019-01-21T07:13:57.471Z,44.47
2019-01-21T07:19:18.347Z,43.20
2019-01-21T07:24:58.223Z,45.70
2019-01-21T07:30:14.947Z,40.77
2019-01-21T07:36:11.179Z,47.47
2019-01-21T07:41:37.866Z,46.23
2019-01-21T07:47:24.538Z,43.60
2019-01-21T07:53:02.691Z,41.57
2019-01-21T07:58:58.399Z,50.00
2019-01-21T08:04:50.070Z,40.80
2019-01-21T08:10:29.892Z,52.37
2019-01-21T08:15:49.503Z,40.10
2019-01-21T08:21:15.163Z,51.37
2019-01-21T08:26:46.479Z,48.03
2019-01-21T08:32:22.716Z,46.10
2019-01-21T08:37:48.219Z,39.77
2019-01-21T08:43:22.949Z,42.33
2019-01-21T08:48:46.730Z,44.13
2019-01-21T08:54:24.866Z,49.23
2019-01-21T08:59:40.428Z,47.17
2019-01-21T09:05:12.037Z,40.07
2019-01-21T09:10:43.339Z,44.40
2019-01-21T09:16:39.082Z,41.70
2019-01-21T09:22:05.178Z,44.13
2019-01-21T09:27:35.598Z,41.33
2019-01-21T09:33:06.317Z,42.93
2019-01-21T09:38:39.174Z,42.80
2019-01-21T09:44:14.252Z,40.13
2019-01-21T09:49:12.859Z,34.90
2019-01-21T09:54:12.904Z,46.30
2019-01-21T09:59:12.881Z,38.30
2019-01-21T10:04:18.034Z,38.47
2019-01-21T10:09:45.391Z,37.83
2019-01-21T10:15:12.979Z,29.07
2019-01-21T10:20:52.499Z,35.10
2019-01-21T10:26:06.442Z,44.37
2019-01-21T10:31:59.225Z,49.00
2019-01-21T10:37:51.098Z,34.87
2019-01-21T10:43:41.538Z,36.83
2019-01-21T10:49:01.471Z,37.00
2019-01-21T10:54:37.232Z,39.20
2019-01-21T11:00:18.803Z,34.57
2019-01-21T11:05:46.321Z,35.53
2019-01-21T11:11:07.459Z,36.40
2019-01-21T11:16:12.743Z,32.20
2019-01-21T11:21:41.320Z,36.60
2019-01-21T11:27:37.479Z,30.43
2019-01-21T11:33:18.539Z,30.13
2019-01-21T11:38:55.056Z,33.97
2019-01-21T11:44:31.115Z,39.40
2019-01-21T11:49:56.091Z,27.77
2019-01-21T11:55:44.879Z,35.80
2019-01-21T12:00:54.664Z,36.77
2019-01-21T12:06:01.860Z,29.30
2019-01-21T12:11:34.774Z,19.10
2019-01-21T12:17:11.507Z,30.47
2019-01-21T12:22:30.443Z,30.80
2019-01-21T12:28:21.427Z,34.17
2019-01-21T12:33:57.519Z,28.47
2019-01-21T12:39:41.716Z,31.90
2019-01-21T12:44:55.915Z,30.30
2019-01-21T12:50:39.295Z,27.70
2019-01-21T12:55:53.224Z,33.80
2019-01-21T13:01:22.403Z,32.73
2019-01-21T13:06:50.735Z,26.93
2019-01-21T13:12:00.656Z,23.70
2019-01-21T13:17:31.304Z,27.57
2019-01-21T13:22:57.068Z,28.00
2019-01-21T13:28:14.895Z,34.20
2019-01-21T13:33:44.143Z,30.07
2019-01-21T13:39:17.498Z,29.00
2019-01-21T13:44:43.686Z,34.33
2019-01-21T13:50:23.667Z,27.57
2019-01-21T13:55:56.072Z,28.57
2019-01-21T14:01:21.208Z,23.33
2019-01-21T14:06:55.824Z,25.43
2019-01-21T14:12:08.855Z,24.53
2019-01-21T14:17:53.371Z,33.87
2019-01-21T14:23:06.643Z,23.73
2019-01-21T14:28:33.883Z,28.80
2019-01-21T14:33:42.703Z,21.43
2019-01-21T14:39:07.838Z,27.40
2019-01-21T14:44:41.631Z,26.57
2019-01-21T14:49:58.499Z,27.40
2019-01-21T14:55:34.269Z,30.97
2019-01-21T15:01:17.459Z,27.63
2019-01-21T15:06:52.464Z,31.07
2019-01-21T15:12:11.959Z,32.53
2019-01-21T15:18:13.806Z,30.83
2019-01-21T15:23:35.753Z,28.90
2019-01-21T15:29:13.201Z,34.07
2019-01-21T15:34:35.107Z,30.83
2019-01-21T15:40:03.424Z,27.63
2019-01-21T15:45:37.888Z,29.53
2019-01-21T15:51:17.146Z,25.37
2019-01-21T15:56:29.407Z,25.67
2019-01-21T16:01:55.362Z,44.53
2019-01-21T16:07:24.495Z,26.70
2019-01-21T16:12:44.470Z,35.13
2019-01-21T16:18:13.857Z,39.13
2019-01-21T16:23:49.094Z,25.90
2019-01-21T16:29:26.143Z,29.17
2019-01-21T16:34:57.624Z,27.40
2019-01-21T16:40:15.979Z,36.83
2019-01-21T16:45:15.968Z,33.73
2019-01-21T16:50:15.906Z,32.80
2019-01-21T16:55:15.642Z,38.47
2019-01-21T17:00:15.879Z,28.33
2019-01-21T17:05:15.743Z,42.60
2019-01-21T17:10:15.487Z,39.20
2019-01-21T17:15:15.431Z,42.70
2019-01-21T17:20:17.970Z,30.40
2019-01-21T17:25:17.911Z,28.40
2019-01-21T17:30:17.691Z,34.30
2019-01-21T17:35:17.434Z,32.83
2019-01-21T17:40:18.494Z,35.07
2019-01-21T17:45:19.171Z,36.13
2019-01-21T17:50:19.094Z,35.70
2019-01-21T17:55:19.035Z,29.57
2019-01-21T18:00:21.808Z,35.07
2019-01-21T18:05:21.715Z,36.23
2019-01-21T18:10:21.807Z,36.07
2019-01-21T18:15:21.483Z,52.07
2019-01-21T18:20:23.454Z,46.35
2019-01-21T18:25:23.331Z,32.50
2019-01-21T18:30:25.563Z,35.20
2019-01-21T18:35:25.266Z,31.83
2019-01-21T18:40:25.370Z,39.53
2019-01-21T18:45:26.829Z,43.73
2019-01-21T18:50:26.627Z,31.17
2019-01-21T18:55:26.383Z,45.27
2019-01-21T19:00:26.587Z,49.87
2019-01-21T19:05:26.315Z,41.20
2019-01-21T19:10:26.471Z,46.03
2019-01-21T19:15:28.875Z,45.63
2019-01-21T19:20:28.647Z,35.67
2019-01-21T19:25:29.380Z,27.10
2019-01-21T19:30:29.319Z,29.20
2019-01-21T19:35:31.537Z,40.43
2019-01-21T19:40:32.208Z,46.67
2019-01-21T19:45:31.920Z,30.07
2019-01-21T19:50:31.927Z,24.70
2019-01-21T19:55:37.462Z,39.50
2019-01-21T20:00:37.208Z,35.83
2019-01-21T20:05:37.018Z,37.70
2019-01-21T20:10:36.742Z,34.90
2019-01-21T20:15:36.495Z,38.13
2019-01-21T20:20:38.568Z,48.30
2019-01-21T20:25:38.219Z,43.87
2019-01-21T20:30:37.967Z,29.67
2019-01-21T20:35:38.035Z,44.87
2019-01-21T20:40:38.368Z,43.23
2019-01-21T20:45:38.035Z,42.63
2019-01-21T20:50:37.863Z,50.37
2019-01-21T20:55:37.603Z,45.23
2019-01-21T21:00:37.591Z,39.23
2019-01-21T21:05:37.555Z,40.20
2019-01-21T21:10:37.766Z,43.67
2019-01-21T21:15:37.804Z,40.30
2019-01-21T21:20:37.882Z,33.00
2019-01-21T21:25:38.383Z,26.60
2019-01-21T21:30:38.747Z,37.23
2019-01-21T21:35:39.398Z,40.60
2019-01-21T21:40:39.446Z,44.20
2019-01-21T21:45:39.555Z,40.83
2019-01-21T21:50:39.635Z,26.57
2019-01-21T21:55:39.625Z,40.57
2019-01-21T22:00:39.775Z,34.50
2019-01-21T22:05:39.894Z,33.13
2019-01-21T22:10:39.897Z,36.73
2019-01-21T22:15:40.039Z,38.27
2019-01-21T22:20:40.023Z,35.03
2019-01-21T22:25:40.074Z,32.33
2019-01-21T22:30:39.827Z,40.13
2019-01-21T22:35:39.487Z,28.20
2019-01-21T22:40:39.161Z,30.87
2019-01-21T22:45:39.935Z,36.83
2019-01-21T22:50:39.595Z,34.60
2019-01-21T22:55:39.640Z,30.60
2019-01-21T23:01:04.141Z,42.43
2019-01-21T23:06:03.978Z,39.13
2019-01-21T23:11:03.724Z,34.60
2019-01-21T23:16:03.480Z,34.50
2019-01-21T23:21:03.607Z,38.07
2019-01-21T23:26:03.238Z,45.47
2019-01-21T23:31:02.884Z,41.80
2019-01-21T23:36:02.543Z,38.27
2019-01-21T23:41:02.268Z,41.43
2019-01-21T23:46:01.936Z,33.23
2019-01-21T23:51:02.643Z,41.20
2019-01-21T23:56:02.296Z,41.13
