createdAt,value
2022-12-08T00:01:21.437Z,1.40
2022-12-08T00:03:48.325Z,1.40
2022-12-08T00:06:40.365Z,1.40
2022-12-08T00:09:21.901Z,1.40
2022-12-08T00:12:17.608Z,1.40
2022-12-08T00:14:46.590Z,1.40
2022-12-08T00:17:14.986Z,1.40
2022-12-08T00:19:42.167Z,1.30
2022-12-08T00:22:10.263Z,1.30
2022-12-08T00:24:39.596Z,1.40
2022-12-08T00:27:12.267Z,1.30
2022-12-08T00:29:38.944Z,1.30
2022-12-08T00:32:06.661Z,1.30
2022-12-08T00:34:33.974Z,1.40
2022-12-08T00:37:00.724Z,1.30
2022-12-08T00:39:27.522Z,1.40
2022-12-08T00:42:12.422Z,1.40
2022-12-08T00:44:43.385Z,1.50
2022-12-08T00:47:11.405Z,1.40
2022-12-08T00:49:38.053Z,1.30
2022-12-08T00:52:04.863Z,1.30
2022-12-08T00:54:31.473Z,1.30
2022-12-08T00:56:58.220Z,1.30
2022-12-08T00:59:24.839Z,1.30
2022-12-08T01:01:51.496Z,1.30
2022-12-08T01:04:19.312Z,1.30
2022-12-08T01:06:46.781Z,1.30
2022-12-08T01:09:15.168Z,1.30
2022-12-08T01:11:41.919Z,1.30
2022-12-08T01:14:08.543Z,1.30
2022-12-08T01:16:36.491Z,1.30
2022-12-08T01:19:03.616Z,1.40
2022-12-08T01:21:30.227Z,1.40
2022-12-08T01:23:59.006Z,1.40
2022-12-08T01:26:25.579Z,1.40
2022-12-08T01:28:52.174Z,1.40
2022-12-08T01:31:20.957Z,1.40
2022-12-08T01:33:48.214Z,1.40
2022-12-08T01:36:26.343Z,1.30
2022-12-08T01:38:54.053Z,1.30
2022-12-08T01:41:23.597Z,1.30
2022-12-08T01:43:59.020Z,1.30
2022-12-08T01:46:27.043Z,1.30
2022-12-08T01:48:59.228Z,1.30
2022-12-08T01:51:26.475Z,1.30
2022-12-08T01:53:53.355Z,1.30
2022-12-08T01:56:29.018Z,1.30
2022-12-08T01:58:56.454Z,1.30
2022-12-08T02:01:23.502Z,1.30
2022-12-08T02:04:01.250Z,1.30
2022-12-08T02:06:30.805Z,1.30
2022-12-08T02:08:59.367Z,1.20
2022-12-08T02:11:25.970Z,1.30
2022-12-08T02:13:53.996Z,1.30
2022-12-08T02:16:29.644Z,1.20
2022-12-08T02:19:31.207Z,1.30
2022-12-08T02:22:39.229Z,1.30
2022-12-08T02:25:24.483Z,1.30
2022-12-08T02:27:54.064Z,1.30
2022-12-08T02:30:41.075Z,1.20
2022-12-08T02:33:44.541Z,1.20
2022-12-08T02:36:16.181Z,1.20
2022-12-08T02:38:45.911Z,1.20
2022-12-08T02:41:30.204Z,1.10
2022-12-08T02:44:12.529Z,1.10
2022-12-08T02:46:48.257Z,1.10
2022-12-08T02:49:16.604Z,1.10
2022-12-08T02:51:43.203Z,1.10
2022-12-08T02:54:10.392Z,1.10
2022-12-08T02:57:01.845Z,1.10
2022-12-08T02:59:43.226Z,1.10
2022-12-08T03:02:21.562Z,1.20
2022-12-08T03:05:21.844Z,1.10
2022-12-08T03:08:20.623Z,1.00
2022-12-08T03:11:03.534Z,1.10
2022-12-08T03:13:39.963Z,1.00
2022-12-08T03:16:09.772Z,1.00
2022-12-08T03:18:43.918Z,1.10
2022-12-08T03:21:13.239Z,1.10
2022-12-08T03:23:42.862Z,1.10
2022-12-08T03:26:16.237Z,1.10
2022-12-08T03:28:42.884Z,1.00
2022-12-08T03:31:13.920Z,1.00
2022-12-08T03:33:45.383Z,0.90
2022-12-08T03:36:13.887Z,0.80
2022-12-08T03:38:43.253Z,0.80
2022-12-08T03:41:19.602Z,0.90
2022-12-08T03:43:59.328Z,0.90
2022-12-08T03:48:53.957Z,0.90
2022-12-08T03:51:21.310Z,0.80
2022-12-08T03:53:47.982Z,0.80
2022-12-08T03:56:36.818Z,0.80
2022-12-08T03:59:04.756Z,0.80
2022-12-08T04:01:31.772Z,0.80
2022-12-08T04:03:58.444Z,0.80
2022-12-08T04:06:25.353Z,0.90
2022-12-08T04:08:53.386Z,0.80
2022-12-08T04:11:20.819Z,0.80
2022-12-08T04:13:47.875Z,0.60
2022-12-08T04:16:20.308Z,0.50
2022-12-08T04:18:47.174Z,0.50
2022-12-08T04:21:14.258Z,0.50
2022-12-08T04:23:41.536Z,0.50
2022-12-08T04:26:08.766Z,0.50
2022-12-08T04:28:35.802Z,0.60
2022-12-08T04:31:02.599Z,0.50
2022-12-08T04:33:29.511Z,0.50
2022-12-08T04:35:56.260Z,0.50
2022-12-08T04:38:22.910Z,0.60
2022-12-08T04:40:49.614Z,0.60
2022-12-08T04:43:16.207Z,0.60
2022-12-08T04:45:43.207Z,0.60
2022-12-08T04:48:13.067Z,0.60
2022-12-08T04:50:41.834Z,0.50
2022-12-08T04:53:09.521Z,0.40
2022-12-08T04:55:43.725Z,0.40
2022-12-08T04:58:15.011Z,0.50
2022-12-08T05:00:42.184Z,0.40
2022-12-08T05:03:09.248Z,0.50
2022-12-08T05:05:35.973Z,0.50
2022-12-08T05:08:02.992Z,0.60
2022-12-08T05:10:29.839Z,0.60
2022-12-08T05:12:58.276Z,0.60
2022-12-08T05:15:25.135Z,0.60
2022-12-08T05:17:51.775Z,0.60
2022-12-08T05:20:18.474Z,0.60
2022-12-08T05:22:45.079Z,0.70
2022-12-08T05:25:11.784Z,0.70
2022-12-08T05:27:38.427Z,0.70
2022-12-08T05:30:06.233Z,0.80
2022-12-08T05:32:32.998Z,0.80
2022-12-08T05:34:59.594Z,0.80
2022-12-08T05:37:26.250Z,0.80
2022-12-08T05:39:52.957Z,0.80
2022-12-08T05:42:24.563Z,0.80
2022-12-08T05:44:52.146Z,0.80
2022-12-08T05:47:18.779Z,0.80
2022-12-08T05:49:45.445Z,0.80
2022-12-08T05:52:12.060Z,0.80
2022-12-08T05:54:38.711Z,0.90
2022-12-08T05:57:05.306Z,0.90
2022-12-08T05:59:31.930Z,1.00
2022-12-08T06:01:58.629Z,1.00
2022-12-08T06:04:25.328Z,0.90
2022-12-08T06:06:52.346Z,0.90
2022-12-08T06:09:18.917Z,0.90
2022-12-08T06:11:47.083Z,1.00
2022-12-08T06:14:13.756Z,1.00
2022-12-08T06:16:40.416Z,1.00
2022-12-08T06:19:07.227Z,1.00
2022-12-08T06:21:33.871Z,1.00
2022-12-08T06:24:00.519Z,1.00
2022-12-08T06:26:27.183Z,1.10
2022-12-08T06:28:53.860Z,1.20
2022-12-08T06:31:26.325Z,1.20
2022-12-08T06:33:54.335Z,1.20
2022-12-08T06:36:23.458Z,1.20
2022-12-08T06:38:50.332Z,1.20
2022-12-08T06:41:17.309Z,1.10
2022-12-08T06:43:44.189Z,2.70
2022-12-08T06:46:15.425Z,2.70
2022-12-08T06:48:42.151Z,2.50
2022-12-08T06:51:22.005Z,2.30
2022-12-08T06:53:48.776Z,1.80
2022-12-08T06:56:16.768Z,1.50
2022-12-08T06:58:49.039Z,1.40
2022-12-08T07:01:19.129Z,1.30
2022-12-08T07:03:46.237Z,1.20
2022-12-08T07:06:16.845Z,1.20
2022-12-08T07:08:43.485Z,1.10
2022-12-08T07:11:14.099Z,1.10
2022-12-08T07:13:43.237Z,1.10
2022-12-08T07:16:11.986Z,1.20
2022-12-08T07:18:39.264Z,1.20
2022-12-08T07:21:07.496Z,1.10
2022-12-08T07:23:34.621Z,1.20
2022-12-08T07:26:03.051Z,1.40
2022-12-08T07:28:33.910Z,1.50
2022-12-08T07:31:00.881Z,1.60
2022-12-08T07:33:27.824Z,1.60
2022-12-08T07:35:58.977Z,1.50
2022-12-08T07:38:26.108Z,1.40
2022-12-08T07:40:53.616Z,1.40
2022-12-08T07:43:21.655Z,1.30
2022-12-08T07:45:48.815Z,1.40
2022-12-08T07:48:15.962Z,1.30
2022-12-08T07:50:43.131Z,1.50
2022-12-08T07:53:10.023Z,1.60
2022-12-08T07:55:44.404Z,1.60
2022-12-08T07:58:11.768Z,1.60
2022-12-08T08:00:38.629Z,1.60
2022-12-08T08:03:06.180Z,1.70
2022-12-08T08:05:32.967Z,1.70
2022-12-08T08:07:59.624Z,1.70
2022-12-08T08:10:26.294Z,1.70
2022-12-08T08:12:52.985Z,1.80
2022-12-08T08:15:21.088Z,1.80
2022-12-08T08:17:53.616Z,1.80
2022-12-08T08:20:21.216Z,1.90
2022-12-08T08:22:49.615Z,1.90
2022-12-08T08:25:17.370Z,1.90
2022-12-08T08:27:44.272Z,1.90
2022-12-08T08:30:19.657Z,1.90
2022-12-08T08:32:47.680Z,1.90
2022-12-08T08:35:14.673Z,2.00
2022-12-08T08:37:45.773Z,2.20
2022-12-08T08:40:15.552Z,2.10
2022-12-08T08:42:42.121Z,2.20
2022-12-08T08:45:09.049Z,2.30
2022-12-08T08:47:35.735Z,2.30
2022-12-08T08:50:03.061Z,2.40
2022-12-08T08:52:30.048Z,2.50
2022-12-08T08:54:56.712Z,2.50
2022-12-08T08:57:25.845Z,2.60
2022-12-08T08:59:53.787Z,2.70
2022-12-08T09:02:21.141Z,2.70
2022-12-08T09:04:47.916Z,2.80
2022-12-08T09:07:15.672Z,2.80
2022-12-08T09:09:42.262Z,2.90
2022-12-08T09:12:09.054Z,2.90
2022-12-08T09:14:35.728Z,2.90
2022-12-08T09:17:02.408Z,3.00
2022-12-08T09:19:29.065Z,3.00
2022-12-08T09:21:55.643Z,3.10
2022-12-08T09:24:23.095Z,3.20
2022-12-08T09:26:49.952Z,3.20
2022-12-08T09:29:17.547Z,3.20
2022-12-08T09:31:44.273Z,3.30
2022-12-08T09:34:12.362Z,3.30
2022-12-08T09:36:39.619Z,3.30
2022-12-08T09:39:06.427Z,3.50
2022-12-08T09:41:43.317Z,3.40
2022-12-08T09:44:49.085Z,3.30
2022-12-08T09:47:21.023Z,3.40
2022-12-08T09:50:15.577Z,3.50
2022-12-08T09:52:56.316Z,3.50
2022-12-08T09:55:36.195Z,3.60
2022-12-08T09:58:04.709Z,3.50
2022-12-08T10:00:31.332Z,3.50
2022-12-08T10:02:57.989Z,3.50
2022-12-08T10:05:27.706Z,3.50
2022-12-08T10:08:12.082Z,3.40
2022-12-08T10:10:45.094Z,3.40
2022-12-08T10:13:44.578Z,3.40
2022-12-08T10:16:32.266Z,3.50
2022-12-08T10:19:11.446Z,3.60
2022-12-08T10:21:40.700Z,3.60
2022-12-08T10:24:18.583Z,3.60
2022-12-08T10:26:46.834Z,3.70
2022-12-08T10:29:14.229Z,3.60
2022-12-08T10:31:41.349Z,3.70
2022-12-08T10:34:23.098Z,3.60
2022-12-08T10:36:57.224Z,3.60
2022-12-08T10:39:31.288Z,3.50
2022-12-08T10:42:21.882Z,3.50
2022-12-08T10:44:57.653Z,3.40
2022-12-08T10:47:26.898Z,3.50
2022-12-08T10:50:10.285Z,3.60
2022-12-08T10:52:40.991Z,3.80
2022-12-08T10:55:18.968Z,3.80
2022-12-08T10:57:45.885Z,3.90
2022-12-08T11:00:15.597Z,4.00
2022-12-08T11:03:04.545Z,4.00
2022-12-08T11:05:34.309Z,4.10
2022-12-08T11:08:01.591Z,4.20
2022-12-08T11:10:43.384Z,4.00
2022-12-08T11:13:26.727Z,4.10
2022-12-08T11:15:57.471Z,4.10
2022-12-08T11:18:28.325Z,4.20
2022-12-08T11:21:13.626Z,4.20
2022-12-08T11:23:42.644Z,4.30
2022-12-08T11:26:23.823Z,4.70
2022-12-08T11:28:50.524Z,5.00
2022-12-08T11:31:53.746Z,5.30
2022-12-08T11:34:35.368Z,5.30
2022-12-08T11:37:06.311Z,5.00
2022-12-08T11:39:35.711Z,4.80
2022-12-08T11:42:07.396Z,4.80
2022-12-08T11:44:53.381Z,5.00
2022-12-08T11:47:27.867Z,4.80
2022-12-08T11:50:03.512Z,4.80
2022-12-08T11:52:36.348Z,4.70
2022-12-08T11:55:22.886Z,4.70
2022-12-08T11:57:51.517Z,4.70
2022-12-08T12:00:18.762Z,4.60
2022-12-08T12:02:51.231Z,4.60
2022-12-08T12:06:13.287Z,4.60
2022-12-08T12:09:20.822Z,4.60
2022-12-08T12:12:13.569Z,4.50
2022-12-08T12:14:46.026Z,4.50
2022-12-08T12:17:40.395Z,4.50
2022-12-08T12:20:27.371Z,4.40
2022-12-08T12:23:02.694Z,4.30
2022-12-08T12:25:29.410Z,4.30
2022-12-08T12:28:01.292Z,4.30
2022-12-08T12:30:33.227Z,4.10
2022-12-08T12:33:01.947Z,4.00
2022-12-08T12:35:42.811Z,4.10
2022-12-08T12:38:43.793Z,4.20
2022-12-08T12:41:12.181Z,4.20
2022-12-08T12:43:39.811Z,4.20
2022-12-08T12:46:27.173Z,4.30
2022-12-08T12:48:53.910Z,4.30
2022-12-08T12:51:47.486Z,4.20
2022-12-08T12:54:22.602Z,4.20
2022-12-08T12:56:55.899Z,4.20
2022-12-08T12:59:34.929Z,4.20
2022-12-08T13:02:02.599Z,4.20
2022-12-08T13:04:32.923Z,4.20
2022-12-08T13:07:00.065Z,4.80
2022-12-08T13:09:37.209Z,5.00
2022-12-08T13:12:18.007Z,5.00
2022-12-08T13:14:48.691Z,5.10
2022-12-08T13:17:27.175Z,5.00
2022-12-08T13:19:58.071Z,4.70
2022-12-08T13:23:10.777Z,4.80
2022-12-08T13:25:40.133Z,5.00
2022-12-08T13:28:15.909Z,5.20
2022-12-08T13:30:47.145Z,5.40
2022-12-08T13:33:41.805Z,5.50
2022-12-08T13:36:31.251Z,5.40
2022-12-08T13:38:59.772Z,5.10
2022-12-08T13:41:44.286Z,4.80
2022-12-08T13:47:33.300Z,4.60
2022-12-08T13:56:59.657Z,4.50
2022-12-08T13:58:42.713Z,4.40
2022-12-08T14:01:16.734Z,4.40
2022-12-08T14:06:47.665Z,4.40
2022-12-08T14:09:27.248Z,4.30
2022-12-08T14:12:00.400Z,4.20
2022-12-08T14:15:01.135Z,4.10
2022-12-08T14:17:22.145Z,4.00
2022-12-08T14:20:18.049Z,4.00
2022-12-08T14:22:44.684Z,4.00
2022-12-08T14:25:16.503Z,3.90
2022-12-08T14:27:43.890Z,3.90
2022-12-08T14:30:18.434Z,3.90
2022-12-08T14:32:49.635Z,3.80
2022-12-08T14:35:29.869Z,3.80
2022-12-08T14:38:00.092Z,3.70
2022-12-08T14:40:37.732Z,3.70
2022-12-08T14:43:10.546Z,3.60
2022-12-08T14:45:42.909Z,3.50
2022-12-08T14:48:26.319Z,3.50
2022-12-08T14:51:14.153Z,3.40
2022-12-08T14:53:52.249Z,3.30
2022-12-08T14:56:23.224Z,3.30
2022-12-08T14:59:11.643Z,3.20
2022-12-08T15:01:39.091Z,3.20
2022-12-08T15:04:17.773Z,3.10
2022-12-08T15:07:02.329Z,3.10
2022-12-08T15:09:35.330Z,3.00
2022-12-08T15:12:07.561Z,2.90
2022-12-08T15:14:37.004Z,2.90
2022-12-08T15:17:04.552Z,2.90
2022-12-08T15:19:33.773Z,2.90
2022-12-08T15:22:19.563Z,2.90
2022-12-08T15:24:46.229Z,2.80
2022-12-08T15:27:18.908Z,2.80
2022-12-08T15:29:49.671Z,2.80
2022-12-08T15:32:19.399Z,2.80
2022-12-08T15:34:46.034Z,2.80
2022-12-08T15:37:23.938Z,2.80
2022-12-08T15:39:50.771Z,2.80
2022-12-08T15:42:17.867Z,2.70
2022-12-08T15:44:44.614Z,2.70
2022-12-08T15:47:24.122Z,2.70
2022-12-08T15:49:55.097Z,2.60
2022-12-08T15:52:23.880Z,2.60
2022-12-08T15:54:51.130Z,2.50
2022-12-08T15:57:53.020Z,2.50
2022-12-08T16:00:51.336Z,2.50
2022-12-08T16:09:12.389Z,2.40
2022-12-08T16:12:09.025Z,2.30
2022-12-08T16:17:23.712Z,2.20
2022-12-08T16:19:50.381Z,2.20
2022-12-08T16:25:18.183Z,2.00
2022-12-08T16:30:36.848Z,1.90
2022-12-08T16:33:03.855Z,1.90
2022-12-08T16:35:30.564Z,1.90
2022-12-08T16:37:57.878Z,1.80
2022-12-08T16:40:24.521Z,1.80
2022-12-08T16:42:51.212Z,1.80
2022-12-08T16:45:20.882Z,1.80
2022-12-08T16:47:51.015Z,1.70
2022-12-08T16:50:21.196Z,1.70
2022-12-08T16:52:48.661Z,1.70
2022-12-08T16:55:18.514Z,1.60
2022-12-08T16:57:47.112Z,1.70
2022-12-08T17:00:19.862Z,2.00
2022-12-08T17:02:46.588Z,1.90
2022-12-08T17:05:15.313Z,1.90
2022-12-08T17:07:43.488Z,2.20
2022-12-08T17:10:12.315Z,2.10
2022-12-08T17:12:39.302Z,2.00
2022-12-08T17:15:08.540Z,1.80
2022-12-08T17:17:36.336Z,1.60
2022-12-08T17:20:05.472Z,1.40
2022-12-08T17:22:33.820Z,1.20
2022-12-08T17:25:01.605Z,1.10
2022-12-08T17:27:28.717Z,1.00
2022-12-08T17:29:55.282Z,0.90
2022-12-08T17:32:22.106Z,0.90
2022-12-08T17:34:49.453Z,0.80
2022-12-08T17:37:17.212Z,0.70
2022-12-08T17:39:43.996Z,0.70
2022-12-08T17:42:10.620Z,0.70
2022-12-08T17:44:38.103Z,0.60
2022-12-08T17:47:05.296Z,0.60
2022-12-08T17:49:35.322Z,0.50
2022-12-08T17:52:06.812Z,0.50
2022-12-08T17:54:34.103Z,0.50
2022-12-08T17:57:00.747Z,0.40
2022-12-08T17:59:28.631Z,0.40
2022-12-08T18:01:56.808Z,0.30
2022-12-08T18:04:25.271Z,0.30
2022-12-08T18:06:52.022Z,0.20
2022-12-08T18:09:19.948Z,0.30
2022-12-08T18:11:47.134Z,0.20
2022-12-08T18:14:14.764Z,0.20
2022-12-08T18:16:44.498Z,0.20
2022-12-08T18:19:12.726Z,0.20
2022-12-08T18:21:40.209Z,0.20
2022-12-08T18:24:08.029Z,0.20
2022-12-08T18:26:35.485Z,0.20
2022-12-08T18:29:02.175Z,0.20
2022-12-08T18:31:28.950Z,0.20
2022-12-08T18:33:55.575Z,0.10
2022-12-08T18:36:24.798Z,0.10
2022-12-08T18:38:52.378Z,0.00
2022-12-08T18:41:24.413Z,-0.10
2022-12-08T18:43:51.751Z,-0.10
2022-12-08T18:46:18.593Z,-0.10
2022-12-08T18:48:48.676Z,-0.20
2022-12-08T18:51:18.140Z,-0.20
2022-12-08T18:53:45.889Z,-0.30
2022-12-08T18:56:24.206Z,-0.30
2022-12-08T18:58:50.972Z,-0.50
2022-12-08T19:01:18.230Z,-0.50
2022-12-08T19:04:04.693Z,-0.60
2022-12-08T19:06:32.049Z,-0.60
2022-12-08T19:08:59.029Z,-0.60
2022-12-08T19:11:27.957Z,-0.60
2022-12-08T19:13:56.032Z,-0.60
2022-12-08T19:16:23.144Z,-0.70
2022-12-08T19:18:49.844Z,-0.70
2022-12-08T19:21:17.006Z,-0.60
2022-12-08T19:23:43.639Z,-0.70
2022-12-08T19:26:11.872Z,-0.70
2022-12-08T19:28:40.892Z,-0.70
2022-12-08T19:31:08.726Z,-0.50
2022-12-08T19:33:36.898Z,-0.40
2022-12-08T19:36:14.731Z,-0.30
2022-12-08T19:39:00.276Z,-0.20
2022-12-08T19:41:45.490Z,-0.30
2022-12-08T19:44:45.670Z,-0.30
2022-12-08T19:47:12.505Z,-0.40
2022-12-08T19:49:39.277Z,-0.50
2022-12-08T19:52:06.439Z,-0.60
2022-12-08T19:54:33.111Z,-0.60
2022-12-08T19:56:59.727Z,-0.70
2022-12-08T19:59:26.511Z,-0.70
2022-12-08T20:01:59.500Z,-0.80
2022-12-08T20:04:27.184Z,-0.90
2022-12-08T20:06:55.023Z,-0.90
2022-12-08T20:09:22.225Z,-1.00
2022-12-08T20:11:50.684Z,-1.00
2022-12-08T20:14:18.349Z,-1.00
2022-12-08T20:16:45.082Z,-1.10
2022-12-08T20:19:11.763Z,-1.20
2022-12-08T20:21:39.616Z,-1.20
2022-12-08T20:24:07.068Z,-1.30
2022-12-08T20:26:33.728Z,-1.30
2022-12-08T20:29:00.366Z,-1.30
2022-12-08T20:31:29.449Z,-1.30
2022-12-08T20:33:56.162Z,-1.30
2022-12-08T20:36:23.131Z,-1.40
2022-12-08T20:38:51.603Z,-1.40
2022-12-08T20:41:19.749Z,-1.40
2022-12-08T20:43:47.260Z,-1.40
2022-12-08T20:46:15.906Z,-1.50
2022-12-08T20:48:43.662Z,-1.50
2022-12-08T20:51:14.253Z,-1.50
2022-12-08T20:53:41.036Z,-1.60
2022-12-08T20:56:08.097Z,-1.60
2022-12-08T20:58:34.765Z,-1.60
2022-12-08T21:01:07.488Z,-1.60
2022-12-08T21:03:34.242Z,-1.60
2022-12-08T21:06:01.316Z,-1.60
2022-12-08T21:08:28.096Z,-1.50
2022-12-08T21:10:56.390Z,-1.10
2022-12-08T21:13:23.307Z,-1.30
2022-12-08T21:15:50.104Z,-1.40
2022-12-08T21:18:17.575Z,-1.50
2022-12-08T21:20:44.524Z,-1.50
2022-12-08T21:23:11.757Z,-1.60
2022-12-08T21:25:43.945Z,-1.70
2022-12-08T21:28:11.461Z,-1.70
2022-12-08T21:30:39.806Z,-1.80
2022-12-08T21:33:06.706Z,-1.80
2022-12-08T21:35:33.515Z,-1.80
2022-12-08T21:38:00.233Z,-1.80
2022-12-08T21:40:27.076Z,-1.10
2022-12-08T21:42:53.790Z,-1.40
2022-12-08T21:45:20.923Z,-1.60
2022-12-08T21:47:49.047Z,-1.60
2022-12-08T21:50:16.850Z,-1.60
2022-12-08T21:52:46.493Z,-1.60
2022-12-08T21:55:14.732Z,-1.60
2022-12-08T21:57:42.092Z,-1.60
2022-12-08T22:00:11.708Z,-1.70
2022-12-08T22:02:38.925Z,-1.70
2022-12-08T22:05:06.472Z,-1.60
2022-12-08T22:07:33.331Z,-1.60
2022-12-08T22:09:59.998Z,-1.60
2022-12-08T22:12:26.738Z,-1.50
2022-12-08T22:14:53.470Z,-1.50
2022-12-08T22:17:20.321Z,-1.60
2022-12-08T22:19:47.166Z,-1.60
2022-12-08T22:22:14.002Z,-1.60
2022-12-08T22:24:40.580Z,-1.50
2022-12-08T22:27:07.476Z,-1.50
2022-12-08T22:29:34.055Z,-1.50
2022-12-08T22:32:00.830Z,-1.50
2022-12-08T22:34:27.517Z,-1.50
2022-12-08T22:36:54.303Z,-1.60
2022-12-08T22:39:21.116Z,-1.60
2022-12-08T22:41:47.939Z,-1.50
2022-12-08T22:44:16.310Z,-1.50
2022-12-08T22:46:43.092Z,-1.50
2022-12-08T22:49:09.729Z,-1.50
2022-12-08T22:51:37.708Z,-1.50
2022-12-08T22:54:05.464Z,-1.50
2022-12-08T22:56:32.141Z,-1.50
2022-12-08T22:58:59.049Z,-1.50
2022-12-08T23:01:30.828Z,-1.60
2022-12-08T23:03:58.995Z,-1.70
2022-12-08T23:06:27.838Z,-1.70
2022-12-08T23:08:55.386Z,-1.70
2022-12-08T23:11:24.655Z,-1.70
2022-12-08T23:13:51.585Z,-1.70
2022-12-08T23:16:18.582Z,-1.60
2022-12-08T23:18:46.400Z,-1.50
2022-12-08T23:21:18.964Z,-1.50
2022-12-08T23:23:46.665Z,-1.40
2022-12-08T23:26:25.755Z,-1.40
2022-12-08T23:28:53.185Z,-1.40
2022-12-08T23:31:20.821Z,-1.30
2022-12-08T23:33:47.831Z,-1.20
2022-12-08T23:36:15.743Z,-1.10
2022-12-08T23:38:42.758Z,-1.10
2022-12-08T23:41:11.858Z,-1.10
2022-12-08T23:43:44.334Z,-1.10
2022-12-08T23:46:11.543Z,-1.10
2022-12-08T23:48:38.287Z,-1.10
2022-12-08T23:51:05.493Z,-1.00
2022-12-08T23:53:33.317Z,-1.00
2022-12-08T23:56:08.974Z,-1.10
2022-12-08T23:58:36.852Z,-1.10
