createdAt,value
2017-07-31T00:01:05.410Z,59.50
2017-07-31T00:03:31.937Z,60.60
2017-07-31T00:05:58.517Z,60.70
2017-07-31T00:08:24.964Z,63.90
2017-07-31T00:10:51.481Z,67.30
2017-07-31T00:13:18.034Z,68.50
2017-07-31T00:15:44.995Z,70.20
2017-07-31T00:18:11.525Z,70.50
2017-07-31T00:20:38.155Z,71.00
2017-07-31T00:23:04.655Z,72.20
2017-07-31T00:25:31.154Z,74.70
2017-07-31T00:27:57.694Z,73.90
2017-07-31T00:30:24.207Z,75.10
2017-07-31T00:32:50.750Z,74.20
2017-07-31T00:35:18.010Z,74.70
2017-07-31T00:37:44.540Z,74.70
2017-07-31T00:40:14.036Z,75.40
2017-07-31T00:42:41.556Z,75.80
2017-07-31T00:45:08.066Z,75.10
2017-07-31T00:47:34.666Z,75.40
2017-07-31T00:50:01.166Z,76.20
2017-07-31T00:52:27.697Z,75.90
2017-07-31T00:54:54.184Z,75.80
2017-07-31T00:57:20.757Z,75.50
2017-07-31T00:59:47.255Z,75.60
2017-07-31T01:02:13.774Z,74.80
2017-07-31T01:04:40.321Z,74.80
2017-07-31T01:07:06.838Z,76.30
2017-07-31T01:09:33.349Z,76.00
2017-07-31T01:11:59.856Z,75.80
2017-07-31T01:14:27.066Z,74.90
2017-07-31T01:16:53.559Z,75.00
2017-07-31T01:19:20.072Z,75.00
2017-07-31T01:21:47.325Z,76.30
2017-07-31T01:24:13.888Z,76.30
2017-07-31T01:26:40.369Z,77.00
2017-07-31T01:29:06.889Z,77.40
2017-07-31T01:31:33.240Z,80.80
2017-07-31T01:33:59.781Z,81.40
2017-07-31T01:36:27.099Z,78.60
2017-07-31T01:38:53.657Z,78.40
2017-07-31T01:41:20.921Z,76.80
2017-07-31T01:43:47.444Z,76.80
2017-07-31T01:46:13.998Z,76.20
2017-07-31T01:48:40.534Z,75.10
2017-07-31T01:51:07.075Z,76.10
2017-07-31T01:53:33.627Z,75.30
2017-07-31T01:56:00.173Z,74.80
2017-07-31T01:58:26.676Z,74.30
2017-07-31T02:00:53.321Z,74.20
2017-07-31T02:03:19.857Z,75.10
2017-07-31T02:05:46.404Z,74.80
2017-07-31T02:08:13.567Z,74.60
2017-07-31T02:10:40.056Z,74.50
2017-07-31T02:13:06.561Z,73.80
2017-07-31T02:15:33.127Z,74.20
2017-07-31T02:17:59.613Z,74.30
2017-07-31T02:20:27.237Z,74.40
2017-07-31T02:22:53.734Z,74.30
2017-07-31T02:25:20.285Z,74.80
2017-07-31T02:27:46.771Z,76.30
2017-07-31T02:30:13.252Z,75.60
2017-07-31T02:32:39.763Z,75.30
2017-07-31T02:35:06.257Z,75.20
2017-07-31T02:37:32.786Z,74.50
2017-07-31T02:39:59.275Z,73.80
2017-07-31T02:42:25.780Z,73.20
2017-07-31T02:44:52.283Z,73.90
2017-07-31T02:47:18.792Z,74.10
2017-07-31T02:49:45.318Z,73.40
2017-07-31T02:52:11.823Z,73.20
2017-07-31T02:54:39.022Z,73.00
2017-07-31T02:57:05.486Z,72.80
2017-07-31T02:59:31.981Z,73.00
2017-07-31T03:01:58.468Z,73.00
2017-07-31T03:04:25.107Z,73.20
2017-07-31T03:06:51.580Z,72.90
2017-07-31T03:09:18.120Z,72.60
2017-07-31T03:11:44.577Z,73.00
2017-07-31T03:14:11.080Z,73.30
2017-07-31T03:16:37.982Z,72.80
2017-07-31T03:19:04.542Z,72.80
2017-07-31T03:21:31.769Z,73.10
2017-07-31T03:23:58.304Z,72.70
2017-07-31T03:26:24.813Z,72.90
2017-07-31T03:28:52.493Z,71.80
2017-07-31T03:31:18.984Z,71.80
2017-07-31T03:33:45.508Z,71.70
2017-07-31T03:36:12.003Z,72.00
2017-07-31T03:38:38.490Z,71.90
2017-07-31T03:41:04.972Z,75.50
2017-07-31T03:43:32.192Z,75.40
2017-07-31T03:45:58.724Z,75.40
2017-07-31T03:48:25.218Z,75.00
2017-07-31T03:50:51.730Z,74.80
2017-07-31T03:53:18.251Z,74.40
2017-07-31T03:55:45.543Z,75.00
2017-07-31T03:58:11.809Z,75.00
2017-07-31T04:00:38.371Z,76.20
2017-07-31T04:03:04.927Z,75.10
2017-07-31T04:05:31.469Z,74.30
2017-07-31T04:07:58.486Z,74.20
2017-07-31T04:10:25.004Z,75.00
2017-07-31T04:12:51.525Z,74.50
2017-07-31T04:15:18.008Z,74.10
2017-07-31T04:17:44.558Z,74.20
2017-07-31T04:20:11.066Z,74.20
2017-07-31T04:22:37.569Z,73.40
2017-07-31T04:25:04.047Z,73.40
2017-07-31T04:27:31.270Z,72.30
2017-07-31T04:29:57.722Z,72.20
2017-07-31T04:32:24.225Z,72.20
2017-07-31T04:34:51.474Z,72.30
2017-07-31T04:37:18.005Z,72.30
2017-07-31T04:39:44.545Z,72.10
2017-07-31T04:42:11.070Z,72.00
2017-07-31T04:44:37.609Z,70.70
2017-07-31T04:47:04.105Z,71.50
2017-07-31T04:49:30.590Z,71.40
2017-07-31T04:51:57.123Z,72.10
2017-07-31T04:54:23.630Z,70.90
2017-07-31T04:56:50.904Z,71.10
2017-07-31T04:59:24.478Z,71.10
2017-07-31T05:01:50.835Z,70.90
2017-07-31T05:04:17.102Z,70.80
2017-07-31T05:06:44.110Z,69.70
2017-07-31T05:09:10.392Z,69.60
2017-07-31T05:11:36.757Z,69.80
2017-07-31T05:14:03.777Z,69.60
2017-07-31T05:16:30.043Z,69.50
2017-07-31T05:18:56.791Z,69.60
2017-07-31T05:21:23.091Z,69.00
2017-07-31T05:23:49.364Z,69.10
2017-07-31T05:26:16.366Z,69.10
2017-07-31T05:28:42.652Z,69.00
2017-07-31T05:31:08.952Z,69.00
2017-07-31T05:33:35.211Z,66.80
2017-07-31T05:36:01.479Z,64.10
2017-07-31T05:38:28.129Z,66.30
2017-07-31T05:40:55.202Z,59.90
2017-07-31T05:43:22.246Z,51.20
2017-07-31T05:45:48.549Z,51.00
2017-07-31T05:48:15.017Z,48.90
2017-07-31T05:50:41.523Z,50.40
2017-07-31T05:53:08.026Z,52.00
2017-07-31T05:55:34.525Z,53.60
2017-07-31T05:58:01.008Z,57.50
2017-07-31T06:00:28.289Z,59.40
2017-07-31T06:02:54.786Z,59.40
2017-07-31T06:05:21.286Z,59.60
2017-07-31T06:07:47.782Z,58.20
2017-07-31T06:10:14.286Z,62.80
2017-07-31T06:12:40.899Z,60.70
2017-07-31T06:15:07.399Z,63.70
2017-07-31T06:17:33.871Z,64.90
2017-07-31T06:20:00.369Z,64.60
2017-07-31T06:22:26.917Z,61.90
2017-07-31T06:24:53.478Z,60.00
2017-07-31T06:27:20.670Z,61.00
2017-07-31T06:29:47.905Z,60.20
2017-07-31T06:32:14.425Z,59.60
2017-07-31T06:34:40.946Z,57.80
2017-07-31T06:37:07.441Z,57.70
2017-07-31T06:39:33.972Z,58.40
2017-07-31T06:42:00.442Z,58.40
2017-07-31T06:44:26.895Z,59.70
2017-07-31T06:46:53.420Z,59.40
2017-07-31T06:49:20.579Z,60.80
2017-07-31T06:51:47.884Z,60.10
2017-07-31T06:54:14.373Z,60.20
2017-07-31T06:56:40.737Z,57.40
2017-07-31T06:59:07.721Z,58.90
2017-07-31T07:01:34.338Z,58.90
2017-07-31T07:04:00.810Z,60.20
2017-07-31T07:06:27.339Z,62.90
2017-07-31T07:08:53.877Z,61.80
2017-07-31T07:11:20.401Z,57.80
2017-07-31T07:13:47.660Z,51.40
2017-07-31T07:16:14.108Z,51.30
2017-07-31T07:18:40.570Z,55.80
2017-07-31T07:21:07.808Z,49.90
2017-07-31T07:23:35.256Z,51.80
2017-07-31T07:26:02.505Z,51.10
2017-07-31T07:28:29.007Z,51.00
2017-07-31T07:30:55.492Z,48.40
2017-07-31T07:33:22.022Z,46.40
2017-07-31T07:35:48.571Z,46.70
2017-07-31T07:38:15.088Z,47.40
2017-07-31T07:40:42.038Z,46.80
2017-07-31T07:43:08.554Z,47.10
2017-07-31T07:45:35.227Z,46.60
2017-07-31T07:48:02.010Z,46.70
2017-07-31T07:50:28.545Z,46.60
2017-07-31T07:52:55.256Z,46.80
2017-07-31T07:55:21.829Z,46.10
2017-07-31T07:57:48.851Z,46.00
2017-07-31T08:00:15.530Z,47.00
2017-07-31T08:02:41.945Z,45.90
2017-07-31T08:05:08.494Z,46.20
2017-07-31T08:07:35.289Z,45.40
2017-07-31T08:10:01.777Z,43.60
2017-07-31T08:12:28.324Z,42.70
2017-07-31T08:14:54.822Z,42.40
2017-07-31T08:17:21.370Z,42.40
2017-07-31T08:19:47.898Z,42.50
2017-07-31T08:22:14.442Z,43.20
2017-07-31T08:24:40.931Z,41.70
2017-07-31T08:27:07.610Z,41.80
2017-07-31T08:29:34.922Z,40.60
2017-07-31T08:32:01.561Z,40.60
2017-07-31T08:34:28.040Z,38.10
2017-07-31T08:36:54.801Z,38.30
2017-07-31T08:39:22.968Z,39.10
2017-07-31T08:41:49.597Z,38.70
2017-07-31T08:44:16.117Z,38.40
2017-07-31T08:46:42.655Z,37.70
2017-07-31T08:49:09.943Z,39.30
2017-07-31T08:51:37.106Z,40.50
2017-07-31T08:54:03.773Z,40.40
2017-07-31T08:56:30.349Z,37.50
2017-07-31T08:58:56.883Z,37.50
2017-07-31T09:01:23.461Z,36.40
2017-07-31T09:03:50.768Z,36.70
2017-07-31T09:06:17.232Z,36.90
2017-07-31T09:08:43.776Z,37.90
2017-07-31T09:11:10.310Z,37.20
2017-07-31T09:13:36.853Z,38.50
2017-07-31T09:16:03.512Z,35.30
2017-07-31T09:18:30.252Z,36.10
2017-07-31T09:20:56.752Z,36.80
2017-07-31T09:23:23.185Z,37.10
2017-07-31T09:25:51.054Z,36.80
2017-07-31T09:28:17.577Z,37.30
2017-07-31T09:30:44.364Z,37.20
2017-07-31T09:33:10.867Z,36.20
2017-07-31T09:35:37.346Z,37.00
2017-07-31T09:38:03.925Z,37.60
2017-07-31T09:40:30.454Z,36.80
2017-07-31T09:42:56.949Z,38.30
2017-07-31T09:45:23.623Z,38.60
2017-07-31T09:47:50.211Z,39.30
2017-07-31T09:50:16.719Z,35.10
2017-07-31T09:52:43.238Z,34.60
2017-07-31T09:55:09.869Z,34.70
2017-07-31T09:57:36.456Z,34.50
2017-07-31T10:00:03.007Z,31.60
2017-07-31T10:02:29.445Z,31.80
2017-07-31T10:04:59.107Z,29.40
2017-07-31T10:07:25.683Z,29.20
2017-07-31T10:09:53.085Z,29.10
2017-07-31T10:12:20.362Z,27.80
2017-07-31T10:14:46.937Z,28.30
2017-07-31T10:17:14.223Z,28.40
2017-07-31T10:19:41.822Z,28.20
2017-07-31T10:22:08.381Z,26.80
2017-07-31T10:24:35.664Z,23.00
2017-07-31T10:27:02.256Z,23.30
2017-07-31T10:29:28.737Z,24.10
2017-07-31T10:31:55.272Z,24.40
2017-07-31T10:34:22.582Z,24.20
2017-07-31T10:36:49.079Z,24.20
2017-07-31T10:39:15.633Z,24.40
2017-07-31T10:41:42.892Z,24.30
2017-07-31T10:44:09.394Z,24.20
2017-07-31T10:46:35.837Z,24.40
2017-07-31T10:49:02.306Z,23.00
2017-07-31T10:51:28.804Z,24.10
2017-07-31T10:53:55.332Z,23.10
2017-07-31T10:56:21.867Z,23.10
2017-07-31T10:58:48.367Z,23.40
2017-07-31T11:01:14.853Z,23.50
2017-07-31T11:03:41.365Z,24.50
2017-07-31T11:06:07.837Z,23.90
2017-07-31T11:08:34.418Z,24.30
2017-07-31T11:11:06.503Z,23.90
2017-07-31T11:13:33.443Z,23.70
2017-07-31T11:15:59.925Z,23.90
2017-07-31T11:18:26.433Z,26.00
2017-07-31T11:20:53.704Z,25.50
2017-07-31T11:23:20.237Z,24.90
2017-07-31T11:25:49.555Z,25.30
2017-07-31T11:28:16.830Z,24.00
2017-07-31T11:30:43.523Z,24.00
2017-07-31T11:33:10.234Z,24.00
2017-07-31T11:35:36.743Z,24.10
2017-07-31T11:38:03.233Z,26.20
2017-07-31T11:40:29.918Z,26.20
2017-07-31T11:42:57.154Z,23.30
2017-07-31T11:45:24.412Z,24.90
2017-07-31T11:47:51.006Z,25.40
2017-07-31T11:50:17.798Z,23.30
2017-07-31T11:52:44.990Z,23.40
2017-07-31T11:55:12.367Z,25.60
2017-07-31T11:57:39.730Z,25.30
2017-07-31T12:00:06.327Z,25.30
2017-07-31T12:02:38.826Z,25.50
2017-07-31T12:05:05.306Z,25.30
2017-07-31T12:07:31.792Z,27.50
2017-07-31T12:09:59.405Z,26.10
2017-07-31T12:12:25.944Z,26.70
2017-07-31T12:14:52.407Z,25.60
2017-07-31T12:17:18.940Z,26.50
2017-07-31T12:19:48.211Z,26.70
2017-07-31T12:22:14.801Z,26.60
2017-07-31T12:24:41.337Z,26.70
2017-07-31T12:27:07.896Z,27.30
2017-07-31T12:29:34.543Z,27.50
2017-07-31T12:32:01.852Z,26.60
2017-07-31T12:34:28.891Z,26.60
2017-07-31T12:36:55.487Z,25.40
2017-07-31T12:39:22.015Z,25.50
2017-07-31T12:41:48.529Z,26.60
2017-07-31T12:44:15.075Z,26.80
2017-07-31T12:46:42.356Z,25.00
2017-07-31T12:49:08.971Z,24.40
2017-07-31T12:51:35.573Z,25.50
2017-07-31T12:54:02.125Z,25.00
2017-07-31T12:56:31.118Z,24.90
2017-07-31T12:58:57.658Z,23.90
2017-07-31T13:01:24.174Z,24.30
2017-07-31T13:03:52.581Z,24.00
2017-07-31T13:06:19.103Z,24.20
2017-07-31T13:08:45.617Z,24.70
2017-07-31T13:11:12.113Z,24.00
2017-07-31T13:13:40.002Z,23.50
2017-07-31T13:16:06.482Z,22.50
2017-07-31T13:18:33.009Z,23.50
2017-07-31T13:20:59.506Z,24.20
2017-07-31T13:23:26.029Z,24.30
2017-07-31T13:25:59.783Z,24.30
2017-07-31T13:28:26.429Z,22.80
2017-07-31T13:30:52.838Z,23.90
2017-07-31T13:33:19.470Z,23.70
2017-07-31T13:35:45.932Z,23.30
2017-07-31T13:38:12.401Z,25.40
2017-07-31T13:40:44.132Z,24.20
2017-07-31T13:43:10.642Z,24.60
2017-07-31T13:45:37.228Z,25.10
2017-07-31T13:48:03.741Z,28.10
2017-07-31T13:50:30.990Z,25.40
2017-07-31T13:52:57.470Z,25.30
2017-07-31T13:55:25.617Z,28.50
2017-07-31T13:57:52.874Z,24.80
2017-07-31T14:00:19.353Z,25.20
2017-07-31T14:02:45.858Z,25.20
2017-07-31T14:05:12.347Z,25.00
2017-07-31T14:07:39.579Z,25.50
2017-07-31T14:10:06.071Z,24.70
2017-07-31T14:12:32.642Z,22.40
2017-07-31T14:14:59.173Z,24.40
2017-07-31T14:17:25.678Z,24.30
2017-07-31T14:19:52.923Z,23.10
2017-07-31T14:22:19.440Z,23.10
2017-07-31T14:24:46.670Z,22.00
2017-07-31T14:27:13.242Z,22.00
2017-07-31T14:29:39.725Z,22.50
2017-07-31T14:32:07.239Z,25.50
2017-07-31T14:34:34.454Z,23.60
2017-07-31T14:37:00.987Z,23.60
2017-07-31T14:39:27.459Z,22.80
2017-07-31T14:41:53.985Z,24.40
2017-07-31T14:44:20.510Z,26.30
2017-07-31T14:46:47.028Z,22.10
2017-07-31T14:49:14.602Z,24.80
2017-07-31T14:51:41.098Z,24.00
2017-07-31T14:54:07.630Z,24.60
2017-07-31T14:56:34.133Z,25.00
2017-07-31T14:59:00.641Z,24.10
2017-07-31T15:01:27.086Z,22.70
2017-07-31T15:03:54.354Z,23.60
2017-07-31T15:06:20.933Z,23.70
2017-07-31T15:08:48.381Z,22.80
2017-07-31T15:11:14.934Z,22.70
2017-07-31T15:13:41.458Z,23.50
2017-07-31T15:16:08.684Z,24.40
2017-07-31T15:18:35.190Z,24.40
2017-07-31T15:21:01.701Z,23.70
2017-07-31T15:23:28.935Z,22.10
2017-07-31T15:25:55.406Z,22.60
2017-07-31T15:28:21.862Z,22.10
2017-07-31T15:30:48.386Z,22.20
2017-07-31T15:33:14.938Z,22.70
2017-07-31T15:35:41.527Z,24.00
2017-07-31T15:38:08.049Z,23.30
2017-07-31T15:40:34.562Z,25.20
2017-07-31T15:43:01.043Z,25.50
2017-07-31T15:45:27.815Z,24.40
2017-07-31T15:47:54.314Z,23.80
2017-07-31T15:50:20.820Z,23.60
2017-07-31T15:52:47.313Z,25.60
2017-07-31T15:55:13.775Z,24.60
2017-07-31T15:57:40.247Z,24.80
2017-07-31T16:00:06.732Z,24.50
2017-07-31T16:02:33.247Z,24.20
2017-07-31T16:04:59.813Z,24.60
2017-07-31T16:07:26.342Z,25.80
2017-07-31T16:09:52.825Z,26.00
2017-07-31T16:12:19.315Z,27.90
2017-07-31T16:14:45.821Z,28.70
2017-07-31T16:17:12.613Z,25.90
2017-07-31T16:19:39.074Z,26.80
2017-07-31T16:22:05.566Z,27.00
2017-07-31T16:24:32.118Z,26.30
2017-07-31T16:26:58.593Z,25.40
2017-07-31T16:29:25.082Z,26.70
2017-07-31T16:31:52.303Z,28.00
2017-07-31T16:34:18.842Z,27.10
2017-07-31T16:36:45.345Z,25.20
2017-07-31T16:39:23.869Z,24.50
2017-07-31T16:41:52.180Z,25.80
2017-07-31T16:44:30.933Z,25.80
2017-07-31T16:46:57.457Z,27.00
2017-07-31T16:49:24.007Z,25.80
2017-07-31T16:51:50.527Z,25.10
2017-07-31T16:54:17.022Z,26.70
2017-07-31T16:56:43.575Z,25.50
2017-07-31T16:59:10.146Z,26.10
2017-07-31T17:01:36.708Z,25.80
2017-07-31T17:04:03.201Z,25.10
2017-07-31T17:06:30.469Z,25.70
2017-07-31T17:08:57.488Z,25.40
2017-07-31T17:11:24.025Z,25.60
2017-07-31T17:13:50.663Z,25.30
2017-07-31T17:16:17.119Z,25.70
2017-07-31T17:18:43.638Z,25.10
2017-07-31T17:21:10.908Z,26.90
2017-07-31T17:23:37.425Z,26.80
2017-07-31T17:26:04.006Z,26.70
2017-07-31T17:28:31.260Z,27.30
2017-07-31T17:30:58.833Z,28.40
2017-07-31T17:33:25.330Z,28.30
2017-07-31T17:35:51.836Z,28.00
2017-07-31T17:38:18.367Z,27.70
2017-07-31T17:40:44.889Z,27.70
2017-07-31T17:43:11.422Z,28.30
2017-07-31T17:45:37.923Z,27.40
2017-07-31T17:48:04.538Z,27.60
2017-07-31T17:50:31.781Z,28.10
2017-07-31T17:52:58.321Z,28.00
2017-07-31T17:55:24.812Z,27.70
2017-07-31T17:57:51.399Z,28.20
2017-07-31T18:00:17.897Z,28.20
2017-07-31T18:02:45.921Z,28.50
2017-07-31T18:05:13.173Z,28.80
2017-07-31T18:07:39.683Z,28.20
2017-07-31T18:10:06.939Z,29.40
2017-07-31T18:12:33.414Z,29.40
2017-07-31T18:15:05.853Z,30.00
2017-07-31T18:17:32.378Z,30.40
2017-07-31T18:19:58.876Z,30.70
2017-07-31T18:22:25.351Z,31.50
2017-07-31T18:24:52.574Z,31.90
2017-07-31T18:27:19.796Z,32.60
2017-07-31T18:29:47.675Z,32.60
2017-07-31T18:32:14.165Z,32.00
2017-07-31T18:34:40.625Z,31.30
2017-07-31T18:37:07.106Z,31.80
2017-07-31T18:39:34.309Z,33.50
2017-07-31T18:42:00.886Z,33.30
2017-07-31T18:44:27.400Z,33.90
2017-07-31T18:46:53.881Z,33.90
2017-07-31T18:49:20.397Z,33.90
2017-07-31T18:51:46.861Z,34.00
2017-07-31T18:54:13.413Z,33.90
2017-07-31T18:56:44.314Z,34.20
2017-07-31T18:59:10.802Z,34.10
2017-07-31T19:01:37.301Z,33.90
2017-07-31T19:04:06.933Z,34.30
2017-07-31T19:06:34.014Z,34.60
2017-07-31T19:09:04.394Z,34.80
2017-07-31T19:11:31.014Z,34.80
2017-07-31T19:13:57.366Z,35.00
2017-07-31T19:16:23.692Z,35.70
2017-07-31T19:18:50.010Z,36.60
2017-07-31T19:21:16.362Z,35.40
2017-07-31T19:23:42.670Z,35.80
2017-07-31T19:26:09.707Z,35.60
2017-07-31T19:31:07.893Z,35.90
2017-07-31T19:33:35.264Z,36.30
2017-07-31T19:36:01.594Z,36.30
2017-07-31T19:38:27.904Z,36.20
2017-07-31T19:40:54.280Z,37.10
2017-07-31T19:43:20.765Z,36.10
2017-07-31T19:45:47.078Z,36.20
2017-07-31T19:48:13.646Z,35.70
2017-07-31T19:50:40.006Z,36.20
2017-07-31T19:53:06.310Z,36.80
2017-07-31T19:55:32.627Z,38.20
2017-07-31T19:58:00.102Z,37.50
2017-07-31T20:00:26.432Z,36.80
2017-07-31T20:02:52.785Z,37.10
2017-07-31T20:05:19.089Z,37.90
2017-07-31T20:07:45.369Z,37.20
2017-07-31T20:10:12.384Z,38.90
2017-07-31T20:12:38.649Z,38.70
2017-07-31T20:15:05.544Z,38.50
2017-07-31T20:17:32.201Z,38.70
2017-07-31T20:19:58.519Z,39.80
2017-07-31T20:22:24.770Z,39.80
2017-07-31T20:24:51.340Z,39.20
2017-07-31T20:27:17.698Z,40.00
2017-07-31T20:29:45.031Z,39.30
2017-07-31T20:32:11.492Z,39.90
2017-07-31T20:34:38.009Z,39.60
2017-07-31T20:37:05.146Z,39.50
2017-07-31T20:39:31.451Z,39.40
2017-07-31T20:41:58.646Z,40.30
2017-07-31T20:44:24.922Z,40.20
2017-07-31T20:46:51.179Z,39.90
2017-07-31T20:49:17.595Z,40.40
2017-07-31T20:51:43.889Z,39.80
2017-07-31T20:54:10.145Z,39.80
2017-07-31T20:56:36.793Z,40.50
2017-07-31T20:59:03.249Z,39.30
2017-07-31T21:01:30.182Z,40.10
2017-07-31T21:03:56.516Z,41.00
2017-07-31T21:06:22.805Z,40.10
2017-07-31T21:08:49.123Z,39.60
2017-07-31T21:11:15.464Z,40.00
2017-07-31T21:13:41.907Z,40.60
2017-07-31T21:16:08.931Z,40.30
2017-07-31T21:18:37.089Z,40.30
2017-07-31T21:21:03.388Z,40.10
2017-07-31T21:23:29.817Z,40.20
2017-07-31T21:25:56.157Z,40.70
2017-07-31T21:28:22.670Z,40.80
2017-07-31T21:30:48.972Z,41.10
2017-07-31T21:33:15.864Z,42.40
2017-07-31T21:35:42.243Z,42.90
2017-07-31T21:38:08.580Z,43.50
2017-07-31T21:40:34.849Z,43.60
2017-07-31T21:43:01.540Z,43.60
2017-07-31T21:45:27.839Z,43.60
2017-07-31T21:47:54.131Z,43.50
2017-07-31T21:50:22.458Z,43.10
2017-07-31T21:52:49.508Z,42.60
2017-07-31T21:55:15.889Z,42.50
2017-07-31T21:57:42.665Z,42.30
2017-07-31T22:00:09.127Z,43.20
2017-07-31T22:02:35.414Z,43.10
2017-07-31T22:05:01.699Z,42.70
2017-07-31T22:07:28.055Z,42.80
2017-07-31T22:09:54.516Z,44.10
2017-07-31T22:12:20.840Z,42.80
2017-07-31T22:14:47.261Z,43.00
2017-07-31T22:17:19.679Z,43.70
2017-07-31T22:19:46.897Z,43.00
2017-07-31T22:22:13.207Z,43.60
2017-07-31T22:24:39.588Z,43.20
2017-07-31T22:27:06.649Z,42.80
2017-07-31T22:29:32.929Z,42.90
2017-07-31T22:31:59.213Z,43.10
2017-07-31T22:34:25.500Z,43.30
2017-07-31T22:36:52.056Z,42.40
2017-07-31T22:39:18.336Z,43.20
2017-07-31T22:41:44.787Z,42.60
2017-07-31T22:44:11.352Z,41.80
2017-07-31T22:46:37.727Z,43.00
2017-07-31T22:49:04.739Z,42.20
2017-07-31T22:51:31.182Z,42.20
2017-07-31T22:53:57.492Z,42.00
2017-07-31T22:56:24.274Z,42.10
2017-07-31T22:58:50.656Z,41.90
2017-07-31T23:01:16.922Z,41.60
2017-07-31T23:03:43.238Z,41.40
2017-07-31T23:06:09.634Z,41.80
2017-07-31T23:08:35.889Z,41.80
2017-07-31T23:11:02.974Z,41.20
2017-07-31T23:13:29.497Z,42.10
2017-07-31T23:15:55.833Z,41.90
2017-07-31T23:18:22.119Z,41.00
2017-07-31T23:20:48.381Z,41.50
2017-07-31T23:23:14.947Z,41.50
2017-07-31T23:25:41.197Z,40.80
2017-07-31T23:28:07.565Z,41.60
2017-07-31T23:30:34.524Z,41.30
2017-07-31T23:33:00.813Z,41.20
2017-07-31T23:35:27.066Z,41.20
2017-07-31T23:37:53.410Z,41.30
2017-07-31T23:40:19.680Z,40.70
2017-07-31T23:42:45.965Z,40.80
2017-07-31T23:45:13.012Z,42.00
2017-07-31T23:47:39.341Z,41.90
2017-07-31T23:50:05.602Z,42.30
2017-07-31T23:52:32.613Z,44.80
2017-07-31T23:54:58.899Z,44.10
2017-07-31T23:57:25.184Z,43.90
2017-07-31T23:59:51.475Z,43.40
