createdAt,value
2017-09-18T00:01:46.924Z,22.70
2017-09-18T00:04:14.799Z,23.27
2017-09-18T00:06:42.343Z,22.90
2017-09-18T00:09:10.089Z,22.80
2017-09-18T00:11:37.768Z,22.57
2017-09-18T00:14:05.428Z,22.57
2017-09-18T00:16:33.175Z,23.03
2017-09-18T00:19:00.937Z,22.33
2017-09-18T00:21:28.512Z,22.63
2017-09-18T00:23:56.260Z,22.30
2017-09-18T00:26:23.945Z,21.27
2017-09-18T00:28:51.579Z,22.67
2017-09-18T00:31:19.263Z,21.67
2017-09-18T00:33:47.021Z,21.57
2017-09-18T00:36:14.682Z,21.40
2017-09-18T00:38:42.340Z,21.60
2017-09-18T00:41:10.116Z,21.17
2017-09-18T00:43:37.765Z,21.30
2017-09-18T00:46:05.627Z,20.93
2017-09-18T00:48:33.404Z,20.47
2017-09-18T00:51:01.055Z,20.23
2017-09-18T00:53:28.711Z,21.23
2017-09-18T00:55:56.476Z,20.47
2017-09-18T00:58:24.119Z,20.93
2017-09-18T01:00:51.799Z,22.23
2017-09-18T01:03:19.561Z,19.63
2017-09-18T01:05:47.306Z,20.77
2017-09-18T01:08:14.883Z,19.93
2017-09-18T01:10:42.730Z,21.03
2017-09-18T01:15:49.546Z,21.58
2017-09-18T01:18:17.195Z,20.57
2017-09-18T01:20:44.858Z,20.50
2017-09-18T01:23:13.116Z,20.53
2017-09-18T01:25:40.689Z,19.83
2017-09-18T01:28:08.352Z,20.37
2017-09-18T01:30:36.125Z,20.07
2017-09-18T01:33:03.772Z,20.60
2017-09-18T01:35:31.435Z,19.73
2017-09-18T01:37:59.282Z,19.27
2017-09-18T01:40:26.856Z,19.20
2017-09-18T01:42:55.347Z,19.97
2017-09-18T01:45:23.102Z,20.13
2017-09-18T01:47:50.761Z,19.20
2017-09-18T01:50:18.433Z,18.90
2017-09-18T01:52:46.184Z,18.53
2017-09-18T01:55:13.845Z,19.57
2017-09-18T01:57:41.504Z,19.53
2017-09-18T02:00:09.281Z,18.03
2017-09-18T02:02:36.931Z,19.50
2017-09-18T02:05:04.677Z,19.53
2017-09-18T02:07:32.351Z,19.07
2017-09-18T02:10:00.012Z,17.63
2017-09-18T02:12:27.684Z,17.93
2017-09-18T02:14:55.434Z,18.87
2017-09-18T02:17:23.097Z,18.60
2017-09-18T02:19:50.758Z,19.03
2017-09-18T02:22:18.532Z,18.53
2017-09-18T02:24:46.180Z,17.70
2017-09-18T02:27:13.928Z,18.10
2017-09-18T02:29:41.607Z,17.63
2017-09-18T02:32:09.264Z,17.30
2017-09-18T02:34:36.937Z,17.07
2017-09-18T02:37:04.689Z,18.37
2017-09-18T02:42:11.667Z,18.42
2017-09-18T02:44:39.240Z,17.30
2017-09-18T02:47:06.902Z,17.50
2017-09-18T02:49:34.674Z,17.77
2017-09-18T02:52:02.411Z,16.40
2017-09-18T02:54:29.986Z,17.87
2017-09-18T02:56:57.748Z,17.70
2017-09-18T02:59:25.494Z,17.27
2017-09-18T03:01:53.080Z,17.40
2017-09-18T03:04:20.837Z,16.70
2017-09-18T03:06:48.503Z,16.33
2017-09-18T03:09:16.114Z,17.10
2017-09-18T03:11:43.817Z,16.83
2017-09-18T03:14:11.476Z,16.13
2017-09-18T03:16:39.098Z,16.20
2017-09-18T03:19:06.797Z,16.50
2017-09-18T03:21:34.459Z,15.27
2017-09-18T03:24:02.074Z,16.33
2017-09-18T03:26:29.862Z,15.60
2017-09-18T03:28:57.440Z,15.73
2017-09-18T03:31:25.100Z,16.47
2017-09-18T03:33:52.843Z,16.07
2017-09-18T03:38:53.304Z,15.60
2017-09-18T03:41:20.973Z,16.67
2017-09-18T03:43:48.710Z,16.10
2017-09-18T03:46:16.387Z,16.10
2017-09-18T03:48:44.048Z,15.37
2017-09-18T03:51:11.718Z,15.40
2017-09-18T03:53:39.470Z,16.37
2017-09-18T03:56:08.155Z,15.73
2017-09-18T03:58:35.816Z,15.67
2017-09-18T04:03:42.597Z,16.87
2017-09-18T04:06:10.265Z,15.60
2017-09-18T04:08:37.927Z,14.67
2017-09-18T04:11:05.549Z,15.10
2017-09-18T04:13:33.350Z,15.17
2017-09-18T04:16:00.994Z,15.60
2017-09-18T04:18:28.672Z,15.10
2017-09-18T04:20:56.640Z,14.50
2017-09-18T04:23:24.312Z,15.20
2017-09-18T04:25:52.045Z,14.87
2017-09-18T04:28:19.724Z,14.83
2017-09-18T04:30:47.383Z,15.07
2017-09-18T04:33:14.998Z,15.10
2017-09-18T04:35:42.709Z,14.83
2017-09-18T04:38:10.364Z,13.87
2017-09-18T04:40:38.039Z,14.70
2017-09-18T04:43:05.788Z,14.00
2017-09-18T04:45:33.450Z,14.27
2017-09-18T04:48:01.078Z,14.87
2017-09-18T04:50:28.877Z,14.67
2017-09-18T04:52:56.750Z,14.80
2017-09-18T04:55:24.399Z,14.90
2017-09-18T04:57:52.081Z,13.93
2017-09-18T05:00:19.719Z,14.10
2017-09-18T05:02:47.382Z,14.47
2017-09-18T05:05:15.153Z,12.83
2017-09-18T05:07:42.804Z,13.50
2017-09-18T05:10:10.464Z,13.77
2017-09-18T05:12:38.236Z,13.43
2017-09-18T05:15:05.860Z,13.97
2017-09-18T05:17:33.548Z,13.60
2017-09-18T05:20:01.310Z,13.03
2017-09-18T05:22:29.271Z,14.03
2017-09-18T05:24:57.742Z,14.13
2017-09-18T05:30:04.736Z,13.93
2017-09-18T05:32:32.500Z,13.00
2017-09-18T05:35:00.075Z,12.93
2017-09-18T05:37:27.740Z,13.53
2017-09-18T05:39:55.519Z,13.27
2017-09-18T05:42:23.161Z,13.23
2017-09-18T05:44:50.904Z,12.87
2017-09-18T05:47:18.583Z,12.43
2017-09-18T05:49:46.202Z,13.30
2017-09-18T05:52:13.903Z,13.13
2017-09-18T05:54:42.570Z,12.37
2017-09-18T05:57:10.148Z,12.93
2017-09-18T05:59:38.199Z,11.50
2017-09-18T06:02:07.014Z,11.47
2017-09-18T06:04:34.647Z,11.43
2017-09-18T06:07:02.255Z,11.60
2017-09-18T06:09:29.999Z,11.63
2017-09-18T06:11:58.464Z,12.10
2017-09-18T06:14:26.943Z,11.40
2017-09-18T06:16:54.718Z,11.93
2017-09-18T06:19:22.571Z,11.60
2017-09-18T06:21:50.232Z,11.63
2017-09-18T06:24:18.008Z,11.77
2017-09-18T06:26:45.662Z,11.70
2017-09-18T06:29:13.529Z,11.30
2017-09-18T06:31:41.307Z,11.83
2017-09-18T06:34:08.949Z,10.83
2017-09-18T06:36:36.605Z,10.90
2017-09-18T06:39:04.293Z,11.20
2017-09-18T06:41:31.921Z,10.47
2017-09-18T06:43:59.594Z,11.03
2017-09-18T06:46:27.352Z,10.90
2017-09-18T06:48:55.096Z,10.87
2017-09-18T06:51:22.686Z,10.60
2017-09-18T06:56:31.511Z,11.32
2017-09-18T06:58:59.357Z,9.70
2017-09-18T07:01:27.018Z,10.70
2017-09-18T07:03:54.680Z,10.53
2017-09-18T07:06:22.279Z,10.40
2017-09-18T07:08:49.913Z,10.43
2017-09-18T07:11:18.319Z,10.80
2017-09-18T07:13:46.054Z,10.97
2017-09-18T07:16:13.720Z,10.83
2017-09-18T07:18:42.383Z,10.53
2017-09-18T07:21:10.073Z,10.53
2017-09-18T07:23:37.718Z,9.90
2017-09-18T07:26:05.384Z,10.57
2017-09-18T07:28:33.233Z,10.17
2017-09-18T07:31:01.630Z,10.20
2017-09-18T07:36:10.772Z,10.70
2017-09-18T07:38:38.441Z,10.23
2017-09-18T07:41:06.090Z,9.23
2017-09-18T07:43:33.773Z,9.13
2017-09-18T07:46:02.343Z,9.53
2017-09-18T07:48:29.996Z,10.40
2017-09-18T07:50:58.574Z,9.63
2017-09-18T07:53:26.966Z,9.43
2017-09-18T07:55:54.613Z,9.67
2017-09-18T07:58:22.340Z,9.67
2017-09-18T08:00:50.122Z,10.33
2017-09-18T08:03:17.702Z,10.07
2017-09-18T08:05:47.211Z,9.63
2017-09-18T08:08:14.860Z,9.33
2017-09-18T08:10:42.612Z,9.73
2017-09-18T08:13:10.373Z,9.47
2017-09-18T08:15:38.033Z,9.80
2017-09-18T08:18:05.815Z,9.30
2017-09-18T08:20:33.597Z,9.30
2017-09-18T08:23:01.209Z,9.53
2017-09-18T08:25:28.897Z,10.20
2017-09-18T08:27:57.389Z,8.80
2017-09-18T08:30:25.122Z,9.10
2017-09-18T08:32:53.517Z,9.30
2017-09-18T08:35:21.278Z,9.53
2017-09-18T08:37:48.939Z,9.43
2017-09-18T08:40:16.602Z,9.20
2017-09-18T08:42:44.306Z,9.07
2017-09-18T08:45:12.025Z,8.47
2017-09-18T08:47:39.684Z,8.47
2017-09-18T08:50:07.442Z,8.97
2017-09-18T08:52:35.107Z,9.30
2017-09-18T08:55:02.775Z,8.70
2017-09-18T08:57:30.528Z,8.47
2017-09-18T08:59:58.194Z,8.83
2017-09-18T09:05:05.168Z,9.27
2017-09-18T09:07:32.829Z,8.17
2017-09-18T09:10:00.412Z,8.43
2017-09-18T09:12:28.174Z,7.65
2017-09-18T09:14:55.826Z,8.57
2017-09-18T09:17:23.491Z,7.60
2017-09-18T09:19:51.156Z,7.95
2017-09-18T09:22:18.806Z,8.50
2017-09-18T09:24:46.472Z,7.93
2017-09-18T09:27:14.246Z,8.00
2017-09-18T09:29:41.893Z,7.60
2017-09-18T09:32:09.554Z,8.10
2017-09-18T09:34:37.315Z,7.63
2017-09-18T09:37:04.976Z,8.13
2017-09-18T09:39:32.648Z,7.97
2017-09-18T09:42:00.398Z,8.00
2017-09-18T09:44:28.060Z,8.03
2017-09-18T09:46:55.719Z,8.23
2017-09-18T09:49:24.313Z,7.83
2017-09-18T09:51:51.966Z,7.73
2017-09-18T09:54:19.623Z,7.33
2017-09-18T09:56:47.472Z,7.50
2017-09-18T09:59:15.044Z,7.70
2017-09-18T10:01:42.706Z,7.97
2017-09-18T10:04:10.386Z,7.53
2017-09-18T10:06:38.028Z,7.37
2017-09-18T10:09:06.596Z,7.20
2017-09-18T10:11:34.283Z,8.07
2017-09-18T10:14:02.957Z,7.70
2017-09-18T10:16:30.630Z,7.53
2017-09-18T10:18:58.384Z,7.83
2017-09-18T10:21:26.945Z,7.60
2017-09-18T10:23:54.532Z,7.20
2017-09-18T10:26:23.205Z,7.33
2017-09-18T10:31:32.859Z,7.67
2017-09-18T10:34:01.452Z,7.27
2017-09-18T10:36:30.025Z,7.17
2017-09-18T10:38:57.798Z,7.23
2017-09-18T10:41:25.448Z,6.70
2017-09-18T10:43:54.139Z,7.43
2017-09-18T10:46:21.900Z,6.70
2017-09-18T10:48:49.555Z,7.23
2017-09-18T10:51:17.305Z,7.10
2017-09-18T10:53:44.993Z,6.63
2017-09-18T10:56:13.958Z,6.93
2017-09-18T10:58:41.435Z,7.10
2017-09-18T11:01:09.276Z,6.40
2017-09-18T11:03:36.955Z,7.07
2017-09-18T11:06:05.751Z,7.03
2017-09-18T11:08:33.817Z,7.03
2017-09-18T11:11:01.483Z,7.07
2017-09-18T11:13:29.962Z,6.60
2017-09-18T11:15:57.715Z,6.50
2017-09-18T11:18:25.384Z,6.77
2017-09-18T11:20:53.033Z,6.97
2017-09-18T11:23:21.631Z,6.77
2017-09-18T11:25:49.262Z,6.43
2017-09-18T11:28:17.024Z,6.80
2017-09-18T11:30:44.616Z,6.43
2017-09-18T11:33:12.345Z,6.87
2017-09-18T11:35:39.931Z,6.20
2017-09-18T11:38:07.769Z,7.00
2017-09-18T11:40:35.342Z,6.07
2017-09-18T11:43:03.003Z,6.30
2017-09-18T11:45:30.853Z,6.80
2017-09-18T11:47:58.430Z,5.97
2017-09-18T11:50:26.088Z,6.40
2017-09-18T11:55:32.878Z,6.80
2017-09-18T11:58:00.647Z,6.10
2017-09-18T12:00:28.310Z,6.50
2017-09-18T12:02:55.926Z,6.17
2017-09-18T12:05:23.622Z,5.87
2017-09-18T12:07:51.377Z,6.27
2017-09-18T12:10:18.943Z,6.37
2017-09-18T12:12:46.706Z,6.10
2017-09-18T12:15:14.368Z,5.77
2017-09-18T12:17:42.035Z,6.30
2017-09-18T12:20:09.788Z,5.87
2017-09-18T12:22:37.448Z,6.20
2017-09-18T12:25:05.111Z,5.90
2017-09-18T12:27:32.885Z,6.13
2017-09-18T12:30:00.539Z,5.63
2017-09-18T12:32:28.193Z,5.50
2017-09-18T12:34:55.958Z,5.70
2017-09-18T12:37:23.623Z,5.60
2017-09-18T12:39:51.365Z,5.63
2017-09-18T12:42:19.042Z,6.27
2017-09-18T12:44:46.789Z,5.20
2017-09-18T12:47:14.364Z,5.63
2017-09-18T12:49:42.143Z,5.80
2017-09-18T12:52:10.912Z,5.50
2017-09-18T12:54:38.559Z,6.10
2017-09-18T12:57:07.038Z,5.80
2017-09-18T12:59:34.622Z,5.63
2017-09-18T13:02:02.271Z,5.90
2017-09-18T13:04:30.859Z,5.90
2017-09-18T13:06:58.482Z,5.70
2017-09-18T13:09:26.175Z,5.50
2017-09-18T13:11:54.858Z,5.80
2017-09-18T13:14:23.341Z,6.10
2017-09-18T13:16:50.998Z,5.23
2017-09-18T13:19:18.767Z,5.30
2017-09-18T13:21:46.517Z,5.47
2017-09-18T13:24:14.093Z,5.30
2017-09-18T13:29:20.975Z,5.53
2017-09-18T13:31:48.738Z,4.87
2017-09-18T13:34:17.223Z,5.30
2017-09-18T13:36:44.890Z,5.47
2017-09-18T13:39:12.851Z,5.00
2017-09-18T13:41:40.595Z,4.80
2017-09-18T13:44:08.178Z,5.30
2017-09-18T13:46:36.136Z,4.83
2017-09-18T13:49:03.797Z,5.53
2017-09-18T13:51:31.469Z,5.13
2017-09-18T13:54:00.056Z,5.40
2017-09-18T13:56:27.787Z,5.17
2017-09-18T13:58:55.450Z,5.30
2017-09-18T14:01:23.211Z,5.37
2017-09-18T14:03:50.785Z,4.70
2017-09-18T14:06:18.445Z,4.97
2017-09-18T14:08:46.303Z,4.80
2017-09-18T14:11:13.868Z,5.30
2017-09-18T14:13:41.527Z,5.00
2017-09-18T14:16:09.378Z,5.17
2017-09-18T14:18:36.949Z,4.83
2017-09-18T14:21:04.564Z,5.10
2017-09-18T14:23:32.992Z,4.80
2017-09-18T14:26:00.637Z,4.87
2017-09-18T14:28:28.316Z,4.33
2017-09-18T14:30:56.084Z,4.97
2017-09-18T14:33:23.732Z,4.57
2017-09-18T14:35:51.393Z,4.90
2017-09-18T14:38:19.157Z,4.70
2017-09-18T14:43:27.992Z,4.80
2017-09-18T14:45:55.653Z,5.17
2017-09-18T14:48:23.516Z,5.07
2017-09-18T14:50:51.284Z,4.83
2017-09-18T14:53:18.946Z,5.13
2017-09-18T14:55:46.604Z,4.80
2017-09-18T14:58:14.454Z,4.47
2017-09-18T15:00:42.190Z,4.23
2017-09-18T15:03:09.997Z,4.07
2017-09-18T15:05:37.763Z,4.00
2017-09-18T15:08:05.418Z,4.53
2017-09-18T15:10:33.094Z,4.87
2017-09-18T15:13:00.844Z,4.33
2017-09-18T15:15:28.505Z,4.40
2017-09-18T15:17:56.166Z,4.33
2017-09-18T15:20:24.012Z,4.40
2017-09-18T15:22:51.673Z,4.60
2017-09-18T15:25:19.249Z,4.37
2017-09-18T15:27:47.009Z,4.50
2017-09-18T15:30:14.669Z,3.77
2017-09-18T15:32:43.341Z,4.33
2017-09-18T15:35:11.001Z,4.20
2017-09-18T15:37:38.574Z,4.10
2017-09-18T15:40:06.247Z,3.90
2017-09-18T15:42:33.996Z,4.20
2017-09-18T15:45:02.465Z,3.93
2017-09-18T15:47:30.137Z,4.03
2017-09-18T15:49:57.906Z,3.93
2017-09-18T15:52:25.519Z,4.33
2017-09-18T15:54:53.219Z,3.87
2017-09-18T15:57:20.895Z,4.43
2017-09-18T15:59:49.571Z,4.67
2017-09-18T16:02:17.227Z,4.17
2017-09-18T16:04:45.000Z,3.63
2017-09-18T16:07:14.477Z,4.17
2017-09-18T16:09:42.054Z,3.83
2017-09-18T16:14:50.978Z,4.30
2017-09-18T16:17:18.650Z,4.07
2017-09-18T16:19:46.503Z,3.63
2017-09-18T16:22:14.897Z,1.67
2017-09-18T16:24:42.669Z,1.63
2017-09-18T16:27:10.406Z,1.67
2017-09-18T16:29:38.065Z,2.40
2017-09-18T16:32:05.741Z,1.87
2017-09-18T16:34:33.489Z,2.37
2017-09-18T16:37:01.106Z,2.20
2017-09-18T16:39:28.769Z,2.40
2017-09-18T16:41:57.402Z,2.70
2017-09-18T16:44:25.052Z,3.00
2017-09-18T16:46:52.816Z,2.40
2017-09-18T16:49:20.392Z,2.57
2017-09-18T16:51:48.052Z,2.70
2017-09-18T16:54:15.833Z,2.87
2017-09-18T16:56:43.560Z,2.60
2017-09-18T16:59:12.371Z,2.60
2017-09-18T17:01:40.254Z,2.40
2017-09-18T17:04:08.711Z,2.70
2017-09-18T17:06:36.586Z,2.63
2017-09-18T17:09:04.337Z,2.73
2017-09-18T17:11:33.320Z,2.73
2017-09-18T17:14:01.614Z,2.73
2017-09-18T17:16:29.369Z,2.60
2017-09-18T17:18:57.038Z,2.43
2017-09-18T17:21:24.789Z,2.70
2017-09-18T17:23:52.639Z,2.90
2017-09-18T17:26:20.213Z,2.37
2017-09-18T17:28:47.882Z,2.50
2017-09-18T17:31:16.574Z,2.43
2017-09-18T17:33:44.224Z,2.37
2017-09-18T17:36:11.965Z,2.57
2017-09-18T17:38:39.647Z,2.80
2017-09-18T17:43:47.457Z,2.90
2017-09-18T17:46:15.121Z,3.03
2017-09-18T17:48:43.067Z,2.70
2017-09-18T17:51:10.743Z,3.00
2017-09-18T17:53:38.404Z,2.37
2017-09-18T17:56:06.021Z,3.00
2017-09-18T17:58:33.813Z,2.90
2017-09-18T18:01:01.473Z,2.83
2017-09-18T18:03:29.058Z,2.80
2017-09-18T18:05:56.813Z,2.90
2017-09-18T18:08:24.471Z,3.20
2017-09-18T18:10:53.156Z,3.10
2017-09-18T18:13:21.825Z,3.40
2017-09-18T18:15:49.414Z,3.00
2017-09-18T18:18:17.059Z,3.10
2017-09-18T18:20:44.820Z,3.27
2017-09-18T18:23:12.479Z,3.10
2017-09-18T18:25:40.152Z,3.23
2017-09-18T18:28:14.113Z,4.07
2017-09-18T18:30:41.194Z,3.17
2017-09-18T18:33:08.961Z,2.63
2017-09-18T18:35:36.723Z,2.90
2017-09-18T18:38:04.792Z,2.83
2017-09-18T18:40:32.454Z,3.00
2017-09-18T18:43:01.324Z,3.00
2017-09-18T18:48:07.114Z,2.50
2017-09-18T18:53:21.730Z,2.90
2017-09-18T18:55:51.289Z,2.70
2017-09-18T18:58:19.264Z,2.40
2017-09-18T19:00:47.220Z,2.67
2017-09-18T19:03:14.969Z,2.67
2017-09-18T19:05:42.652Z,2.30
2017-09-18T19:08:12.125Z,3.17
2017-09-18T19:10:40.880Z,2.53
2017-09-18T19:15:59.585Z,2.83
2017-09-18T19:18:27.454Z,2.57
2017-09-18T19:20:57.271Z,2.50
2017-09-18T19:23:24.895Z,2.60
2017-09-18T19:25:52.603Z,2.50
2017-09-18T19:28:21.152Z,2.40
2017-09-18T19:30:49.797Z,2.17
2017-09-18T19:33:18.226Z,2.10
2017-09-18T19:35:46.423Z,2.07
2017-09-18T19:38:14.078Z,2.33
2017-09-18T19:40:41.840Z,2.23
2017-09-18T19:43:10.596Z,2.40
2017-09-18T19:45:38.184Z,2.30
2017-09-18T19:48:05.949Z,2.30
2017-09-18T19:50:33.704Z,2.40
2017-09-18T19:53:01.281Z,1.90
2017-09-18T19:55:29.122Z,2.30
2017-09-18T19:57:56.703Z,1.77
2017-09-18T20:00:24.354Z,2.27
2017-09-18T20:02:52.127Z,2.40
2017-09-18T20:05:19.864Z,2.27
2017-09-18T20:07:47.438Z,2.33
2017-09-18T20:10:15.203Z,1.93
2017-09-18T20:15:22.306Z,2.30
2017-09-18T20:17:50.045Z,2.23
2017-09-18T20:20:18.739Z,2.30
2017-09-18T20:22:47.392Z,2.03
2017-09-18T20:25:15.807Z,2.10
2017-09-18T20:27:44.271Z,2.53
2017-09-18T20:30:16.555Z,2.10
2017-09-18T20:32:44.201Z,2.20
2017-09-18T20:35:12.518Z,2.03
2017-09-18T20:37:40.787Z,2.10
2017-09-18T20:40:08.529Z,2.40
2017-09-18T20:42:36.719Z,1.90
2017-09-18T20:45:04.368Z,2.30
2017-09-18T20:47:32.135Z,1.90
2017-09-18T20:49:59.790Z,1.90
2017-09-18T20:52:27.445Z,2.27
2017-09-18T20:54:55.209Z,1.93
2017-09-18T20:57:22.872Z,2.10
2017-09-18T20:59:50.539Z,1.93
2017-09-18T21:02:18.781Z,1.90
2017-09-18T21:07:28.154Z,2.00
2017-09-18T21:09:55.815Z,1.90
2017-09-18T21:12:23.562Z,1.90
2017-09-18T21:14:51.239Z,2.10
2017-09-18T21:17:18.901Z,1.80
2017-09-18T21:19:46.646Z,1.80
2017-09-18T21:22:14.332Z,2.10
2017-09-18T21:24:41.982Z,1.90
2017-09-18T21:27:09.644Z,2.20
2017-09-18T21:29:37.405Z,1.90
2017-09-18T21:32:05.078Z,1.67
2017-09-18T21:34:32.767Z,1.63
2017-09-18T21:37:00.576Z,1.50
2017-09-18T21:39:28.151Z,1.93
2017-09-18T21:44:37.074Z,1.80
2017-09-18T21:47:04.736Z,1.70
2017-09-18T21:49:32.308Z,1.70
2017-09-18T21:52:00.085Z,1.67
2017-09-18T21:54:27.839Z,1.70
2017-09-18T21:56:55.505Z,1.83
2017-09-18T21:59:23.346Z,1.73
2017-09-18T22:01:51.006Z,1.90
2017-09-18T22:04:18.578Z,1.57
2017-09-18T22:06:46.352Z,1.67
2017-09-18T22:09:14.001Z,1.50
2017-09-18T22:11:41.662Z,1.50
2017-09-18T22:14:09.424Z,1.70
2017-09-18T22:16:37.084Z,1.90
2017-09-18T22:19:04.731Z,1.70
2017-09-18T22:21:32.406Z,1.60
2017-09-18T22:24:00.025Z,1.67
2017-09-18T22:26:27.740Z,1.60
2017-09-18T22:28:55.488Z,1.67
2017-09-18T22:31:23.238Z,1.90
2017-09-18T22:33:50.770Z,1.57
2017-09-18T22:36:18.473Z,1.93
2017-09-18T22:38:46.149Z,1.83
2017-09-18T22:41:13.795Z,1.70
2017-09-18T22:43:41.673Z,1.90
2017-09-18T22:46:09.288Z,1.50
2017-09-18T22:48:36.899Z,1.57
2017-09-18T22:51:04.645Z,1.67
2017-09-18T22:53:32.301Z,1.60
2017-09-18T22:55:59.961Z,1.53
2017-09-18T22:58:27.737Z,1.83
2017-09-18T23:00:55.386Z,1.90
2017-09-18T23:03:23.044Z,1.77
2017-09-18T23:05:50.810Z,1.70
2017-09-18T23:10:57.687Z,1.55
2017-09-18T23:13:25.471Z,1.70
2017-09-18T23:15:53.122Z,1.77
2017-09-18T23:18:20.899Z,1.40
2017-09-18T23:20:48.553Z,1.60
2017-09-18T23:23:16.207Z,1.63
2017-09-18T23:25:43.968Z,1.67
2017-09-18T23:28:11.630Z,1.50
2017-09-18T23:30:39.300Z,1.87
2017-09-18T23:33:07.052Z,1.33
2017-09-18T23:35:35.535Z,1.80
2017-09-18T23:38:03.205Z,1.70
2017-09-18T23:40:30.959Z,1.73
2017-09-18T23:42:58.617Z,1.20
2017-09-18T23:45:26.278Z,1.80
2017-09-18T23:47:54.050Z,1.80
2017-09-18T23:50:21.704Z,1.30
2017-09-18T23:52:49.362Z,1.43
2017-09-18T23:55:17.124Z,1.30
2017-09-18T23:57:44.789Z,1.50
