createdAt,value
2023-04-18T00:02:17.714Z,12.70
2023-04-18T00:07:19.282Z,11.40
2023-04-18T00:12:20.914Z,14.57
2023-04-18T00:17:22.320Z,12.55
2023-04-18T00:22:25.197Z,11.73
2023-04-18T00:27:26.774Z,13.68
2023-04-18T00:32:28.404Z,12.82
2023-04-18T00:37:30.193Z,13.77
2023-04-18T00:42:31.875Z,12.75
2023-04-18T00:47:33.407Z,11.27
2023-04-18T00:52:35.963Z,11.60
2023-04-18T00:57:37.570Z,11.02
2023-04-18T01:02:40.556Z,12.38
2023-04-18T01:07:42.938Z,11.20
2023-04-18T01:12:44.391Z,10.95
2023-04-18T01:17:46.341Z,10.10
2023-04-18T01:22:47.922Z,10.82
2023-04-18T01:27:49.333Z,12.68
2023-04-18T01:32:50.821Z,16.50
2023-04-18T01:37:52.288Z,10.93
2023-04-18T01:42:53.671Z,13.50
2023-04-18T01:47:55.102Z,11.20
2023-04-18T01:52:56.639Z,11.65
2023-04-18T01:57:59.172Z,10.65
2023-04-18T02:03:02.463Z,11.70
2023-04-18T02:08:04.182Z,10.90
2023-04-18T02:13:06.748Z,10.90
2023-04-18T02:18:09.501Z,11.80
2023-04-18T02:23:11.230Z,11.30
2023-04-18T02:28:12.646Z,16.58
2023-04-18T02:33:14.041Z,11.68
2023-04-18T02:38:15.613Z,13.10
2023-04-18T02:43:17.050Z,11.20
2023-04-18T02:48:18.548Z,13.02
2023-04-18T02:53:23.395Z,16.50
2023-04-18T02:58:24.899Z,15.77
2023-04-18T03:03:26.436Z,11.70
2023-04-18T03:08:27.873Z,12.05
2023-04-18T03:13:29.284Z,12.98
2023-04-18T03:18:31.395Z,11.10
2023-04-18T03:23:32.780Z,13.27
2023-04-18T03:28:34.546Z,11.43
2023-04-18T03:33:36.106Z,15.85
2023-04-18T03:38:40.506Z,12.77
2023-04-18T03:43:41.944Z,15.80
2023-04-18T03:48:43.319Z,12.95
2023-04-18T03:53:44.867Z,15.25
2023-04-18T03:58:46.339Z,14.43
2023-04-18T04:03:48.059Z,13.82
2023-04-18T04:08:49.800Z,14.77
2023-04-18T04:13:51.234Z,17.20
2023-04-18T04:18:52.816Z,12.20
2023-04-18T04:23:54.236Z,15.05
2023-04-18T04:28:55.655Z,15.15
2023-04-18T04:33:57.169Z,13.02
2023-04-18T04:38:58.609Z,13.35
2023-04-18T04:44:01.845Z,12.55
2023-04-18T04:49:03.383Z,13.20
2023-04-18T04:54:04.936Z,13.43
2023-04-18T04:59:07.587Z,16.55
2023-04-18T05:04:09.162Z,15.63
2023-04-18T05:09:10.629Z,14.75
2023-04-18T05:14:12.613Z,15.10
2023-04-18T05:19:14.467Z,15.55
2023-04-18T05:24:16.196Z,14.45
2023-04-18T05:29:17.778Z,13.23
2023-04-18T05:34:19.150Z,18.92
2023-04-18T05:39:20.601Z,14.13
2023-04-18T05:44:24.108Z,15.88
2023-04-18T05:49:25.560Z,14.27
2023-04-18T05:54:27.449Z,15.73
2023-04-18T05:59:29.158Z,17.77
2023-04-18T06:04:30.908Z,20.38
2023-04-18T06:09:32.421Z,16.80
2023-04-18T06:14:33.920Z,13.98
2023-04-18T06:19:35.444Z,13.80
2023-04-18T06:24:37.415Z,14.30
2023-04-18T06:29:38.866Z,12.50
2023-04-18T06:34:40.816Z,18.73
2023-04-18T06:39:42.495Z,15.13
2023-04-18T06:44:43.983Z,15.60
2023-04-18T06:49:45.629Z,15.38
2023-04-18T06:54:47.047Z,14.30
2023-04-18T06:59:48.464Z,16.17
2023-04-18T07:04:50.214Z,10.25
2023-04-18T07:09:52.798Z,11.07
2023-04-18T07:14:55.125Z,11.52
2023-04-18T07:19:56.658Z,11.45
2023-04-18T07:24:58.067Z,12.00
2023-04-18T07:29:59.608Z,11.90
2023-04-18T07:35:01.299Z,9.98
2023-04-18T07:40:02.843Z,10.75
2023-04-18T07:45:04.887Z,12.23
2023-04-18T07:50:06.949Z,10.55
2023-04-18T07:55:08.700Z,9.35
2023-04-18T08:00:12.401Z,11.57
2023-04-18T08:05:13.952Z,7.97
2023-04-18T08:10:15.757Z,9.77
2023-04-18T08:15:17.210Z,9.48
2023-04-18T08:20:18.681Z,8.77
2023-04-18T08:25:20.154Z,7.80
2023-04-18T08:30:21.616Z,6.63
2023-04-18T08:35:23.096Z,11.10
2023-04-18T08:40:24.513Z,6.28
2023-04-18T08:45:26.338Z,8.02
2023-04-18T08:50:27.925Z,8.68
2023-04-18T08:55:29.576Z,7.57
2023-04-18T09:00:31.026Z,6.75
2023-04-18T09:05:32.834Z,5.88
2023-04-18T09:10:36.537Z,8.10
2023-04-18T09:15:37.949Z,8.63
2023-04-18T09:20:41.337Z,5.35
2023-04-18T09:25:46.612Z,6.25
2023-04-18T09:30:51.474Z,4.93
2023-04-18T09:35:53.185Z,6.75
2023-04-18T09:41:08.903Z,6.63
2023-04-18T09:46:10.965Z,5.47
2023-04-18T09:51:16.672Z,6.13
2023-04-18T09:56:28.123Z,5.07
2023-04-18T10:01:29.837Z,4.78
2023-04-18T10:06:34.226Z,6.30
2023-04-18T10:11:36.458Z,6.30
2023-04-18T10:16:38.797Z,5.82
2023-04-18T10:21:51.425Z,6.18
2023-04-18T10:26:52.955Z,5.38
2023-04-18T10:31:54.614Z,3.35
2023-04-18T10:37:05.838Z,4.88
2023-04-18T10:42:07.336Z,4.97
2023-04-18T10:47:08.868Z,6.40
2023-04-18T10:52:11.688Z,6.18
2023-04-18T10:57:15.244Z,6.00
2023-04-18T11:02:30.741Z,6.72
2023-04-18T11:07:38.500Z,6.17
2023-04-18T11:12:41.629Z,6.57
2023-04-18T11:17:43.946Z,8.13
2023-04-18T11:22:56.276Z,6.57
2023-04-18T11:28:02.356Z,7.43
2023-04-18T11:38:14.394Z,9.25
2023-04-18T11:43:21.519Z,7.55
2023-04-18T11:48:23.428Z,6.97
2023-04-18T11:53:38.771Z,8.55
2023-04-18T11:58:40.427Z,10.00
2023-04-18T12:03:43.799Z,7.95
2023-04-18T12:08:45.516Z,9.30
2023-04-18T12:13:46.951Z,10.23
2023-04-18T12:18:48.379Z,10.77
2023-04-18T12:23:49.825Z,8.85
2023-04-18T12:28:51.371Z,12.60
2023-04-18T12:33:52.776Z,12.43
2023-04-18T12:38:54.200Z,9.93
2023-04-18T12:43:55.729Z,12.20
2023-04-18T12:48:57.480Z,13.30
2023-04-18T12:53:58.994Z,13.02
2023-04-18T12:59:00.512Z,15.43
2023-04-18T13:04:11.632Z,14.55
2023-04-18T13:09:14.892Z,13.38
2023-04-18T13:14:16.584Z,18.10
2023-04-18T13:19:17.961Z,17.00
2023-04-18T13:24:19.373Z,11.88
2023-04-18T13:29:20.813Z,13.98
2023-04-18T13:34:22.265Z,13.60
2023-04-18T13:39:24.853Z,14.63
2023-04-18T13:44:26.383Z,12.32
2023-04-18T13:49:27.988Z,13.35
2023-04-18T13:54:31.180Z,12.68
2023-04-18T13:59:33.505Z,13.10
2023-04-18T14:04:35.036Z,15.90
2023-04-18T14:09:36.529Z,13.48
2023-04-18T14:14:37.938Z,13.80
2023-04-18T14:19:39.302Z,13.85
2023-04-18T14:24:40.853Z,31.17
2023-04-18T14:29:42.266Z,17.10
2023-04-18T14:34:43.722Z,16.02
2023-04-18T14:39:45.222Z,13.50
2023-04-18T14:44:46.613Z,13.45
2023-04-18T14:49:47.990Z,14.00
2023-04-18T14:54:49.351Z,15.43
2023-04-18T14:59:51.207Z,13.48
2023-04-18T15:04:53.316Z,10.60
2023-04-18T15:09:54.856Z,16.27
2023-04-18T15:14:56.383Z,12.50
2023-04-18T15:19:58.747Z,12.30
2023-04-18T15:25:00.295Z,13.00
2023-04-18T15:30:02.853Z,13.27
2023-04-18T15:35:04.671Z,12.73
2023-04-18T15:40:09.438Z,9.05
2023-04-18T15:45:11.717Z,12.25
2023-04-18T15:50:13.203Z,10.52
2023-04-18T15:55:14.635Z,12.85
2023-04-18T16:00:16.494Z,9.98
2023-04-18T16:05:18.313Z,11.55
2023-04-18T16:10:19.731Z,9.07
2023-04-18T16:15:21.434Z,12.05
2023-04-18T16:20:22.878Z,12.23
2023-04-18T16:25:24.402Z,11.18
2023-04-18T16:30:26.062Z,11.40
2023-04-18T16:35:27.521Z,8.73
2023-04-18T16:40:33.441Z,10.57
2023-04-18T16:45:34.886Z,9.50
2023-04-18T16:50:36.284Z,8.63
2023-04-18T16:55:37.662Z,8.88
2023-04-18T17:00:42.070Z,10.90
2023-04-18T17:05:44.456Z,10.25
2023-04-18T17:10:45.880Z,9.85
2023-04-18T17:15:47.394Z,12.43
2023-04-18T17:20:48.819Z,13.73
2023-04-18T17:25:51.858Z,11.45
2023-04-18T17:30:53.315Z,13.13
2023-04-18T17:35:54.834Z,11.98
2023-04-18T17:41:03.193Z,10.48
2023-04-18T17:46:04.799Z,9.75
2023-04-18T17:51:06.334Z,12.35
2023-04-18T17:56:07.789Z,9.95
2023-04-18T18:01:19.957Z,9.60
2023-04-18T18:06:21.462Z,11.30
2023-04-18T18:11:23.753Z,10.60
2023-04-18T18:16:25.359Z,9.30
2023-04-18T18:21:27.151Z,13.82
2023-04-18T18:26:29.194Z,9.25
2023-04-18T18:31:30.833Z,9.60
2023-04-18T18:36:32.395Z,7.95
2023-04-18T18:41:33.996Z,9.63
2023-04-18T18:46:38.875Z,13.80
2023-04-18T18:51:40.985Z,11.35
2023-04-18T18:56:42.962Z,7.20
2023-04-18T19:01:44.512Z,7.90
2023-04-18T19:06:46.082Z,10.02
2023-04-18T19:11:47.524Z,9.80
2023-04-18T19:16:50.222Z,10.60
2023-04-18T19:21:52.078Z,7.95
2023-04-18T19:26:53.612Z,6.28
2023-04-18T19:31:55.325Z,7.18
2023-04-18T19:36:57.171Z,10.73
2023-04-18T19:41:58.659Z,8.40
2023-04-18T19:47:01.694Z,7.60
2023-04-18T19:52:03.164Z,8.85
2023-04-18T19:57:06.508Z,8.90
2023-04-18T20:02:08.094Z,7.72
2023-04-18T20:07:09.634Z,7.68
2023-04-18T20:12:11.052Z,6.82
2023-04-18T20:17:14.708Z,7.22
2023-04-18T20:22:16.800Z,10.35
2023-04-18T20:27:20.557Z,10.77
2023-04-18T20:32:24.545Z,11.18
2023-04-18T20:37:27.731Z,7.40
2023-04-18T20:42:32.361Z,9.52
2023-04-18T20:47:42.472Z,11.18
2023-04-18T20:52:44.543Z,7.93
2023-04-18T20:57:48.532Z,9.68
2023-04-18T21:02:50.358Z,7.75
2023-04-18T21:07:54.807Z,9.13
2023-04-18T21:12:56.240Z,9.57
2023-04-18T21:17:57.746Z,9.23
2023-04-18T21:22:59.256Z,9.75
2023-04-18T21:28:00.825Z,9.65
2023-04-18T21:33:02.688Z,8.98
2023-04-18T21:38:04.129Z,9.57
2023-04-18T21:43:05.555Z,10.18
2023-04-18T21:48:09.482Z,9.30
2023-04-18T21:53:10.970Z,8.45
2023-04-18T21:58:14.208Z,10.75
2023-04-18T22:03:15.873Z,9.10
2023-04-18T22:08:17.775Z,11.93
2023-04-18T22:13:22.077Z,8.63
2023-04-18T22:18:24.805Z,8.50
2023-04-18T22:23:27.534Z,8.23
2023-04-18T22:28:29.110Z,9.27
2023-04-18T22:33:30.663Z,10.18
2023-04-18T22:38:32.208Z,9.25
2023-04-18T22:43:33.779Z,10.10
2023-04-18T22:48:35.318Z,10.55
2023-04-18T22:53:36.954Z,13.10
2023-04-18T22:58:38.399Z,10.82
2023-04-18T23:03:39.987Z,12.55
2023-04-18T23:08:41.524Z,10.23
2023-04-18T23:13:42.907Z,10.70
2023-04-18T23:18:44.334Z,12.52
2023-04-18T23:23:45.810Z,10.85
2023-04-18T23:28:47.252Z,8.13
2023-04-18T23:33:48.697Z,10.80
2023-04-18T23:38:50.417Z,11.23
2023-04-18T23:43:51.872Z,13.00
2023-04-18T23:48:53.370Z,9.68
2023-04-18T23:53:54.796Z,11.10
2023-04-18T23:58:56.968Z,12.98
