createdAt,value
2022-10-13T08:31:30.513Z,15.45
2022-10-13T08:41:43.825Z,15.60
2022-10-13T09:22:55.193Z,15.88
2022-10-13T09:38:17.606Z,15.97
2022-10-13T09:48:29.498Z,16.09
2022-10-13T09:53:32.213Z,16.02
2022-10-13T09:58:32.280Z,15.78
2022-10-13T10:03:33.567Z,15.63
2022-10-13T10:29:13.084Z,15.33
2022-10-13T10:34:30.238Z,15.41
2022-10-13T10:44:33.167Z,15.75
2022-10-13T10:54:39.051Z,16.03
2022-10-13T10:59:52.920Z,16.18
2022-10-13T11:04:48.054Z,16.26
2022-10-13T11:30:51.498Z,16.36
2022-10-13T11:35:44.870Z,16.32
2022-10-13T11:41:01.261Z,16.43
2022-10-13T12:01:27.857Z,16.53
2022-10-13T12:06:35.736Z,16.49
2022-10-13T12:11:33.290Z,16.44
2022-10-13T12:16:28.804Z,16.47
2022-10-13T12:21:24.787Z,16.41
2022-10-13T12:31:40.463Z,16.65
2022-10-13T12:36:36.543Z,16.85
2022-10-13T12:41:41.968Z,16.87
2022-10-13T12:46:43.153Z,17.06
2022-10-13T12:51:39.525Z,17.14
2022-10-13T12:56:35.009Z,17.04
2022-10-13T13:01:34.036Z,16.99
2022-10-13T13:06:35.086Z,16.79
2022-10-13T13:11:37.687Z,16.68
2022-10-13T13:16:30.906Z,16.65
2022-10-13T13:21:24.189Z,16.66
2022-10-13T13:26:22.577Z,16.72
2022-10-13T13:31:20.061Z,16.74
2022-10-13T13:36:19.750Z,16.75
2022-10-13T13:41:14.564Z,16.72
2022-10-13T13:46:16.581Z,16.62
2022-10-13T13:51:10.856Z,16.55
2022-10-13T13:56:04.334Z,16.53
2022-10-13T14:00:57.722Z,16.48
2022-10-13T14:05:52.295Z,16.46
2022-10-13T14:10:45.546Z,16.47
2022-10-13T14:15:38.816Z,16.40
2022-10-13T14:20:32.055Z,16.33
2022-10-13T14:30:40.553Z,16.28
2022-10-13T14:45:56.405Z,16.18
2022-10-13T14:50:49.724Z,16.18
2022-10-13T15:00:44.877Z,16.12
2022-10-13T15:05:39.910Z,16.15
2022-10-13T15:10:33.180Z,16.12
2022-10-13T15:15:26.533Z,16.07
2022-10-13T15:20:19.958Z,16.02
2022-10-13T15:25:14.817Z,15.96
2022-10-13T15:30:10.175Z,15.95
2022-10-13T15:35:03.398Z,16.00
2022-10-13T15:39:57.697Z,15.93
2022-10-13T16:07:02.737Z,15.58
2022-10-13T17:31:05.004Z,15.09
2022-10-13T17:35:57.711Z,15.05
2022-10-13T17:40:51.862Z,15.10
2022-10-13T17:45:46.627Z,15.29
2022-10-13T17:50:41.468Z,15.37
2022-10-13T19:13:40.389Z,14.58
2022-10-13T19:23:35.329Z,14.60
2022-10-13T19:33:30.470Z,14.59
2022-10-13T19:38:23.695Z,14.50
2022-10-13T19:43:17.983Z,14.52
2022-10-13T19:48:11.580Z,14.47
2022-10-13T19:53:06.499Z,14.42
2022-10-13T19:57:59.901Z,14.53
2022-10-13T20:02:53.236Z,14.47
2022-10-13T20:07:46.495Z,14.56
2022-10-13T20:12:41.231Z,14.51
2022-10-13T20:17:34.575Z,14.42
2022-10-13T20:22:27.859Z,14.54
2022-10-13T20:32:32.939Z,14.41
2022-10-13T20:37:26.290Z,14.45
2022-10-13T20:42:19.658Z,14.47
2022-10-13T20:47:12.976Z,14.48
2022-10-13T20:52:07.817Z,14.52
2022-10-13T21:02:10.507Z,14.35
2022-10-13T21:12:06.152Z,14.25
2022-10-13T21:58:17.916Z,14.20
