createdAt,value
2022-12-18T19:42:24.943Z,57.05
2022-12-18T19:42:35.061Z,56.01
2022-12-18T19:42:38.977Z,58.59
2022-12-18T19:42:47.969Z,57.44
2022-12-18T19:42:57.973Z,55.93
2022-12-18T19:43:08.849Z,54.93
2022-12-18T19:43:17.949Z,54.60
2022-12-18T19:43:27.937Z,54.32
2022-12-18T19:43:37.930Z,54.23
2022-12-18T19:43:47.907Z,54.52
2022-12-18T19:43:57.884Z,54.18
2022-12-18T19:44:08.717Z,54.00
2022-12-18T19:44:17.892Z,54.00
2022-12-18T19:44:27.855Z,53.94
2022-12-18T19:44:37.840Z,53.98
2022-12-18T19:44:47.914Z,54.97
2022-12-18T19:44:57.828Z,55.95
2022-12-18T19:45:07.794Z,59.66
2022-12-18T19:45:17.787Z,65.95
2022-12-18T19:45:27.843Z,60.75
2022-12-18T19:45:37.817Z,57.58
2022-12-18T19:45:47.791Z,56.75
2022-12-18T19:45:57.767Z,54.99
2022-12-18T19:46:07.871Z,54.36
2022-12-18T19:46:17.821Z,54.01
2022-12-18T19:46:27.732Z,53.80
2022-12-18T19:46:38.307Z,53.72
2022-12-18T19:46:47.693Z,53.91
2022-12-18T19:46:57.700Z,53.67
2022-12-18T19:47:07.719Z,54.09
2022-12-18T19:47:18.169Z,53.72
2022-12-18T19:47:27.799Z,53.53
2022-12-18T19:47:37.815Z,56.11
2022-12-18T19:47:47.804Z,69.75
2022-12-18T19:48:03.944Z,77.31
2022-12-18T19:48:08.763Z,79.03
2022-12-18T19:48:17.773Z,80.36
2022-12-18T19:48:27.743Z,84.08
2022-12-18T19:48:37.834Z,83.30
2022-12-18T19:48:47.705Z,80.87
2022-12-18T19:48:57.718Z,77.62
2022-12-18T19:49:07.669Z,75.82
2022-12-18T19:49:18.304Z,73.81
2022-12-18T19:49:27.613Z,68.83
2022-12-18T19:49:37.622Z,67.74
2022-12-18T19:49:47.641Z,67.08
2022-12-18T19:49:57.658Z,63.73
2022-12-18T19:50:07.630Z,59.70
2022-12-18T19:50:17.588Z,59.42
2022-12-18T19:50:27.548Z,59.00
2022-12-18T19:50:37.483Z,59.92
2022-12-18T19:50:47.471Z,58.92
2022-12-18T19:50:57.529Z,60.64
2022-12-18T19:51:07.429Z,60.43
2022-12-18T19:51:17.420Z,59.49
2022-12-18T19:51:27.413Z,58.15
2022-12-18T19:51:37.369Z,56.37
2022-12-18T19:51:47.380Z,55.51
2022-12-18T19:51:57.340Z,55.68
2022-12-18T19:52:07.305Z,55.65
2022-12-18T19:52:17.284Z,56.38
2022-12-18T19:52:27.301Z,55.35
2022-12-18T19:52:37.283Z,55.30
2022-12-18T19:52:47.243Z,55.29
2022-12-18T19:52:57.213Z,55.18
2022-12-18T19:53:07.185Z,55.06
2022-12-18T19:53:17.186Z,54.26
2022-12-18T19:53:27.169Z,53.86
2022-12-18T19:53:37.110Z,53.81
2022-12-18T19:53:47.116Z,53.63
2022-12-18T19:53:59.302Z,53.80
2022-12-18T19:54:07.115Z,53.88
2022-12-18T19:54:17.852Z,53.99
2022-12-18T19:54:27.090Z,53.54
2022-12-18T19:54:37.081Z,53.09
2022-12-18T19:54:47.067Z,53.10
2022-12-18T19:54:57.041Z,53.00
2022-12-18T19:55:07.010Z,52.79
2022-12-18T19:55:16.999Z,52.74
2022-12-18T19:55:26.940Z,52.67
2022-12-18T19:55:36.966Z,52.60
2022-12-18T19:55:46.909Z,52.56
2022-12-18T19:55:56.887Z,52.50
2022-12-18T19:56:06.931Z,52.46
2022-12-18T19:56:16.968Z,52.42
2022-12-18T19:56:26.906Z,52.45
2022-12-18T19:56:36.865Z,52.38
2022-12-18T19:56:46.852Z,52.40
2022-12-18T19:56:56.838Z,52.35
2022-12-18T19:57:06.834Z,52.28
2022-12-18T19:57:16.808Z,52.32
2022-12-18T19:57:26.822Z,52.29
2022-12-18T19:57:36.729Z,52.19
2022-12-18T19:57:46.750Z,52.15
2022-12-18T19:57:56.703Z,52.13
2022-12-18T19:58:06.679Z,52.11
2022-12-18T19:58:16.682Z,52.11
2022-12-18T19:58:26.644Z,52.06
2022-12-18T19:58:36.636Z,52.01
2022-12-18T19:58:46.684Z,52.00
2022-12-18T19:58:56.618Z,52.01
2022-12-18T19:59:06.576Z,51.97
2022-12-18T19:59:16.534Z,51.95
2022-12-18T19:59:26.643Z,51.90
2022-12-18T19:59:36.504Z,51.91
2022-12-18T19:59:46.546Z,51.93
2022-12-18T19:59:56.488Z,51.87
2022-12-18T20:00:06.470Z,51.82
2022-12-18T20:00:18.816Z,51.76
2022-12-18T20:00:26.434Z,51.82
2022-12-18T20:00:36.380Z,51.84
2022-12-18T20:00:46.419Z,51.80
2022-12-18T20:00:56.413Z,51.75
2022-12-18T20:01:06.381Z,51.73
2022-12-18T20:01:16.824Z,51.79
2022-12-18T20:01:26.432Z,51.71
2022-12-18T20:01:36.634Z,51.74
2022-12-18T20:01:46.582Z,51.65
2022-12-18T20:01:56.713Z,51.66
2022-12-18T20:02:06.727Z,51.63
2022-12-18T20:02:16.749Z,51.61
2022-12-18T20:02:26.648Z,51.56
2022-12-18T20:02:36.685Z,51.53
2022-12-18T20:02:46.521Z,51.55
2022-12-18T20:03:02.984Z,51.52
2022-12-18T20:03:17.669Z,51.83
2022-12-18T20:03:25.422Z,51.96
2022-12-18T20:03:32.270Z,51.91
2022-12-18T20:03:37.515Z,51.90
2022-12-18T20:03:52.344Z,51.58
2022-12-18T20:03:59.020Z,51.75
2022-12-18T20:04:06.407Z,51.78
2022-12-18T20:04:16.685Z,51.47
2022-12-18T20:04:26.543Z,51.42
2022-12-18T20:04:36.469Z,51.39
2022-12-18T20:04:46.442Z,51.32
2022-12-18T20:04:56.458Z,51.29
2022-12-18T20:05:06.438Z,51.26
2022-12-18T20:05:16.403Z,51.31
2022-12-18T20:05:26.383Z,51.24
2022-12-18T20:05:36.343Z,51.21
2022-12-18T20:05:46.354Z,51.14
2022-12-18T20:05:56.281Z,51.17
2022-12-18T20:06:06.323Z,51.14
2022-12-18T20:06:16.264Z,51.11
2022-12-18T20:06:26.241Z,51.10
2022-12-18T20:06:36.210Z,51.07
2022-12-18T20:06:46.179Z,51.04
2022-12-18T20:06:56.161Z,51.02
2022-12-18T20:07:06.173Z,51.01
2022-12-18T20:07:16.154Z,50.98
2022-12-18T20:07:26.143Z,50.97
2022-12-18T20:07:36.168Z,51.00
2022-12-18T20:07:46.195Z,50.96
2022-12-18T20:07:56.163Z,50.90
2022-12-18T20:08:06.126Z,50.93
2022-12-18T20:08:16.103Z,50.92
2022-12-18T20:08:26.067Z,50.90
2022-12-18T20:08:36.080Z,50.85
2022-12-18T20:08:46.046Z,50.82
2022-12-18T20:08:59.577Z,50.80
2022-12-18T20:09:07.009Z,51.17
2022-12-18T20:09:15.968Z,50.94
2022-12-18T20:09:25.958Z,50.87
2022-12-18T20:09:36.201Z,50.85
2022-12-18T20:09:46.169Z,50.82
2022-12-18T20:10:02.641Z,50.79
2022-12-18T20:10:09.090Z,51.14
2022-12-18T20:10:16.093Z,51.03
2022-12-18T20:10:26.107Z,50.87
2022-12-18T20:10:36.052Z,50.81
2022-12-18T20:10:46.066Z,50.76
2022-12-18T20:11:21.964Z,51.63
2022-12-18T20:11:31.894Z,51.10
2022-12-18T20:11:42.613Z,50.77
2022-12-18T20:11:52.125Z,53.37
2022-12-18T20:12:02.146Z,53.50
2022-12-18T20:12:12.163Z,51.67
2022-12-18T20:12:22.143Z,51.13
2022-12-18T20:12:32.229Z,50.84
2022-12-18T20:12:42.178Z,50.68
2022-12-18T20:12:52.179Z,50.59
2022-12-18T20:13:02.182Z,51.58
2022-12-18T20:13:12.347Z,51.00
2022-12-18T20:13:22.314Z,50.70
2022-12-18T20:13:32.356Z,50.56
2022-12-18T20:13:42.786Z,50.44
2022-12-18T20:13:52.323Z,50.44
2022-12-18T20:14:02.350Z,50.36
2022-12-18T20:14:12.342Z,50.32
2022-12-18T20:14:23.352Z,50.29
2022-12-18T20:14:32.333Z,50.38
2022-12-18T20:14:42.506Z,50.29
2022-12-18T20:14:52.497Z,50.30
2022-12-18T20:15:02.494Z,50.26
2022-12-18T20:15:12.468Z,50.24
2022-12-18T20:15:22.493Z,50.24
2022-12-18T20:15:32.506Z,50.22
2022-12-18T20:15:45.317Z,50.17
2022-12-18T20:15:52.487Z,50.23
2022-12-18T20:16:02.462Z,50.18
2022-12-18T20:16:12.516Z,50.16
2022-12-18T20:16:22.488Z,50.18
2022-12-18T20:16:32.532Z,50.19
2022-12-18T20:16:42.507Z,50.22
2022-12-18T20:16:53.052Z,50.25
2022-12-18T20:17:02.502Z,50.27
2022-12-18T20:17:12.575Z,50.17
2022-12-18T20:17:22.597Z,50.15
2022-12-18T20:17:32.535Z,50.17
2022-12-18T20:17:42.572Z,50.16
2022-12-18T20:26:35.925Z,51.62
2022-12-18T20:26:45.839Z,51.67
2022-12-18T20:26:56.039Z,51.08
2022-12-18T20:27:08.695Z,53.07
2022-12-18T20:27:19.453Z,54.04
2022-12-18T20:27:26.000Z,53.07
2022-12-18T20:27:36.065Z,51.66
2022-12-18T20:27:45.984Z,51.92
2022-12-18T20:27:55.984Z,51.77
2022-12-18T20:28:05.979Z,51.16
2022-12-18T20:28:15.958Z,50.83
2022-12-18T20:28:25.942Z,50.49
2022-12-18T20:28:35.923Z,50.23
2022-12-18T20:28:45.924Z,50.08
2022-12-18T20:28:55.898Z,49.98
2022-12-18T20:29:05.902Z,49.86
2022-12-18T20:29:15.931Z,49.88
2022-12-18T20:29:25.877Z,49.86
2022-12-18T20:29:35.847Z,49.82
2022-12-18T20:29:45.838Z,49.75
2022-12-18T20:29:55.868Z,49.75
2022-12-18T20:30:05.833Z,49.81
2022-12-18T20:30:15.784Z,49.69
2022-12-18T20:30:25.805Z,49.63
2022-12-18T20:30:35.788Z,49.57
2022-12-18T20:30:45.787Z,49.54
2022-12-18T20:30:55.748Z,49.46
2022-12-18T20:31:05.687Z,49.44
2022-12-18T20:31:15.713Z,49.36
2022-12-18T20:31:25.736Z,49.27
2022-12-18T20:31:35.747Z,49.30
2022-12-18T20:31:45.699Z,49.31
2022-12-18T20:31:55.731Z,49.35
2022-12-18T20:32:05.700Z,48.21
2022-12-18T20:32:15.692Z,45.52
2022-12-18T20:32:25.817Z,42.57
2022-12-18T20:32:37.357Z,40.50
2022-12-18T20:32:45.815Z,39.35
2022-12-18T20:32:55.783Z,38.36
2022-12-18T20:33:05.743Z,37.23
2022-12-18T20:33:15.749Z,36.69
2022-12-18T20:33:25.724Z,36.32
2022-12-18T20:33:35.724Z,35.66
2022-12-18T20:33:48.398Z,34.92
2022-12-18T20:33:57.644Z,34.59
2022-12-18T20:34:06.164Z,34.13
2022-12-18T20:34:15.654Z,33.18
2022-12-18T20:34:25.830Z,32.69
2022-12-18T20:34:35.808Z,32.61
2022-12-18T20:34:45.815Z,32.58
2022-12-18T20:34:55.773Z,32.53
2022-12-18T20:35:05.785Z,32.56
2022-12-18T20:35:15.819Z,32.41
2022-12-18T20:35:25.794Z,31.92
2022-12-18T20:35:35.738Z,31.66
2022-12-18T20:35:45.820Z,31.31
2022-12-18T20:35:55.823Z,31.23
2022-12-18T20:36:05.781Z,31.40
2022-12-18T20:36:16.345Z,31.97
2022-12-18T20:36:26.934Z,32.03
2022-12-18T20:36:36.314Z,31.42
2022-12-18T20:36:45.774Z,30.92
2022-12-18T20:36:55.742Z,30.77
2022-12-18T20:37:05.816Z,30.65
2022-12-18T20:37:15.812Z,30.60
2022-12-18T20:37:25.835Z,30.35
2022-12-18T20:37:35.783Z,30.19
2022-12-18T20:37:49.377Z,30.05
2022-12-18T20:37:56.022Z,29.94
2022-12-18T20:38:06.002Z,29.88
2022-12-18T20:38:15.993Z,29.94
2022-12-18T20:38:25.979Z,30.00
2022-12-18T20:38:36.008Z,29.82
2022-12-18T20:38:45.976Z,29.62
2022-12-18T20:38:57.332Z,29.71
2022-12-18T20:39:06.471Z,29.73
2022-12-18T20:39:16.023Z,29.51
2022-12-18T20:39:26.025Z,29.48
2022-12-18T20:39:36.058Z,29.95
2022-12-18T20:39:46.003Z,29.85
2022-12-18T20:39:56.080Z,29.56
2022-12-18T20:40:06.011Z,29.48
2022-12-18T20:40:15.993Z,29.42
2022-12-18T20:40:25.988Z,29.63
2022-12-18T20:40:35.983Z,29.44
2022-12-18T20:40:45.959Z,29.16
2022-12-18T20:40:55.977Z,28.72
2022-12-18T20:41:05.995Z,28.60
2022-12-18T20:41:15.928Z,28.60
2022-12-18T20:41:25.953Z,28.44
2022-12-18T20:41:38.098Z,28.36
2022-12-18T20:41:45.939Z,28.41
2022-12-18T20:41:55.993Z,28.31
2022-12-18T20:42:05.937Z,28.24
2022-12-18T20:42:15.933Z,28.16
2022-12-18T20:42:25.914Z,28.17
2022-12-18T20:42:35.897Z,28.25
2022-12-18T20:42:45.960Z,28.35
2022-12-18T20:42:55.905Z,28.43
2022-12-18T20:43:05.928Z,28.69
2022-12-18T20:43:17.483Z,28.78
2022-12-18T20:43:25.922Z,28.82
2022-12-18T20:43:35.908Z,28.89
2022-12-18T20:43:45.893Z,29.02
2022-12-18T20:43:55.873Z,28.99
2022-12-18T20:44:05.898Z,28.92
2022-12-18T20:44:22.428Z,29.07
2022-12-18T20:44:26.913Z,29.13
2022-12-18T20:44:36.464Z,29.35
2022-12-18T20:44:46.041Z,29.62
2022-12-18T20:44:55.889Z,29.97
2022-12-18T20:45:05.877Z,30.24
2022-12-18T20:45:15.884Z,30.74
2022-12-18T20:45:25.859Z,31.36
2022-12-18T20:45:36.109Z,31.72
2022-12-18T20:45:45.951Z,31.94
2022-12-18T20:45:55.899Z,32.19
2022-12-18T20:46:05.937Z,32.53
2022-12-18T20:46:16.052Z,32.62
2022-12-18T20:46:25.896Z,32.71
2022-12-18T20:46:35.866Z,32.89
