createdAt,value
2023-01-12T00:00:44.346Z,6.05
2023-01-12T00:01:44.276Z,5.98
2023-01-12T00:02:44.303Z,6.00
2023-01-12T00:03:44.240Z,6.06
2023-01-12T00:04:44.257Z,6.03
2023-01-12T00:05:44.224Z,6.03
2023-01-12T00:06:44.215Z,6.06
2023-01-12T00:07:44.211Z,6.06
2023-01-12T00:08:44.199Z,6.06
2023-01-12T00:09:44.191Z,6.12
2023-01-12T00:10:44.202Z,6.09
2023-01-12T00:11:44.173Z,6.12
2023-01-12T00:12:44.152Z,6.15
2023-01-12T00:13:44.143Z,6.15
2023-01-12T00:14:44.128Z,6.16
2023-01-12T00:15:44.143Z,6.11
2023-01-12T00:16:44.126Z,6.08
2023-01-12T00:17:44.102Z,6.09
2023-01-12T00:18:44.100Z,6.09
2023-01-12T00:19:44.077Z,6.03
2023-01-12T00:20:44.079Z,6.05
2023-01-12T00:21:44.056Z,6.03
2023-01-12T00:22:44.052Z,6.08
2023-01-12T00:23:44.040Z,6.06
2023-01-12T00:24:44.072Z,6.03
2023-01-12T00:25:44.022Z,6.08
2023-01-12T00:26:44.007Z,6.06
2023-01-12T00:27:43.994Z,6.09
2023-01-12T00:28:43.989Z,6.06
2023-01-12T00:29:43.975Z,6.05
2023-01-12T00:30:43.973Z,6.05
2023-01-12T00:31:43.959Z,6.06
2023-01-12T00:32:43.949Z,6.03
2023-01-12T00:33:43.971Z,6.03
2023-01-12T00:34:43.928Z,6.03
2023-01-12T00:35:43.921Z,6.05
2023-01-12T00:36:43.920Z,6.03
2023-01-12T00:37:43.902Z,6.08
2023-01-12T00:38:43.889Z,6.11
2023-01-12T00:39:53.236Z,6.09
2023-01-12T00:40:43.881Z,6.09
2023-01-12T00:41:43.858Z,6.09
2023-01-12T00:42:43.858Z,6.12
2023-01-12T00:43:43.831Z,6.11
2023-01-12T00:44:43.825Z,6.11
2023-01-12T00:45:43.824Z,6.09
2023-01-12T00:46:43.804Z,6.11
2023-01-12T00:47:43.794Z,6.03
2023-01-12T00:48:43.783Z,6.06
2023-01-12T00:49:43.777Z,6.08
2023-01-12T00:50:43.760Z,6.08
2023-01-12T00:51:43.760Z,6.11
2023-01-12T00:52:43.743Z,6.11
2023-01-12T00:53:43.726Z,6.18
2023-01-12T00:54:43.729Z,6.15
2023-01-12T00:55:43.717Z,6.16
2023-01-12T00:56:43.696Z,6.16
2023-01-12T00:57:43.685Z,6.13
2023-01-12T00:58:43.681Z,6.16
2023-01-12T00:59:43.661Z,6.15
2023-01-12T01:00:43.665Z,6.15
2023-01-12T01:01:43.799Z,6.13
2023-01-12T01:02:43.682Z,6.11
2023-01-12T01:03:43.631Z,6.15
2023-01-12T01:04:43.624Z,6.12
2023-01-12T01:05:43.626Z,6.11
2023-01-12T01:06:43.604Z,6.09
2023-01-12T01:07:43.586Z,6.11
2023-01-12T01:08:43.582Z,6.12
2023-01-12T01:09:43.560Z,6.13
2023-01-12T01:10:43.557Z,6.11
2023-01-12T01:11:43.542Z,6.15
2023-01-12T01:12:43.546Z,6.13
2023-01-12T01:13:43.523Z,6.15
2023-01-12T01:14:43.521Z,6.12
2023-01-12T01:15:43.590Z,6.12
2023-01-12T01:16:43.492Z,6.16
2023-01-12T01:17:43.489Z,6.18
2023-01-12T01:18:43.475Z,6.16
2023-01-12T01:19:43.468Z,6.13
2023-01-12T01:20:43.525Z,6.16
2023-01-12T01:21:43.437Z,6.16
2023-01-12T01:22:43.433Z,6.15
2023-01-12T01:23:43.421Z,6.21
2023-01-12T01:24:43.437Z,6.19
2023-01-12T01:25:43.405Z,6.16
2023-01-12T01:26:43.391Z,6.18
2023-01-12T01:27:43.373Z,6.16
2023-01-12T01:28:43.371Z,6.18
2023-01-12T01:29:43.368Z,6.21
2023-01-12T01:30:43.358Z,6.16
2023-01-12T01:31:43.334Z,6.16
2023-01-12T01:32:43.330Z,6.13
2023-01-12T01:33:43.318Z,6.21
2023-01-12T01:34:43.314Z,6.24
2023-01-12T01:35:43.304Z,6.18
2023-01-12T01:36:43.297Z,6.25
2023-01-12T01:37:43.279Z,6.24
2023-01-12T01:38:43.266Z,6.28
2023-01-12T01:39:43.284Z,6.24
2023-01-12T01:40:43.248Z,6.25
2023-01-12T01:41:43.731Z,6.24
2023-01-12T01:42:43.223Z,6.25
2023-01-12T01:43:43.218Z,6.25
2023-01-12T01:44:43.213Z,6.27
2023-01-12T01:45:43.203Z,6.25
2023-01-12T01:46:43.271Z,6.27
2023-01-12T01:47:43.185Z,6.31
2023-01-12T01:48:43.159Z,6.34
2023-01-12T01:49:43.159Z,6.30
2023-01-12T01:50:43.150Z,6.28
2023-01-12T01:51:43.135Z,6.31
2023-01-12T01:52:43.144Z,6.28
2023-01-12T01:53:43.118Z,6.28
2023-01-12T01:54:43.101Z,6.27
2023-01-12T01:55:43.103Z,6.31
2023-01-12T01:56:43.083Z,6.24
2023-01-12T01:57:43.096Z,6.30
2023-01-12T01:58:43.077Z,6.30
2023-01-12T01:59:43.060Z,6.30
2023-01-12T02:00:43.051Z,6.28
2023-01-12T02:01:43.153Z,6.31
2023-01-12T02:02:43.035Z,6.30
2023-01-12T02:03:43.035Z,6.28
2023-01-12T02:04:43.003Z,6.30
2023-01-12T02:05:43.009Z,6.30
2023-01-12T02:06:42.976Z,6.25
2023-01-12T02:07:42.974Z,6.30
2023-01-12T02:08:42.959Z,6.34
2023-01-12T02:09:42.957Z,6.28
2023-01-12T02:10:42.966Z,6.35
2023-01-12T02:11:42.931Z,6.31
2023-01-12T02:12:42.926Z,6.30
2023-01-12T02:13:42.910Z,6.28
2023-01-12T02:14:42.898Z,6.28
2023-01-12T02:15:42.958Z,6.28
2023-01-12T02:16:42.878Z,6.30
2023-01-12T02:17:42.871Z,6.31
2023-01-12T02:18:42.857Z,6.35
2023-01-12T02:19:42.862Z,6.35
2023-01-12T02:20:42.862Z,6.35
2023-01-12T02:21:42.834Z,6.34
2023-01-12T02:22:42.818Z,6.32
2023-01-12T02:23:42.809Z,6.30
2023-01-12T02:24:42.794Z,6.31
2023-01-12T02:25:42.808Z,6.27
2023-01-12T02:26:42.774Z,6.31
2023-01-12T02:27:42.769Z,6.32
2023-01-12T02:28:42.755Z,6.35
2023-01-12T02:29:42.747Z,6.32
2023-01-12T02:30:42.752Z,6.35
2023-01-12T02:31:42.778Z,6.34
2023-01-12T02:32:42.717Z,6.32
2023-01-12T02:33:42.705Z,6.32
2023-01-12T02:34:42.730Z,6.35
2023-01-12T02:35:42.693Z,6.37
2023-01-12T02:36:42.722Z,6.35
2023-01-12T02:37:42.666Z,6.34
2023-01-12T02:38:42.654Z,6.37
2023-01-12T02:39:42.656Z,6.42
2023-01-12T02:40:42.653Z,6.42
2023-01-12T02:41:42.629Z,6.42
2023-01-12T02:42:42.638Z,6.43
2023-01-12T02:43:42.619Z,6.42
2023-01-12T02:44:42.620Z,6.45
2023-01-12T02:45:42.601Z,6.43
2023-01-12T02:46:42.635Z,6.43
2023-01-12T02:47:42.561Z,6.38
2023-01-12T02:48:42.549Z,6.42
2023-01-12T02:49:42.543Z,6.38
2023-01-12T02:50:42.569Z,6.45
2023-01-12T02:51:42.524Z,6.45
2023-01-12T02:52:42.523Z,6.45
2023-01-12T02:53:42.499Z,6.46
2023-01-12T02:54:42.492Z,6.43
2023-01-12T02:55:42.494Z,6.46
2023-01-12T02:56:42.467Z,6.45
2023-01-12T02:57:42.466Z,6.47
2023-01-12T02:58:42.451Z,6.49
2023-01-12T02:59:42.446Z,6.47
2023-01-12T03:00:42.490Z,6.49
2023-01-12T03:01:42.493Z,6.50
2023-01-12T03:02:42.450Z,6.50
2023-01-12T03:03:42.414Z,6.53
2023-01-12T03:04:42.396Z,6.50
2023-01-12T03:05:42.396Z,6.52
2023-01-12T03:06:42.378Z,6.52
2023-01-12T03:07:42.355Z,6.53
2023-01-12T03:08:42.351Z,6.50
2023-01-12T03:09:42.332Z,6.52
2023-01-12T03:10:42.352Z,6.52
2023-01-12T03:11:42.313Z,6.53
2023-01-12T03:12:42.306Z,6.49
2023-01-12T03:13:42.289Z,6.49
2023-01-12T03:14:42.283Z,6.52
2023-01-12T03:15:42.299Z,6.52
2023-01-12T03:16:42.304Z,6.53
2023-01-12T03:17:42.256Z,6.53
2023-01-12T03:18:42.246Z,6.55
2023-01-12T03:19:42.226Z,6.50
2023-01-12T03:20:42.251Z,6.53
2023-01-12T03:21:42.214Z,6.56
2023-01-12T03:22:42.202Z,6.57
2023-01-12T03:23:42.192Z,6.56
2023-01-12T03:24:42.196Z,6.56
2023-01-12T03:25:42.241Z,6.57
2023-01-12T03:26:42.161Z,6.57
2023-01-12T03:27:42.146Z,6.60
2023-01-12T03:28:42.141Z,6.56
2023-01-12T03:29:42.133Z,6.60
2023-01-12T03:30:42.174Z,6.63
2023-01-12T03:31:42.143Z,6.61
2023-01-12T03:32:42.095Z,6.63
2023-01-12T03:33:42.088Z,6.63
2023-01-12T03:34:42.107Z,6.64
2023-01-12T03:35:42.065Z,6.64
2023-01-12T03:36:42.062Z,6.63
2023-01-12T03:37:42.049Z,6.61
2023-01-12T03:38:42.045Z,6.65
2023-01-12T03:39:42.018Z,6.64
2023-01-12T03:40:42.021Z,6.65
2023-01-12T03:41:42.003Z,6.70
2023-01-12T03:42:42.010Z,6.65
2023-01-12T03:43:41.987Z,6.68
2023-01-12T03:44:41.975Z,6.67
2023-01-12T03:45:41.960Z,6.68
2023-01-12T03:46:42.033Z,6.65
2023-01-12T03:47:41.962Z,6.68
2023-01-12T03:48:41.939Z,6.70
2023-01-12T03:49:41.914Z,6.67
2023-01-12T03:50:41.909Z,6.64
2023-01-12T03:51:41.895Z,6.65
2023-01-12T03:52:41.938Z,6.67
2023-01-12T03:53:41.877Z,6.67
2023-01-12T03:54:41.865Z,6.67
2023-01-12T03:55:41.853Z,6.70
2023-01-12T03:56:41.853Z,6.70
2023-01-12T03:57:41.871Z,6.68
2023-01-12T03:58:41.836Z,6.73
2023-01-12T03:59:41.841Z,6.73
2023-01-12T04:00:41.839Z,6.71
2023-01-12T04:01:42.029Z,6.68
2023-01-12T04:02:41.812Z,6.73
2023-01-12T04:03:41.825Z,6.78
2023-01-12T04:04:41.760Z,6.78
2023-01-12T04:05:41.748Z,6.81
2023-01-12T04:06:41.745Z,6.79
2023-01-12T04:07:41.724Z,6.81
2023-01-12T04:08:41.729Z,6.81
2023-01-12T04:09:41.711Z,6.79
2023-01-12T04:10:41.713Z,6.79
2023-01-12T04:11:41.713Z,6.81
2023-01-12T04:12:41.682Z,6.83
2023-01-12T04:13:41.664Z,6.86
2023-01-12T04:14:41.659Z,6.83
2023-01-12T04:15:41.651Z,6.81
2023-01-12T04:16:41.732Z,6.81
2023-01-12T04:17:41.631Z,6.79
2023-01-12T04:18:41.614Z,6.82
2023-01-12T04:19:41.619Z,6.82
2023-01-12T04:20:41.616Z,6.82
2023-01-12T04:21:41.609Z,6.82
2023-01-12T04:22:41.611Z,6.83
2023-01-12T04:23:41.576Z,6.82
2023-01-12T04:24:41.556Z,6.85
2023-01-12T04:25:41.543Z,6.88
2023-01-12T04:26:41.575Z,6.86
2023-01-12T04:27:41.531Z,6.86
2023-01-12T04:28:41.523Z,6.86
2023-01-12T04:29:41.503Z,6.89
2023-01-12T04:30:41.492Z,6.88
2023-01-12T04:31:41.572Z,6.88
2023-01-12T04:32:41.474Z,6.85
2023-01-12T04:33:41.468Z,6.86
2023-01-12T04:34:41.454Z,6.83
2023-01-12T04:35:41.441Z,6.86
2023-01-12T04:36:42.002Z,6.88
2023-01-12T04:37:41.419Z,6.86
2023-01-12T04:38:41.412Z,6.88
2023-01-12T04:39:41.401Z,6.88
2023-01-12T04:40:41.388Z,6.91
2023-01-12T04:41:41.396Z,6.89
2023-01-12T04:42:41.377Z,6.88
2023-01-12T04:43:41.357Z,6.91
2023-01-12T04:44:41.371Z,6.91
2023-01-12T04:45:41.418Z,6.97
2023-01-12T04:46:41.343Z,6.96
2023-01-12T04:47:41.316Z,6.91
2023-01-12T04:48:41.310Z,6.89
2023-01-12T04:49:41.298Z,6.91
2023-01-12T04:50:41.287Z,6.88
2023-01-12T04:51:41.288Z,6.89
2023-01-12T04:52:41.279Z,6.91
2023-01-12T04:53:41.285Z,6.91
2023-01-12T04:54:41.250Z,6.91
2023-01-12T04:55:41.234Z,6.93
2023-01-12T04:56:41.381Z,6.92
2023-01-12T04:57:41.210Z,6.91
2023-01-12T04:58:41.207Z,6.88
2023-01-12T04:59:41.195Z,6.96
2023-01-12T05:00:41.189Z,6.91
2023-01-12T05:01:41.281Z,6.91
2023-01-12T05:02:41.188Z,6.96
2023-01-12T05:03:41.200Z,6.91
2023-01-12T05:04:41.150Z,6.96
2023-01-12T05:05:41.159Z,6.99
2023-01-12T05:06:41.144Z,7.00
2023-01-12T05:07:41.117Z,6.99
2023-01-12T05:08:41.105Z,6.96
2023-01-12T05:09:41.119Z,6.97
2023-01-12T05:10:41.092Z,6.96
2023-01-12T05:11:41.085Z,6.96
2023-01-12T05:12:41.068Z,6.96
2023-01-12T05:13:41.051Z,6.93
2023-01-12T05:14:41.063Z,6.99
2023-01-12T05:15:41.037Z,6.96
2023-01-12T05:16:41.104Z,6.96
2023-01-12T05:17:41.022Z,7.01
2023-01-12T05:18:41.001Z,7.00
2023-01-12T05:19:40.995Z,6.99
2023-01-12T05:20:40.994Z,7.01
2023-01-12T05:21:40.982Z,7.00
2023-01-12T05:22:40.971Z,6.97
2023-01-12T05:23:40.945Z,7.01
2023-01-12T05:24:40.961Z,7.00
2023-01-12T05:25:40.930Z,7.00
2023-01-12T05:26:40.934Z,6.97
2023-01-12T05:27:40.901Z,6.99
2023-01-12T05:28:40.897Z,6.99
2023-01-12T05:29:40.883Z,7.01
2023-01-12T05:30:40.920Z,7.03
2023-01-12T05:31:40.893Z,7.00
2023-01-12T05:32:40.858Z,7.00
2023-01-12T05:33:40.840Z,7.01
2023-01-12T05:34:40.837Z,7.06
2023-01-12T05:35:40.826Z,7.04
2023-01-12T05:36:40.838Z,7.04
2023-01-12T05:37:40.804Z,7.08
2023-01-12T05:38:40.794Z,7.07
2023-01-12T05:39:40.781Z,7.07
2023-01-12T05:40:40.774Z,7.10
2023-01-12T05:41:40.773Z,7.06
2023-01-12T05:42:40.753Z,7.04
2023-01-12T05:43:40.744Z,7.04
2023-01-12T05:44:40.755Z,7.10
2023-01-12T05:45:40.775Z,7.10
2023-01-12T05:46:40.723Z,7.10
2023-01-12T05:47:40.700Z,7.07
2023-01-12T05:48:40.689Z,7.10
2023-01-12T05:49:40.699Z,7.08
2023-01-12T05:50:40.674Z,7.07
2023-01-12T05:51:40.673Z,7.10
2023-01-12T05:52:40.654Z,7.06
2023-01-12T05:53:40.650Z,7.08
2023-01-12T05:54:40.630Z,7.10
2023-01-12T05:55:40.612Z,7.07
2023-01-12T05:56:40.627Z,7.07
2023-01-12T05:57:40.609Z,7.06
2023-01-12T05:58:40.587Z,7.10
2023-01-12T05:59:40.571Z,7.07
2023-01-12T06:00:40.579Z,7.08
2023-01-12T06:01:40.571Z,7.08
2023-01-12T06:02:40.572Z,7.10
2023-01-12T06:03:40.531Z,7.11
2023-01-12T06:04:40.584Z,7.10
2023-01-12T06:05:40.520Z,7.10
2023-01-12T06:06:40.508Z,7.10
2023-01-12T06:07:40.491Z,7.11
2023-01-12T06:08:40.496Z,7.15
2023-01-12T06:09:40.489Z,7.18
2023-01-12T06:10:40.462Z,7.13
2023-01-12T06:11:40.466Z,7.13
2023-01-12T06:12:40.447Z,7.15
2023-01-12T06:13:40.430Z,7.19
2023-01-12T06:14:40.434Z,7.16
2023-01-12T06:15:40.450Z,7.16
2023-01-12T06:16:40.437Z,7.16
2023-01-12T06:17:40.449Z,7.15
2023-01-12T06:18:40.383Z,7.16
2023-01-12T06:19:40.365Z,7.19
2023-01-12T06:20:40.384Z,7.18
2023-01-12T06:21:40.419Z,7.21
2023-01-12T06:22:40.348Z,7.21
2023-01-12T06:23:40.337Z,7.22
2023-01-12T06:24:40.324Z,7.18
2023-01-12T06:25:40.308Z,7.18
2023-01-12T06:26:40.298Z,7.18
2023-01-12T06:27:40.290Z,7.15
2023-01-12T06:28:40.281Z,7.18
2023-01-12T06:29:40.306Z,7.18
2023-01-12T06:30:40.257Z,7.19
2023-01-12T06:31:40.248Z,7.16
2023-01-12T06:32:40.247Z,7.16
2023-01-12T06:33:40.235Z,7.15
2023-01-12T06:34:40.224Z,7.15
2023-01-12T06:35:40.207Z,7.19
2023-01-12T06:36:40.203Z,7.15
2023-01-12T06:37:40.197Z,7.16
2023-01-12T06:38:40.176Z,7.13
2023-01-12T06:39:40.162Z,7.15
2023-01-12T06:40:40.173Z,7.13
2023-01-12T06:41:40.139Z,7.15
2023-01-12T06:42:40.135Z,7.19
2023-01-12T06:43:40.120Z,7.19
2023-01-12T06:44:40.115Z,7.18
2023-01-12T06:45:40.125Z,7.21
2023-01-12T06:46:40.298Z,7.22
2023-01-12T06:47:40.083Z,7.21
2023-01-12T06:48:40.076Z,7.22
2023-01-12T06:49:40.061Z,7.24
2023-01-12T06:50:40.053Z,7.24
2023-01-12T06:51:39.987Z,7.24
2023-01-12T06:52:40.046Z,7.22
2023-01-12T06:53:39.975Z,7.26
2023-01-12T06:54:39.967Z,7.22
2023-01-12T06:55:40.000Z,7.26
2023-01-12T06:56:39.950Z,7.24
2023-01-12T06:57:39.941Z,7.24
2023-01-12T06:58:39.914Z,7.22
2023-01-12T06:59:39.963Z,7.22
2023-01-12T07:00:39.916Z,7.22
2023-01-12T07:01:40.037Z,7.21
2023-01-12T07:02:39.881Z,7.19
2023-01-12T07:03:39.865Z,7.22
2023-01-12T07:04:39.915Z,7.18
2023-01-12T07:05:39.860Z,7.21
2023-01-12T07:06:39.834Z,7.15
2023-01-12T07:07:40.482Z,7.16
2023-01-12T07:08:39.821Z,7.18
2023-01-12T07:09:39.805Z,7.16
2023-01-12T07:10:39.835Z,7.19
2023-01-12T07:11:39.791Z,7.18
2023-01-12T07:12:39.775Z,7.19
2023-01-12T07:13:39.768Z,7.16
2023-01-12T07:14:39.755Z,7.18
2023-01-12T07:15:39.813Z,7.18
2023-01-12T07:16:39.741Z,7.21
2023-01-12T07:17:39.749Z,7.21
2023-01-12T07:18:39.722Z,7.16
2023-01-12T07:19:41.480Z,7.18
2023-01-12T07:20:39.703Z,7.18
2023-01-12T07:21:39.687Z,7.22
2023-01-12T07:22:39.688Z,7.19
2023-01-12T07:23:39.673Z,7.18
2023-01-12T07:24:39.651Z,7.19
2023-01-12T07:25:39.644Z,7.19
2023-01-12T07:26:39.655Z,7.18
2023-01-12T07:27:39.634Z,7.21
2023-01-12T07:28:39.619Z,7.13
2023-01-12T07:29:39.659Z,7.15
2023-01-12T07:30:39.587Z,7.11
2023-01-12T07:31:39.606Z,7.16
2023-01-12T07:32:39.616Z,7.13
2023-01-12T07:33:39.562Z,7.15
2023-01-12T07:34:39.570Z,7.16
2023-01-12T07:35:39.540Z,7.11
2023-01-12T07:36:39.531Z,7.15
2023-01-12T07:37:39.537Z,7.13
2023-01-12T07:38:39.507Z,7.10
2023-01-12T07:39:39.505Z,7.08
2023-01-12T07:40:39.483Z,7.08
2023-01-12T07:41:39.483Z,7.11
2023-01-12T07:42:39.478Z,7.04
2023-01-12T07:43:39.473Z,7.03
2023-01-12T07:44:39.447Z,7.01
2023-01-12T07:45:39.442Z,7.03
2023-01-12T07:46:39.466Z,7.01
2023-01-12T07:47:39.452Z,7.03
2023-01-12T07:48:39.399Z,7.03
2023-01-12T07:49:39.396Z,7.01
2023-01-12T07:50:39.420Z,7.07
2023-01-12T07:51:39.380Z,7.06
2023-01-12T07:52:39.410Z,7.03
2023-01-12T07:53:39.353Z,7.07
2023-01-12T07:54:39.339Z,7.06
2023-01-12T07:55:39.334Z,7.03
2023-01-12T07:56:39.323Z,7.03
2023-01-12T07:57:39.343Z,7.03
2023-01-12T07:58:39.302Z,7.03
2023-01-12T07:59:39.294Z,7.03
2023-01-12T08:00:39.278Z,7.01
2023-01-12T08:01:39.425Z,7.01
2023-01-12T08:02:39.279Z,6.99
2023-01-12T08:03:39.260Z,7.01
2023-01-12T08:04:39.241Z,7.00
2023-01-12T08:05:39.316Z,7.00
2023-01-12T08:06:39.221Z,7.01
2023-01-12T08:07:39.259Z,6.99
2023-01-12T08:08:39.199Z,6.96
2023-01-12T08:09:39.191Z,6.97
2023-01-12T08:10:39.186Z,6.93
2023-01-12T08:11:39.174Z,6.93
2023-01-12T08:12:39.167Z,7.00
2023-01-12T08:13:39.173Z,7.01
2023-01-12T08:14:39.146Z,6.99
2023-01-12T08:15:39.126Z,7.01
2023-01-12T08:16:39.124Z,6.99
2023-01-12T08:17:39.124Z,7.03
2023-01-12T08:18:39.099Z,7.00
2023-01-12T08:19:39.089Z,7.03
2023-01-12T08:20:39.073Z,7.01
2023-01-12T08:21:39.066Z,6.99
2023-01-12T08:22:39.088Z,7.03
2023-01-12T08:23:41.049Z,7.01
2023-01-12T08:24:39.031Z,6.99
2023-01-12T08:25:39.030Z,6.99
2023-01-12T08:26:39.042Z,7.01
2023-01-12T08:27:39.038Z,7.03
2023-01-12T08:28:38.991Z,7.00
2023-01-12T08:29:38.986Z,7.01
2023-01-12T08:30:38.967Z,7.00
2023-01-12T08:31:38.988Z,7.00
2023-01-12T08:32:38.953Z,7.03
2023-01-12T08:33:38.958Z,7.03
2023-01-12T08:34:38.929Z,7.03
2023-01-12T08:35:38.922Z,7.07
2023-01-12T08:36:38.987Z,7.06
2023-01-12T08:37:38.901Z,7.03
2023-01-12T08:38:38.886Z,7.04
2023-01-12T08:39:38.884Z,7.06
2023-01-12T08:40:38.978Z,7.08
2023-01-12T08:41:38.882Z,7.06
2023-01-12T08:42:38.854Z,7.07
2023-01-12T08:43:38.841Z,7.11
2023-01-12T08:44:38.829Z,7.11
2023-01-12T08:45:38.821Z,7.08
2023-01-12T08:46:38.878Z,7.01
2023-01-12T08:47:38.797Z,7.06
2023-01-12T08:48:38.795Z,7.03
2023-01-12T08:49:38.776Z,7.04
2023-01-12T08:50:38.761Z,7.03
2023-01-12T08:51:38.774Z,7.07
2023-01-12T08:52:38.759Z,7.07
2023-01-12T08:53:38.738Z,7.06
2023-01-12T08:54:38.721Z,7.06
2023-01-12T08:55:38.720Z,7.04
2023-01-12T08:56:38.813Z,7.08
2023-01-12T08:57:38.703Z,7.04
2023-01-12T08:58:38.712Z,7.04
2023-01-12T08:59:38.678Z,7.10
2023-01-12T09:00:38.689Z,7.08
2023-01-12T09:01:38.827Z,7.06
2023-01-12T09:02:38.738Z,7.07
2023-01-12T09:03:38.643Z,7.11
2023-01-12T09:04:38.618Z,7.11
2023-01-12T09:05:38.618Z,7.11
2023-01-12T09:06:38.616Z,7.08
2023-01-12T09:07:38.595Z,7.13
2023-01-12T09:08:38.583Z,7.08
2023-01-12T09:09:38.575Z,7.10
2023-01-12T09:10:38.561Z,7.16
2023-01-12T09:11:38.575Z,7.15
2023-01-12T09:12:38.537Z,7.16
2023-01-12T09:13:38.530Z,7.16
2023-01-12T09:14:38.595Z,7.19
2023-01-12T09:15:38.508Z,7.22
2023-01-12T09:16:38.579Z,7.26
2023-01-12T09:17:38.493Z,7.25
2023-01-12T09:18:38.471Z,7.28
2023-01-12T09:19:38.471Z,7.29
2023-01-12T09:20:38.453Z,7.28
2023-01-12T09:21:38.464Z,7.29
2023-01-12T09:22:38.450Z,7.33
2023-01-12T09:23:38.427Z,7.31
2023-01-12T09:24:38.433Z,7.31
2023-01-12T09:25:38.402Z,7.36
2023-01-12T09:26:38.417Z,7.34
2023-01-12T09:27:38.393Z,7.37
2023-01-12T09:28:38.376Z,7.36
2023-01-12T09:29:38.373Z,7.37
2023-01-12T09:30:38.353Z,7.42
2023-01-12T09:31:38.389Z,7.42
2023-01-12T09:32:38.339Z,7.42
2023-01-12T09:33:38.330Z,7.42
2023-01-12T09:34:38.372Z,7.40
2023-01-12T09:35:38.301Z,7.40
2023-01-12T09:36:38.305Z,7.39
2023-01-12T09:37:38.296Z,7.40
2023-01-12T09:38:38.277Z,7.39
2023-01-12T09:39:38.268Z,7.40
2023-01-12T09:40:38.250Z,7.43
2023-01-12T09:41:38.273Z,7.44
2023-01-12T09:42:38.304Z,7.46
2023-01-12T09:43:38.227Z,7.43
2023-01-12T09:44:38.200Z,7.46
2023-01-12T09:45:38.268Z,7.44
2023-01-12T09:46:38.204Z,7.47
2023-01-12T09:47:38.192Z,7.47
2023-01-12T09:48:38.192Z,7.50
2023-01-12T09:49:38.176Z,7.50
2023-01-12T09:50:38.146Z,7.49
2023-01-12T09:51:38.151Z,7.52
2023-01-12T09:52:38.144Z,7.54
2023-01-12T09:53:38.116Z,7.49
2023-01-12T09:54:38.111Z,7.54
2023-01-12T09:55:38.130Z,7.54
2023-01-12T09:56:38.128Z,7.55
2023-01-12T09:57:38.079Z,7.54
2023-01-12T09:58:38.080Z,7.58
2023-01-12T09:59:38.064Z,7.61
2023-01-12T10:00:38.058Z,7.62
2023-01-12T10:01:38.110Z,7.64
2023-01-12T10:02:38.194Z,7.68
2023-01-12T10:03:38.039Z,7.61
2023-01-12T10:04:37.999Z,7.61
2023-01-12T10:05:39.903Z,7.64
2023-01-12T10:06:38.023Z,7.62
2023-01-12T10:07:37.988Z,7.60
2023-01-12T10:08:37.981Z,7.61
2023-01-12T10:09:37.988Z,7.62
2023-01-12T10:10:37.967Z,7.61
2023-01-12T10:11:37.961Z,7.61
2023-01-12T10:12:37.920Z,7.64
2023-01-12T10:13:37.914Z,7.64
2023-01-12T10:14:37.900Z,7.57
2023-01-12T10:15:37.896Z,7.61
2023-01-12T10:16:37.940Z,7.60
2023-01-12T10:17:50.384Z,7.61
2023-01-12T10:18:37.881Z,7.64
2023-01-12T10:19:37.871Z,7.66
2023-01-12T10:20:37.847Z,7.64
2023-01-12T10:21:37.870Z,7.69
2023-01-12T10:22:38.045Z,7.66
2023-01-12T10:23:37.861Z,7.73
2023-01-12T10:24:37.809Z,7.66
2023-01-12T10:25:43.791Z,7.69
2023-01-12T10:26:37.791Z,7.64
2023-01-12T10:27:37.769Z,7.68
2023-01-12T10:28:37.791Z,7.62
2023-01-12T10:29:37.748Z,7.64
2023-01-12T10:30:37.753Z,7.66
2023-01-12T10:31:37.836Z,7.66
2023-01-12T10:32:42.063Z,7.66
2023-01-12T10:33:37.727Z,7.71
2023-01-12T10:34:37.694Z,7.69
2023-01-12T10:35:37.689Z,7.68
2023-01-12T10:36:37.703Z,7.73
2023-01-12T10:37:37.668Z,7.71
2023-01-12T10:38:37.656Z,7.74
2023-01-12T10:39:37.644Z,7.76
2023-01-12T10:40:37.697Z,7.77
2023-01-12T10:41:37.660Z,7.74
2023-01-12T10:42:37.622Z,7.78
2023-01-12T10:43:37.608Z,7.77
2023-01-12T10:44:37.603Z,7.80
2023-01-12T10:45:37.649Z,7.80
2023-01-12T10:46:37.574Z,7.86
2023-01-12T10:47:37.648Z,7.88
2023-01-12T10:48:37.563Z,7.86
2023-01-12T10:49:37.549Z,7.92
2023-01-12T10:50:37.526Z,7.88
2023-01-12T10:51:37.545Z,7.87
2023-01-12T10:52:37.537Z,7.92
2023-01-12T10:53:37.520Z,7.92
2023-01-12T10:54:37.498Z,7.95
2023-01-12T10:55:37.496Z,7.94
2023-01-12T10:56:37.487Z,7.99
2023-01-12T10:57:37.487Z,7.95
2023-01-12T10:58:37.450Z,7.94
2023-01-12T10:59:37.467Z,7.98
2023-01-12T11:00:37.442Z,8.01
2023-01-12T11:01:37.565Z,8.01
2023-01-12T11:02:37.420Z,8.04
2023-01-12T11:03:37.490Z,8.02
2023-01-12T11:04:37.417Z,7.98
2023-01-12T11:05:37.381Z,8.04
2023-01-12T11:06:37.365Z,8.09
2023-01-12T11:07:37.362Z,8.05
2023-01-12T11:08:37.355Z,8.09
2023-01-12T11:09:37.367Z,8.06
2023-01-12T11:10:37.362Z,8.05
2023-01-12T11:11:37.324Z,8.09
2023-01-12T11:12:37.323Z,8.09
2023-01-12T11:13:37.310Z,8.06
2023-01-12T11:14:37.300Z,8.05
2023-01-12T11:15:37.285Z,8.14
2023-01-12T11:16:37.360Z,8.13
2023-01-12T11:17:37.255Z,8.17
2023-01-12T11:18:37.259Z,8.17
2023-01-12T11:19:37.264Z,8.23
2023-01-12T11:20:37.236Z,8.24
2023-01-12T11:21:37.223Z,8.28
2023-01-12T11:22:37.250Z,8.26
2023-01-12T11:23:37.207Z,8.31
2023-01-12T11:24:37.201Z,8.31
2023-01-12T11:25:37.195Z,8.32
2023-01-12T11:26:37.174Z,8.34
2023-01-12T11:27:37.164Z,8.38
2023-01-12T11:28:37.155Z,8.41
2023-01-12T11:29:37.158Z,8.37
2023-01-12T11:30:37.173Z,8.35
2023-01-12T11:31:37.116Z,8.37
2023-01-12T11:32:37.115Z,8.38
2023-01-12T11:33:37.109Z,8.38
2023-01-12T11:34:37.105Z,8.35
2023-01-12T11:35:37.086Z,8.41
2023-01-12T11:36:37.067Z,8.41
2023-01-12T11:37:37.094Z,8.39
2023-01-12T11:38:37.053Z,8.42
2023-01-12T11:39:37.046Z,8.41
2023-01-12T11:40:37.027Z,8.42
2023-01-12T11:41:37.045Z,8.46
2023-01-12T11:42:37.026Z,8.46
2023-01-12T11:43:36.994Z,8.47
2023-01-12T11:44:37.001Z,8.46
2023-01-12T11:45:36.968Z,8.50
2023-01-12T11:46:36.962Z,8.53
2023-01-12T11:47:36.991Z,8.56
2023-01-12T11:48:36.947Z,8.53
2023-01-12T11:49:36.935Z,8.55
2023-01-12T11:50:36.957Z,8.53
2023-01-12T11:51:36.912Z,8.59
2023-01-12T11:52:36.941Z,8.56
2023-01-12T11:53:36.884Z,8.60
2023-01-12T11:54:36.901Z,8.62
2023-01-12T11:55:36.869Z,8.62
2023-01-12T11:56:36.876Z,8.67
2023-01-12T11:57:36.880Z,8.60
2023-01-12T11:58:36.840Z,8.63
2023-01-12T11:59:36.846Z,8.63
2023-01-12T12:00:36.818Z,8.70
2023-01-12T12:01:36.807Z,8.63
2023-01-12T12:02:36.926Z,8.62
2023-01-12T12:03:36.808Z,8.59
2023-01-12T12:04:36.792Z,8.57
2023-01-12T12:05:36.771Z,8.63
2023-01-12T12:06:36.788Z,8.57
2023-01-12T12:07:36.790Z,8.57
2023-01-12T12:08:36.752Z,8.62
2023-01-12T12:09:36.726Z,8.65
2023-01-12T12:10:36.714Z,8.65
2023-01-12T12:11:36.702Z,8.70
2023-01-12T12:12:36.719Z,8.70
2023-01-12T12:13:36.686Z,8.71
2023-01-12T12:14:36.681Z,8.75
2023-01-12T12:15:36.676Z,8.74
2023-01-12T12:16:36.717Z,8.74
2023-01-12T12:17:36.794Z,8.83
2023-01-12T12:18:36.786Z,8.83
2023-01-12T12:19:36.626Z,8.86
2023-01-12T12:20:36.624Z,8.88
2023-01-12T12:21:36.850Z,8.90
2023-01-12T12:22:36.625Z,8.89
2023-01-12T12:23:36.723Z,8.89
2023-01-12T12:24:36.597Z,8.86
2023-01-12T12:25:36.600Z,8.88
2023-01-12T12:26:36.578Z,8.88
2023-01-12T12:27:36.567Z,8.88
2023-01-12T12:28:36.551Z,8.88
2023-01-12T12:29:36.534Z,8.93
2023-01-12T12:30:36.523Z,8.90
2023-01-12T12:31:36.502Z,8.98
2023-01-12T12:32:36.508Z,8.98
2023-01-12T12:33:36.478Z,8.96
2023-01-12T12:34:36.481Z,9.01
2023-01-12T12:35:36.472Z,8.99
2023-01-12T12:36:36.473Z,9.03
2023-01-12T12:37:36.516Z,9.04
2023-01-12T12:38:36.464Z,9.04
2023-01-12T12:39:36.438Z,9.04
2023-01-12T12:40:36.418Z,9.06
2023-01-12T12:41:36.469Z,9.06
2023-01-12T12:42:36.405Z,9.04
2023-01-12T12:43:36.386Z,9.03
2023-01-12T12:44:36.385Z,9.01
2023-01-12T12:45:36.397Z,8.96
2023-01-12T12:46:36.388Z,8.95
2023-01-12T12:47:36.361Z,8.96
2023-01-12T12:48:36.339Z,8.99
2023-01-12T12:49:36.340Z,8.92
2023-01-12T12:50:36.321Z,8.89
2023-01-12T12:51:36.356Z,8.90
2023-01-12T12:52:36.316Z,8.89
2023-01-12T12:53:36.297Z,8.93
2023-01-12T12:54:36.322Z,8.93
2023-01-12T12:55:36.259Z,8.89
2023-01-12T12:56:36.257Z,8.90
2023-01-12T12:57:36.276Z,8.89
2023-01-12T12:58:36.232Z,8.92
2023-01-12T12:59:36.218Z,8.89
2023-01-12T13:00:36.292Z,8.92
2023-01-12T13:01:36.271Z,8.92
2023-01-12T13:02:36.323Z,8.92
2023-01-12T13:03:36.180Z,8.92
2023-01-12T13:04:36.169Z,8.95
2023-01-12T13:05:36.176Z,8.96
2023-01-12T13:06:36.160Z,8.95
2023-01-12T13:07:36.164Z,8.95
2023-01-12T13:08:36.133Z,8.93
2023-01-12T13:09:36.129Z,8.92
2023-01-12T13:10:36.112Z,8.86
2023-01-12T13:11:36.145Z,8.92
2023-01-12T13:12:36.120Z,8.88
2023-01-12T13:13:36.085Z,8.90
2023-01-12T13:14:36.107Z,8.83
2023-01-12T13:15:36.117Z,8.86
2023-01-12T13:16:36.089Z,8.83
2023-01-12T13:17:36.048Z,8.85
2023-01-12T13:18:36.040Z,8.85