createdAt,value
2015-07-08T00:00:15.944Z,195
2015-07-08T00:00:34.397Z,189
2015-07-08T00:00:52.866Z,191
2015-07-08T00:01:11.319Z,196
2015-07-08T00:01:29.915Z,195
2015-07-08T00:01:48.290Z,190
2015-07-08T00:02:06.806Z,189
2015-07-08T00:02:25.183Z,184
2015-07-08T00:02:43.589Z,182
2015-07-08T00:03:02.104Z,177
2015-07-08T00:03:20.824Z,176
2015-07-08T00:03:39.199Z,170
2015-07-08T00:03:57.574Z,170
2015-07-08T00:04:16.187Z,167
2015-07-08T00:04:34.624Z,171
2015-07-08T00:04:53.015Z,172
2015-07-08T00:05:11.421Z,156
2015-07-08T00:05:29.828Z,165
2015-07-08T00:05:48.203Z,154
2015-07-08T00:06:06.594Z,170
2015-07-08T00:06:25.111Z,162
2015-07-08T00:06:43.565Z,163
2015-07-08T00:07:02.143Z,163
2015-07-08T00:07:20.583Z,168
2015-07-08T00:07:38.974Z,169
2015-07-08T00:07:57.474Z,158
2015-07-08T00:08:16.005Z,158
2015-07-08T00:08:33.866Z,151
2015-07-08T00:08:52.382Z,249
2015-07-08T00:09:10.757Z,263
2015-07-08T00:09:29.149Z,268
2015-07-08T00:09:47.617Z,271
2015-07-08T00:10:06.258Z,260
2015-07-08T00:10:24.932Z,271
2015-07-08T00:10:43.541Z,276
2015-07-08T00:11:02.135Z,278
2015-07-08T00:11:20.494Z,282
2015-07-08T00:11:38.904Z,279
2015-07-08T00:11:57.279Z,277
2015-07-08T00:12:15.747Z,286
2015-07-08T00:12:34.265Z,289
2015-07-08T00:12:52.968Z,284
2015-07-08T00:13:11.343Z,287
2015-07-08T00:13:29.830Z,297
2015-07-08T00:13:48.314Z,328
2015-07-08T00:14:06.783Z,338
2015-07-08T00:14:25.173Z,376
2015-07-08T00:14:43.628Z,384
2015-07-08T00:15:02.113Z,391
2015-07-08T00:15:20.519Z,392
2015-07-08T00:15:39.130Z,403
2015-07-08T00:15:57.552Z,400
2015-07-08T00:16:16.005Z,389
2015-07-08T00:16:34.380Z,381
2015-07-08T00:16:52.898Z,366
2015-07-08T00:17:11.382Z,354
2015-07-08T00:17:29.882Z,354
2015-07-08T00:17:48.509Z,326
2015-07-08T00:18:06.869Z,332
2015-07-08T00:18:25.416Z,340
2015-07-08T00:18:43.855Z,333
2015-07-08T00:19:02.230Z,347
2015-07-08T00:19:21.027Z,343
2015-07-08T00:19:39.480Z,339
2015-07-08T00:19:58.012Z,344
2015-07-08T00:20:16.466Z,327
2015-07-08T00:20:34.825Z,309
2015-07-08T00:20:53.265Z,324
2015-07-08T00:21:11.812Z,319
2015-07-08T00:21:30.359Z,310
2015-07-08T00:21:48.924Z,308
2015-07-08T00:22:07.377Z,272
2015-07-08T00:22:25.767Z,288
2015-07-08T00:22:44.252Z,291
2015-07-08T00:23:02.628Z,286
2015-07-08T00:23:20.987Z,291
2015-07-08T00:23:39.534Z,282
2015-07-08T00:23:57.990Z,278
2015-07-08T00:24:16.521Z,271
2015-07-08T00:24:35.084Z,270
2015-07-08T00:24:53.679Z,266
2015-07-08T00:25:12.179Z,269
2015-07-08T00:25:30.554Z,255
2015-07-08T00:25:48.991Z,249
2015-07-08T00:26:07.447Z,253
2015-07-08T00:26:25.994Z,240
2015-07-08T00:26:44.354Z,239
2015-07-08T00:27:02.839Z,232
2015-07-08T00:27:21.370Z,222
2015-07-08T00:27:39.839Z,236
2015-07-08T00:27:58.325Z,235
2015-07-08T00:28:16.857Z,258
2015-07-08T00:28:35.232Z,243
2015-07-08T00:28:53.718Z,245
2015-07-08T00:29:12.140Z,244
2015-07-08T00:29:30.577Z,277
2015-07-08T00:29:49.155Z,300
2015-07-08T00:30:07.564Z,300
2015-07-08T00:30:25.986Z,297
2015-07-08T00:30:44.361Z,307
2015-07-08T00:31:02.863Z,298
2015-07-08T00:31:21.316Z,290
2015-07-08T00:31:39.800Z,283
2015-07-08T00:31:58.208Z,289
2015-07-08T00:32:16.677Z,294
2015-07-08T00:32:35.099Z,316
2015-07-08T00:32:53.661Z,313
2015-07-08T00:33:12.085Z,305
2015-07-08T00:33:30.554Z,315
2015-07-08T00:33:48.976Z,318
2015-07-08T00:34:07.369Z,307
2015-07-08T00:34:25.806Z,296
2015-07-08T00:34:44.165Z,312
2015-07-08T00:35:02.542Z,315
2015-07-08T00:35:21.027Z,300
2015-07-08T00:35:39.496Z,336
2015-07-08T00:35:57.964Z,314
2015-07-08T00:36:16.341Z,332
2015-07-08T00:36:34.857Z,321
2015-07-08T00:36:53.263Z,305
2015-07-08T00:37:11.656Z,310
2015-07-08T00:37:30.187Z,320
2015-07-08T00:37:47.937Z,303
2015-07-08T00:38:06.609Z,305
2015-07-08T00:38:24.986Z,310
2015-07-08T00:38:43.423Z,314
2015-07-08T00:39:01.830Z,306
2015-07-08T00:39:20.222Z,301
2015-07-08T00:39:38.644Z,304
2015-07-08T00:39:57.035Z,300
2015-07-08T00:40:15.675Z,297
2015-07-08T00:40:34.146Z,339
2015-07-08T00:40:52.693Z,304
2015-07-08T00:41:11.068Z,299
2015-07-08T00:41:29.617Z,301
2015-07-08T00:41:48.086Z,293
2015-07-08T00:42:06.648Z,300
2015-07-08T00:42:25.275Z,300
2015-07-08T00:42:43.931Z,283
2015-07-08T00:43:02.478Z,285
2015-07-08T00:43:20.931Z,278
2015-07-08T00:43:39.433Z,274
2015-07-08T00:43:57.933Z,261
2015-07-08T00:44:16.371Z,260
2015-07-08T00:44:34.748Z,262
2015-07-08T00:44:53.342Z,288
2015-07-08T00:45:11.982Z,272
2015-07-08T00:45:30.469Z,279
2015-07-08T00:45:48.875Z,277
2015-07-08T00:46:07.266Z,271
2015-07-08T00:46:25.687Z,272
2015-07-08T00:46:44.064Z,271
2015-07-08T00:47:02.502Z,268
2015-07-08T00:47:21.033Z,268
2015-07-08T00:47:39.457Z,267
2015-07-08T00:47:57.910Z,261
2015-07-08T00:48:16.316Z,254
2015-07-08T00:48:34.725Z,247
2015-07-08T00:48:53.240Z,249
2015-07-08T00:49:11.787Z,245
2015-07-08T00:49:30.256Z,236
2015-07-08T00:49:48.820Z,241
2015-07-08T00:50:07.227Z,237
2015-07-08T00:50:25.711Z,236
2015-07-08T00:50:44.181Z,203
2015-07-08T00:51:02.587Z,202
2015-07-08T00:51:20.978Z,184
2015-07-08T00:51:39.449Z,184
2015-07-08T00:51:57.918Z,192
2015-07-08T00:52:16.356Z,175
2015-07-08T00:52:34.842Z,172
2015-07-08T00:52:53.561Z,165
2015-07-08T00:53:11.920Z,163
2015-07-08T00:53:30.373Z,172
2015-07-08T00:53:48.796Z,176
2015-07-08T00:54:07.249Z,181
2015-07-08T00:54:25.765Z,186
2015-07-08T00:54:44.174Z,196
2015-07-08T00:55:02.534Z,203
2015-07-08T00:55:20.940Z,194
2015-07-08T00:55:39.441Z,181
2015-07-08T00:55:57.878Z,180
2015-07-08T00:56:16.363Z,195
2015-07-08T00:56:34.800Z,197
2015-07-08T00:56:53.193Z,196
2015-07-08T00:57:11.552Z,193
2015-07-08T00:57:30.333Z,210
2015-07-08T00:57:48.726Z,208
2015-07-08T00:58:07.101Z,208
2015-07-08T00:58:25.570Z,202
2015-07-08T00:58:43.978Z,196
2015-07-08T00:59:02.384Z,197
2015-07-08T00:59:20.853Z,190
2015-07-08T00:59:39.369Z,178
2015-07-08T00:59:57.919Z,185
2015-07-08T01:00:16.434Z,184
2015-07-08T01:00:34.825Z,190
2015-07-08T01:00:53.608Z,188
2015-07-08T01:01:12.046Z,179
2015-07-08T01:01:30.452Z,188
2015-07-08T01:01:48.889Z,185
2015-07-08T01:02:07.343Z,191
2015-07-08T01:02:25.797Z,191
2015-07-08T01:02:44.312Z,188
2015-07-08T01:03:02.690Z,189
2015-07-08T01:03:21.128Z,182
2015-07-08T01:03:39.550Z,149
2015-07-08T01:03:57.909Z,170
2015-07-08T01:04:16.286Z,169
2015-07-08T01:04:34.770Z,167
2015-07-08T01:04:53.192Z,171
2015-07-08T01:05:11.585Z,181
2015-07-08T01:05:30.022Z,176
2015-07-08T01:05:48.600Z,180
2015-07-08T01:06:07.022Z,195
2015-07-08T01:06:25.540Z,185
2015-07-08T01:06:43.946Z,207
2015-07-08T01:07:02.306Z,204
2015-07-08T01:07:20.886Z,191
2015-07-08T01:07:39.323Z,207
2015-07-08T01:07:57.792Z,199
2015-07-08T01:08:16.247Z,202
2015-07-08T01:08:34.935Z,200
2015-07-08T01:08:53.372Z,222
2015-07-08T01:09:11.825Z,234
2015-07-08T01:09:30.358Z,231
2015-07-08T01:09:48.733Z,229
2015-07-08T01:10:07.327Z,230
2015-07-08T01:10:26.142Z,218
2015-07-08T01:10:44.548Z,214
2015-07-08T01:11:02.970Z,227
2015-07-08T01:11:21.393Z,219
2015-07-08T01:11:39.815Z,222
2015-07-08T01:11:58.299Z,219
2015-07-08T01:12:16.846Z,239
2015-07-08T01:12:35.411Z,233
2015-07-08T01:12:53.974Z,232
2015-07-08T01:13:12.333Z,238
2015-07-08T01:13:30.741Z,227
2015-07-08T01:13:49.195Z,228
2015-07-08T01:14:07.616Z,226
2015-07-08T01:14:26.055Z,234
2015-07-08T01:14:44.430Z,221
2015-07-08T01:15:02.867Z,232
2015-07-08T01:15:21.292Z,229
2015-07-08T01:15:39.683Z,239
2015-07-08T01:15:58.074Z,244
2015-07-08T01:16:16.511Z,237
2015-07-08T01:16:35.246Z,229
2015-07-08T01:16:53.715Z,242
2015-07-08T01:17:12.153Z,235
2015-07-08T01:17:30.577Z,233
2015-07-08T01:17:48.967Z,231
2015-07-08T01:18:07.545Z,236
2015-07-08T01:18:26.032Z,241
2015-07-08T01:18:44.422Z,237
2015-07-08T01:19:02.875Z,230
2015-07-08T01:19:21.297Z,226
2015-07-08T01:19:39.706Z,231
2015-07-08T01:19:58.268Z,232
2015-07-08T01:20:16.706Z,236
2015-07-08T01:20:35.162Z,235
2015-07-08T01:20:53.552Z,229
2015-07-08T01:21:12.209Z,228
2015-07-08T01:21:30.694Z,231
2015-07-08T01:21:49.116Z,236
2015-07-08T01:22:07.585Z,259
2015-07-08T01:22:26.303Z,245
2015-07-08T01:22:44.805Z,228
2015-07-08T01:23:03.243Z,231
2015-07-08T01:23:21.712Z,230
2015-07-08T01:23:40.198Z,253
2015-07-08T01:23:58.589Z,253
2015-07-08T01:24:16.964Z,250
2015-07-08T01:24:36.012Z,256
2015-07-08T01:24:54.528Z,250
2015-07-08T01:25:12.997Z,252
2015-07-08T01:25:31.528Z,258
2015-07-08T01:25:49.952Z,256
2015-07-08T01:26:08.483Z,250
2015-07-08T01:26:27.014Z,254
2015-07-08T01:26:45.423Z,245
2015-07-08T01:27:03.876Z,245
2015-07-08T01:27:22.313Z,248
2015-07-08T01:27:40.735Z,250
2015-07-08T01:27:59.237Z,253
2015-07-08T01:28:17.659Z,255
2015-07-08T01:28:36.050Z,253
2015-07-08T01:28:54.427Z,250
2015-07-08T01:29:12.849Z,252
2015-07-08T01:29:31.286Z,253
2015-07-08T01:29:50.007Z,254
2015-07-08T01:30:08.476Z,263
2015-07-08T01:30:26.851Z,261
2015-07-08T01:30:45.272Z,249
2015-07-08T01:31:03.821Z,249
2015-07-08T01:31:22.384Z,257
2015-07-08T01:31:40.899Z,258
2015-07-08T01:31:59.417Z,261
2015-07-08T01:32:17.792Z,279
2015-07-08T01:32:36.245Z,275
2015-07-08T01:32:54.669Z,271
2015-07-08T01:33:13.107Z,271
2015-07-08T01:33:31.513Z,266
2015-07-08T01:33:49.966Z,262
2015-07-08T01:34:08.624Z,266
2015-07-08T01:34:27.249Z,266
2015-07-08T01:34:45.624Z,265
2015-07-08T01:35:04.048Z,266
2015-07-08T01:35:22.517Z,266
2015-07-08T01:35:40.970Z,278
2015-07-08T01:35:59.534Z,279
2015-07-08T01:36:17.925Z,282
2015-07-08T01:36:36.394Z,282
2015-07-08T01:36:54.925Z,280
2015-07-08T01:37:13.457Z,282
2015-07-08T01:37:31.832Z,281
2015-07-08T01:37:50.473Z,282
2015-07-08T01:38:08.929Z,274
2015-07-08T01:38:27.413Z,276
2015-07-08T01:38:46.038Z,279
2015-07-08T01:39:04.556Z,282
2015-07-08T01:39:22.915Z,284
2015-07-08T01:39:41.431Z,288
2015-07-08T01:39:59.964Z,293
2015-07-08T01:40:18.386Z,296
2015-07-08T01:40:36.996Z,292
2015-07-08T01:40:55.574Z,278
2015-07-08T01:41:14.076Z,277
2015-07-08T01:41:32.466Z,281
2015-07-08T01:41:50.951Z,309
2015-07-08T01:42:09.467Z,309
2015-07-08T01:42:27.983Z,317
2015-07-08T01:42:46.452Z,317
2015-07-08T01:43:05.126Z,316
2015-07-08T01:43:23.704Z,318
2015-07-08T01:43:42.110Z,317
2015-07-08T01:44:00.516Z,317
2015-07-08T01:44:18.957Z,320
2015-07-08T01:44:37.316Z,322
2015-07-08T01:44:55.035Z,320
2015-07-08T01:45:13.412Z,318
2015-07-08T01:45:31.943Z,319
2015-07-08T01:45:50.615Z,318
2015-07-08T01:46:09.101Z,321
2015-07-08T01:46:27.508Z,323
2015-07-08T01:46:46.164Z,320
2015-07-08T01:47:04.570Z,316
2015-07-08T01:47:23.322Z,318
2015-07-08T01:47:41.697Z,317
2015-07-08T01:48:00.103Z,321
2015-07-08T01:48:18.511Z,325
2015-07-08T01:48:37.089Z,323
2015-07-08T01:48:54.964Z,323
2015-07-08T01:49:13.354Z,325
2015-07-08T01:49:32.029Z,327
2015-07-08T01:49:50.404Z,332
2015-07-08T01:50:08.904Z,332
2015-07-08T01:50:27.594Z,331
2015-07-08T01:50:45.984Z,330
2015-07-08T01:51:04.359Z,326
2015-07-08T01:51:22.125Z,323
2015-07-08T01:51:40.579Z,331
2015-07-08T01:51:59.095Z,326
2015-07-08T01:52:17.563Z,324
2015-07-08T01:52:35.973Z,326
2015-07-08T01:52:54.441Z,327
2015-07-08T01:53:12.895Z,331
2015-07-08T01:53:31.504Z,334
2015-07-08T01:53:50.193Z,337
2015-07-08T01:54:08.693Z,335
2015-07-08T01:54:27.147Z,331
2015-07-08T01:54:45.632Z,331
2015-07-08T01:55:04.007Z,335
2015-07-08T01:55:22.413Z,337
2015-07-08T01:55:41.041Z,338
2015-07-08T01:55:59.776Z,339
2015-07-08T01:56:18.432Z,340
2015-07-08T01:56:36.885Z,341
2015-07-08T01:56:55.542Z,344
2015-07-08T01:57:13.964Z,340
2015-07-08T01:57:32.464Z,342
2015-07-08T01:57:50.905Z,343
2015-07-08T01:58:09.342Z,346
2015-07-08T01:58:27.780Z,346
2015-07-08T01:58:46.203Z,346
2015-07-08T01:59:04.766Z,349
2015-07-08T01:59:23.141Z,349
2015-07-08T01:59:41.516Z,350
2015-07-08T02:00:00.002Z,351
2015-07-08T02:00:18.534Z,352
2015-07-08T02:00:36.971Z,354
2015-07-08T02:00:55.551Z,354
2015-07-08T02:01:14.020Z,356
2015-07-08T02:01:32.489Z,366
2015-07-08T02:01:50.991Z,364
2015-07-08T02:02:09.428Z,365
2015-07-08T02:02:27.803Z,364
2015-07-08T02:02:46.242Z,365
2015-07-08T02:03:04.898Z,367
2015-07-08T02:03:23.320Z,367
2015-07-08T02:03:41.867Z,363
2015-07-08T02:04:00.462Z,361
2015-07-08T02:04:18.869Z,367
2015-07-08T02:04:37.244Z,369
2015-07-08T02:04:55.777Z,368
2015-07-08T02:05:14.386Z,371
2015-07-08T02:05:32.824Z,371
2015-07-08T02:05:51.341Z,371
2015-07-08T02:06:09.810Z,372
2015-07-08T02:06:28.279Z,373
2015-07-08T02:06:46.873Z,381
2015-07-08T02:07:05.437Z,380
2015-07-08T02:07:23.797Z,377
2015-07-08T02:07:42.562Z,374
2015-07-08T02:08:01.017Z,373
2015-07-08T02:08:19.517Z,371
2015-07-08T02:08:38.080Z,373
2015-07-08T02:08:56.582Z,371
2015-07-08T02:09:14.972Z,369
2015-07-08T02:09:59.115Z,375
2015-07-08T02:10:17.662Z,374
2015-07-08T02:10:36.287Z,374
2015-07-08T02:10:54.726Z,369
2015-07-08T02:11:13.273Z,366
2015-07-08T02:11:31.726Z,368
2015-07-08T02:11:50.195Z,369
2015-07-08T02:12:07.932Z,368
2015-07-08T02:12:26.338Z,370
2015-07-08T02:12:44.744Z,369
2015-07-08T02:13:03.199Z,371
2015-07-08T02:13:21.574Z,372
2015-07-08T02:13:40.012Z,379
2015-07-08T02:13:58.451Z,382
2015-07-08T02:14:16.936Z,382
2015-07-08T02:14:35.576Z,383
2015-07-08T02:14:54.014Z,383
2015-07-08T02:15:12.547Z,384
2015-07-08T02:15:30.953Z,387
2015-07-08T02:15:49.359Z,385
2015-07-08T02:16:07.893Z,389
2015-07-08T02:16:26.424Z,390
2015-07-08T02:16:44.799Z,396
2015-07-08T02:17:03.285Z,395
2015-07-08T02:17:21.707Z,394
2015-07-08T02:17:40.488Z,396
2015-07-08T02:17:58.910Z,396
2015-07-08T02:18:17.411Z,397
2015-07-08T02:18:35.880Z,396
2015-07-08T02:18:54.271Z,400
2015-07-08T02:19:12.804Z,399
2015-07-08T02:19:31.195Z,400
2015-07-08T02:19:49.601Z,401
2015-07-08T02:20:08.088Z,402
2015-07-08T02:20:26.557Z,403
2015-07-08T02:20:44.979Z,404
2015-07-08T02:21:03.355Z,405
2015-07-08T02:21:21.730Z,410
2015-07-08T02:21:40.245Z,410
2015-07-08T02:21:58.949Z,409
2015-07-08T02:22:17.513Z,410
2015-07-08T02:22:35.982Z,408
2015-07-08T02:22:53.779Z,409
2015-07-08T02:23:12.234Z,413
2015-07-08T02:23:30.593Z,413
2015-07-08T02:23:49.062Z,412
2015-07-08T02:24:07.720Z,423
2015-07-08T02:24:26.126Z,426
2015-07-08T02:24:44.533Z,424
2015-07-08T02:25:02.939Z,423
2015-07-08T02:25:21.582Z,424
2015-07-08T02:25:40.160Z,423
2015-07-08T02:25:58.660Z,424
2015-07-08T02:26:17.209Z,423
2015-07-08T02:26:35.865Z,424
2015-07-08T02:26:54.505Z,425
2015-07-08T02:27:12.273Z,425
2015-07-08T02:27:30.648Z,430
2015-07-08T02:27:49.023Z,430
2015-07-08T02:28:07.492Z,431
2015-07-08T02:28:25.979Z,428
2015-07-08T02:28:44.464Z,433
2015-07-08T02:29:02.932Z,433
2015-07-08T02:29:21.574Z,435
2015-07-08T02:29:40.043Z,432
2015-07-08T02:29:58.527Z,427
2015-07-08T02:30:17.043Z,406
2015-07-08T02:30:35.483Z,403
2015-07-08T02:30:53.905Z,398
2015-07-08T02:31:12.389Z,405
2015-07-08T02:31:30.765Z,412
2015-07-08T02:31:49.297Z,396
2015-07-08T02:32:07.703Z,397
2015-07-08T02:32:26.175Z,399
2015-07-08T02:32:44.581Z,398
2015-07-08T02:33:02.987Z,396
2015-07-08T02:33:21.487Z,415
2015-07-08T02:33:39.879Z,416
2015-07-08T02:33:58.254Z,368
2015-07-08T02:34:16.676Z,400
2015-07-08T02:34:35.100Z,400
2015-07-08T02:34:53.584Z,403
2015-07-08T02:35:11.959Z,404
2015-07-08T02:35:30.383Z,399
2015-07-08T02:35:48.992Z,408
2015-07-08T02:36:07.664Z,402
2015-07-08T02:36:26.008Z,402
2015-07-08T02:36:44.463Z,397
2015-07-08T02:37:02.869Z,396
2015-07-08T02:37:21.307Z,397
2015-07-08T02:37:39.731Z,378
2015-07-08T02:37:58.106Z,383
2015-07-08T02:38:16.543Z,382
2015-07-08T02:38:35.108Z,387
2015-07-08T02:38:53.717Z,386
2015-07-08T02:39:11.483Z,390
2015-07-08T02:39:29.983Z,392
2015-07-08T02:39:48.500Z,396
2015-07-08T02:40:06.891Z,402
2015-07-08T02:40:25.250Z,392
2015-07-08T02:40:43.737Z,396
2015-07-08T02:41:02.096Z,395
2015-07-08T02:41:20.471Z,393
2015-07-08T02:41:39.004Z,375
2015-07-08T02:41:57.489Z,390
2015-07-08T02:42:15.942Z,385
2015-07-08T02:42:34.317Z,400
2015-07-08T02:42:52.803Z,404
2015-07-08T02:43:11.256Z,404
2015-07-08T02:43:29.772Z,409
2015-07-08T02:43:48.258Z,406
2015-07-08T02:44:06.868Z,409
2015-07-08T02:44:25.493Z,400
2015-07-08T02:44:44.041Z,399
2015-07-08T02:45:02.541Z,397
2015-07-08T02:45:20.916Z,400
2015-07-08T02:45:39.481Z,398
2015-07-08T02:45:57.840Z,398
2015-07-08T02:46:43.795Z,402
2015-07-08T02:47:02.202Z,383
2015-07-08T02:47:20.608Z,400
2015-07-08T02:47:38.983Z,384
2015-07-08T02:47:57.376Z,370
2015-07-08T02:48:15.813Z,375
2015-07-08T02:48:34.282Z,387
2015-07-08T02:48:52.939Z,410
2015-07-08T02:49:11.392Z,405
2015-07-08T02:49:29.830Z,404
2015-07-08T02:49:48.255Z,400
2015-07-08T02:50:06.645Z,390
2015-07-08T02:50:25.051Z,373
2015-07-08T02:50:43.536Z,396
2015-07-08T02:51:01.960Z,384
2015-07-08T02:51:20.335Z,386
2015-07-08T02:51:38.897Z,380
2015-07-08T02:51:57.446Z,383
2015-07-08T02:52:15.977Z,386
2015-07-08T02:52:33.759Z,389
2015-07-08T02:52:52.370Z,386
2015-07-08T02:53:10.870Z,379
2015-07-08T02:53:29.307Z,381
2015-07-08T02:53:47.714Z,382
2015-07-08T02:54:06.105Z,381
2015-07-08T02:54:24.590Z,378
2015-07-08T02:54:42.980Z,374
2015-07-08T02:55:01.467Z,375
2015-07-08T02:55:20.092Z,376
2015-07-08T02:55:38.498Z,371
2015-07-08T02:55:56.906Z,382
2015-07-08T02:56:15.312Z,381
2015-07-08T02:56:33.703Z,370
2015-07-08T02:56:52.674Z,349
2015-07-08T02:57:11.174Z,353
2015-07-08T02:57:29.674Z,353
2015-07-08T02:57:48.268Z,372
2015-07-08T02:58:06.708Z,366
2015-07-08T02:58:25.177Z,362
2015-07-08T02:58:43.567Z,340
2015-07-08T02:59:02.022Z,377
2015-07-08T02:59:20.475Z,359
2015-07-08T02:59:38.850Z,368
2015-07-08T02:59:57.336Z,368
2015-07-08T03:00:15.836Z,367
2015-07-08T03:00:34.367Z,365
2015-07-08T03:00:52.789Z,371
2015-07-08T03:01:11.182Z,376
2015-07-08T03:01:29.869Z,378
2015-07-08T03:01:48.385Z,368
2015-07-08T03:02:06.778Z,370
2015-07-08T03:02:25.199Z,368
2015-07-08T03:02:43.574Z,352
2015-07-08T03:03:02.030Z,355
2015-07-08T03:03:20.483Z,350
2015-07-08T03:03:38.873Z,354
2015-07-08T03:03:57.233Z,362
2015-07-08T03:04:15.610Z,366
2015-07-08T03:04:33.328Z,358
2015-07-08T03:04:51.766Z,353
2015-07-08T03:05:10.409Z,353
2015-07-08T03:05:28.862Z,376
2015-07-08T03:05:47.284Z,376
2015-07-08T03:06:05.707Z,376
2015-07-08T03:06:24.161Z,359
2015-07-08T03:06:42.598Z,455
2015-07-08T03:07:01.145Z,383
2015-07-08T03:07:19.506Z,417
2015-07-08T03:07:37.991Z,422
2015-07-08T03:07:56.381Z,435
2015-07-08T03:08:15.055Z,437
2015-07-08T03:08:33.430Z,425
2015-07-08T03:08:51.930Z,418
2015-07-08T03:09:10.305Z,341
2015-07-08T03:09:28.729Z,310
2015-07-08T03:09:47.432Z,324
2015-07-08T03:10:05.854Z,319
2015-07-08T03:10:24.247Z,318
2015-07-08T03:10:42.606Z,316
2015-07-08T03:11:01.059Z,335
2015-07-08T03:11:19.450Z,336
2015-07-08T03:11:37.858Z,340
2015-07-08T03:11:56.249Z,346
2015-07-08T03:12:14.624Z,430
2015-07-08T03:12:33.094Z,461
2015-07-08T03:12:51.469Z,463
2015-07-08T03:13:09.876Z,465
2015-07-08T03:13:28.346Z,465
2015-07-08T03:13:46.784Z,468
2015-07-08T03:14:05.425Z,474
2015-07-08T03:14:23.784Z,468
2015-07-08T03:14:42.161Z,475
2015-07-08T03:15:00.677Z,478
2015-07-08T03:15:19.052Z,481
2015-07-08T03:15:37.475Z,484
2015-07-08T03:15:56.038Z,483
2015-07-08T03:16:14.835Z,492
2015-07-08T03:16:32.556Z,499
2015-07-08T03:16:50.993Z,502
2015-07-08T03:17:09.634Z,485
2015-07-08T03:17:28.212Z,471
2015-07-08T03:17:46.589Z,470
2015-07-08T03:18:05.198Z,474
2015-07-08T03:18:23.667Z,477
2015-07-08T03:18:42.138Z,474
2015-07-08T03:19:00.575Z,479
2015-07-08T03:19:18.794Z,481
2015-07-08T03:19:37.437Z,480
2015-07-08T03:19:56.015Z,484
2015-07-08T03:20:14.530Z,486
2015-07-08T03:20:32.921Z,489
2015-07-08T03:20:51.344Z,491
2015-07-08T03:21:09.719Z,493
2015-07-08T03:21:28.266Z,493
2015-07-08T03:21:46.644Z,493
2015-07-08T03:22:05.081Z,492
2015-07-08T03:22:23.456Z,492
2015-07-08T03:22:41.832Z,488
2015-07-08T03:23:00.473Z,485
2015-07-08T03:23:18.942Z,488
2015-07-08T03:23:37.366Z,488
2015-07-08T03:23:55.741Z,487
2015-07-08T03:24:14.179Z,490
2015-07-08T03:24:32.679Z,493
2015-07-08T03:24:51.039Z,494
2015-07-08T03:25:09.461Z,498
2015-07-08T03:25:27.899Z,498
2015-07-08T03:25:46.402Z,499
2015-07-08T03:26:04.761Z,500
2015-07-08T03:26:23.167Z,499
2015-07-08T03:26:41.763Z,496
2015-07-08T03:27:00.122Z,497
2015-07-08T03:27:18.529Z,501
2015-07-08T03:27:37.091Z,501
2015-07-08T03:27:55.452Z,500
2015-07-08T03:28:13.842Z,501
2015-07-08T03:28:32.467Z,499
2015-07-08T03:28:50.922Z,503
2015-07-08T03:29:09.297Z,499
2015-07-08T03:29:27.797Z,496
2015-07-08T03:29:46.206Z,494
2015-07-08T03:30:04.659Z,495
2015-07-08T03:30:23.034Z,495
2015-07-08T03:30:41.409Z,498
2015-07-08T03:30:59.787Z,502
2015-07-08T03:31:18.162Z,505
2015-07-08T03:31:36.537Z,508
2015-07-08T03:31:54.913Z,511
2015-07-08T03:32:13.475Z,512
2015-07-08T03:32:31.913Z,512
2015-07-08T03:32:50.306Z,514
2015-07-08T03:33:08.681Z,516
2015-07-08T03:33:27.056Z,519
2015-07-08T03:33:45.650Z,524
2015-07-08T03:34:04.026Z,527
2015-07-08T03:34:22.432Z,531
2015-07-08T03:34:40.964Z,537
2015-07-08T03:34:59.325Z,540
2015-07-08T03:35:17.747Z,544
2015-07-08T03:35:36.153Z,528
2015-07-08T03:35:54.637Z,531
2015-07-08T03:36:13.061Z,533
2015-07-08T03:36:31.468Z,533
2015-07-08T03:36:49.796Z,541
2015-07-08T03:37:08.346Z,545
2015-07-08T03:37:26.799Z,546
2015-07-08T03:37:45.174Z,549
2015-07-08T03:38:03.642Z,555
2015-07-08T03:38:22.112Z,559
2015-07-08T03:38:40.628Z,563
2015-07-08T03:38:59.175Z,566
2015-07-08T03:39:17.678Z,557
2015-07-08T03:39:36.506Z,575
2015-07-08T03:39:55.021Z,575
2015-07-08T03:40:13.538Z,574
2015-07-08T03:40:31.929Z,579
2015-07-08T03:40:50.507Z,579
2015-07-08T03:41:08.913Z,579
2015-07-08T03:41:27.337Z,582
2015-07-08T03:41:45.728Z,585
2015-07-08T03:42:04.181Z,589
2015-07-08T03:42:22.620Z,593
2015-07-08T03:42:41.026Z,601
2015-07-08T03:42:59.433Z,605
2015-07-08T03:43:17.966Z,608
2015-07-08T03:43:36.607Z,613
2015-07-08T03:43:54.997Z,616
2015-07-08T03:44:13.450Z,620
2015-07-08T03:44:31.905Z,620
2015-07-08T03:44:50.390Z,620
2015-07-08T03:45:08.827Z,620
2015-07-08T03:45:27.220Z,620
2015-07-08T03:45:45.704Z,620
2015-07-08T03:46:04.126Z,619
2015-07-08T03:46:22.581Z,618
2015-07-08T03:46:41.066Z,616
2015-07-08T03:46:59.456Z,616
2015-07-08T03:47:17.878Z,616
2015-07-08T03:47:36.302Z,615
2015-07-08T03:47:54.802Z,616
2015-07-08T03:48:13.240Z,616
2015-07-08T03:48:32.007Z,616
2015-07-08T03:48:50.398Z,616
2015-07-08T03:49:09.023Z,616
2015-07-08T03:49:27.478Z,616
2015-07-08T03:49:45.900Z,616
2015-07-08T03:50:04.275Z,616
2015-07-08T03:50:22.808Z,615
2015-07-08T03:50:41.230Z,614
2015-07-08T03:50:59.855Z,614
2015-07-08T03:51:18.371Z,614
2015-07-08T03:51:36.966Z,614
2015-07-08T03:51:55.466Z,614
2015-07-08T03:52:13.919Z,613
2015-07-08T03:52:32.453Z,614
2015-07-08T03:52:50.812Z,614
2015-07-08T03:53:09.218Z,614
2015-07-08T03:53:27.594Z,614
2015-07-08T03:53:46.047Z,614
2015-07-08T03:54:04.469Z,615
2015-07-08T03:54:22.844Z,615
2015-07-08T03:54:41.268Z,615
2015-07-08T03:54:59.690Z,616
2015-07-08T03:55:18.159Z,616
2015-07-08T03:55:36.645Z,616
2015-07-08T03:55:55.083Z,616
2015-07-08T03:56:13.645Z,616
2015-07-08T03:56:32.117Z,616
2015-07-08T03:56:50.117Z,616
2015-07-08T03:57:08.648Z,616
2015-07-08T03:57:27.133Z,616
2015-07-08T03:57:45.713Z,616
2015-07-08T03:58:04.213Z,616
2015-07-08T03:58:22.697Z,616
2015-07-08T03:58:41.164Z,616
2015-07-08T03:58:59.632Z,616
2015-07-08T03:59:18.070Z,616
2015-07-08T03:59:36.601Z,616
2015-07-08T03:59:55.081Z,616
2015-07-08T04:00:13.534Z,616
2015-07-08T04:00:32.143Z,616
2015-07-08T04:00:50.634Z,616
2015-07-08T04:01:09.040Z,616
2015-07-08T04:01:27.462Z,616
2015-07-08T04:01:45.853Z,617
2015-07-08T04:02:04.269Z,613
2015-07-08T04:02:22.753Z,606
2015-07-08T04:02:41.128Z,602
2015-07-08T04:02:59.539Z,603
2015-07-08T04:03:18.086Z,601
2015-07-08T04:03:36.492Z,600
2015-07-08T04:03:54.883Z,599
2015-07-08T04:04:13.289Z,599
2015-07-08T04:04:31.648Z,600
2015-07-08T04:04:50.086Z,600
2015-07-08T04:05:08.521Z,599
2015-07-08T04:05:27.162Z,604
2015-07-08T04:05:45.631Z,607
2015-07-08T04:06:04.099Z,608
2015-07-08T04:06:22.630Z,609
2015-07-08T04:06:41.193Z,610
2015-07-08T04:06:59.599Z,612
2015-07-08T04:07:18.114Z,615
2015-07-08T04:07:36.489Z,616
2015-07-08T04:07:55.098Z,618
2015-07-08T04:08:13.095Z,618
2015-07-08T04:08:31.626Z,618
2015-07-08T04:08:50.267Z,618
2015-07-08T04:09:08.633Z,618
2015-07-08T04:09:27.008Z,618
2015-07-08T04:09:45.586Z,617
2015-07-08T04:10:04.055Z,617
2015-07-08T04:10:22.655Z,617
2015-07-08T04:10:41.155Z,617
2015-07-08T04:10:59.608Z,618
2015-07-08T04:11:18.146Z,618
2015-07-08T04:11:36.599Z,617
2015-07-08T04:11:55.052Z,617
2015-07-08T04:12:13.527Z,617
2015-07-08T04:12:31.886Z,617
2015-07-08T04:12:50.293Z,618
2015-07-08T04:13:08.308Z,617
2015-07-08T04:13:26.689Z,618
2015-07-08T04:13:45.095Z,617
2015-07-08T04:14:03.502Z,617
2015-07-08T04:14:22.006Z,617
2015-07-08T04:14:40.662Z,617
2015-07-08T04:14:59.068Z,617
2015-07-08T04:15:17.477Z,617