createdAt,value
2022-10-24T00:01:25.848Z,97348.63
2022-10-24T00:03:53.068Z,97354.47
2022-10-24T00:06:20.994Z,97356.91
2022-10-24T00:08:49.057Z,97360.69
2022-10-24T00:11:26.697Z,97349.56
2022-10-24T00:13:56.751Z,97358.06
2022-10-24T00:16:24.318Z,97345.88
2022-10-24T00:18:51.588Z,97347.44
2022-10-24T00:21:18.930Z,97353.50
2022-10-24T00:23:46.503Z,97348.75
2022-10-24T00:26:14.324Z,97358.50
2022-10-24T00:28:41.936Z,97349.72
2022-10-24T00:31:14.796Z,97349.22
2022-10-24T00:33:44.006Z,97352.44
2022-10-24T00:36:17.904Z,97346.09
2022-10-24T00:38:45.682Z,97345.03
2022-10-24T00:41:26.890Z,97340.25
2022-10-24T00:44:37.039Z,97343.97
2022-10-24T00:47:26.003Z,97349.53
2022-10-24T00:50:14.328Z,97351.91
2022-10-24T00:52:46.374Z,97349.50
2022-10-24T00:55:15.239Z,97340.97
2022-10-24T00:57:53.413Z,97336.75
2022-10-24T01:00:27.675Z,97347.06
2022-10-24T01:02:55.207Z,97336.00
2022-10-24T01:05:26.755Z,97341.31
2022-10-24T01:08:36.885Z,97342.16
2022-10-24T01:11:40.834Z,97333.59
2022-10-24T01:14:44.404Z,97329.84
2022-10-24T01:17:39.426Z,97336.13
2022-10-24T01:21:03.381Z,97348.09
2022-10-24T01:23:56.305Z,97354.47
2022-10-24T01:26:50.467Z,97355.03
2022-10-24T01:29:57.865Z,97356.09
2022-10-24T01:32:58.610Z,97373.78
2022-10-24T01:35:36.472Z,97362.16
2022-10-24T01:38:38.916Z,97362.97
2022-10-24T01:41:23.026Z,97359.72
2022-10-24T01:44:07.016Z,97358.03
2022-10-24T01:47:03.675Z,97339.63
2022-10-24T01:49:36.625Z,97334.59
2022-10-24T01:52:11.564Z,97333.53
2022-10-24T01:54:40.170Z,97351.03
2022-10-24T01:57:08.030Z,97341.25
2022-10-24T01:59:44.245Z,97328.06
2022-10-24T02:02:20.508Z,97325.19
2022-10-24T02:05:12.763Z,97311.97
2022-10-24T02:07:43.457Z,97298.81
2022-10-24T02:10:18.468Z,97287.44
2022-10-24T02:12:53.502Z,97290.84
2022-10-24T02:15:33.454Z,97287.94
2022-10-24T02:18:02.154Z,97290.31
2022-10-24T02:20:36.764Z,97296.84
2022-10-24T02:23:18.653Z,97297.63
2022-10-24T02:25:52.637Z,97299.50
2022-10-24T02:28:25.673Z,97297.63
2022-10-24T02:31:17.566Z,97284.66
2022-10-24T02:33:46.659Z,97288.06
2022-10-24T02:36:18.941Z,97296.06
2022-10-24T02:38:50.863Z,97308.00
2022-10-24T02:41:28.724Z,97315.69
2022-10-24T02:43:57.517Z,97325.25
2022-10-24T02:46:25.958Z,97335.53
2022-10-24T02:49:02.723Z,97341.25
2022-10-24T02:51:34.978Z,97344.41
2022-10-24T02:54:03.032Z,97344.09
2022-10-24T02:56:31.062Z,97348.84
2022-10-24T02:58:58.469Z,97343.28
2022-10-24T03:01:25.765Z,97331.28
2022-10-24T03:03:53.120Z,97331.28
2022-10-24T03:06:20.445Z,97330.66
2022-10-24T03:08:47.677Z,97337.56
2022-10-24T03:11:14.882Z,97349.03
2022-10-24T03:13:42.061Z,97340.00
2022-10-24T03:16:11.728Z,97339.69
2022-10-24T03:18:41.246Z,97355.03
2022-10-24T03:21:08.524Z,97371.00
2022-10-24T03:23:35.800Z,97380.00
2022-10-24T03:26:03.144Z,97386.91
2022-10-24T03:28:30.458Z,97370.66
2022-10-24T03:30:57.706Z,97376.53
2022-10-24T03:33:25.005Z,97389.81
2022-10-24T03:35:55.310Z,97391.44
2022-10-24T03:38:24.009Z,97397.25
2022-10-24T03:40:52.095Z,97390.19
2022-10-24T03:43:19.857Z,97396.50
2022-10-24T03:45:47.225Z,97398.09
2022-10-24T03:48:14.549Z,97402.81
2022-10-24T03:50:44.527Z,97409.75
2022-10-24T03:53:11.866Z,97407.84
2022-10-24T03:55:39.074Z,97412.31
2022-10-24T03:58:06.381Z,97408.66
2022-10-24T04:00:39.028Z,97402.59
2022-10-24T04:03:07.721Z,97416.63
2022-10-24T04:05:35.404Z,97412.44
2022-10-24T04:08:03.525Z,97408.53
2022-10-24T04:10:30.890Z,97402.25
2022-10-24T04:12:58.119Z,97399.31
2022-10-24T04:15:25.563Z,97403.81
2022-10-24T04:17:52.895Z,97400.19
2022-10-24T04:20:22.444Z,97401.81
2022-10-24T04:22:49.830Z,97384.91
2022-10-24T04:25:17.964Z,97388.59
2022-10-24T04:27:45.645Z,97394.41
2022-10-24T04:30:16.464Z,97381.97
2022-10-24T04:32:45.044Z,97372.03
2022-10-24T04:35:14.210Z,97374.72
2022-10-24T04:37:41.472Z,97369.94
2022-10-24T04:40:09.418Z,97364.38
2022-10-24T04:42:36.691Z,97369.06
2022-10-24T04:45:04.374Z,97371.94
2022-10-24T04:47:31.752Z,97363.94
2022-10-24T04:49:59.273Z,97355.94
2022-10-24T04:52:26.533Z,97349.53
2022-10-24T04:54:55.093Z,97359.25
2022-10-24T04:57:22.499Z,97353.38
2022-10-24T04:59:49.761Z,97361.81
2022-10-24T05:02:17.103Z,97360.19
2022-10-24T05:04:44.358Z,97341.34
2022-10-24T05:07:11.532Z,97348.38
2022-10-24T05:09:38.757Z,97354.31
2022-10-24T05:12:06.335Z,97363.50
2022-10-24T05:14:33.648Z,97360.84
2022-10-24T05:17:00.905Z,97358.16
2022-10-24T05:19:28.186Z,97370.34
2022-10-24T05:21:55.512Z,97378.06
2022-10-24T05:24:22.985Z,97374.78
2022-10-24T05:26:50.262Z,97378.88
2022-10-24T05:29:17.583Z,97378.50
2022-10-24T05:31:44.745Z,97374.03
2022-10-24T05:34:11.997Z,97383.72
2022-10-24T05:36:39.339Z,97388.13
2022-10-24T05:39:06.692Z,97382.50
2022-10-24T05:41:34.048Z,97388.06
2022-10-24T05:44:01.370Z,97392.06
2022-10-24T05:46:28.680Z,97395.75
2022-10-24T05:48:56.025Z,97407.97
2022-10-24T05:51:23.368Z,97410.06
2022-10-24T05:53:50.557Z,97424.94
2022-10-24T05:56:17.704Z,97421.41
2022-10-24T05:58:44.863Z,97427.94
2022-10-24T06:01:12.246Z,97425.25
2022-10-24T06:03:39.640Z,97415.59
2022-10-24T06:06:09.009Z,97417.06
2022-10-24T06:08:38.130Z,97412.13
2022-10-24T06:11:09.871Z,97423.78
2022-10-24T06:13:38.205Z,97426.19
2022-10-24T06:16:10.641Z,97440.94
2022-10-24T06:18:39.576Z,97434.59
2022-10-24T06:21:09.333Z,97438.34
2022-10-24T06:23:36.806Z,97440.09
2022-10-24T06:26:10.983Z,97435.84
2022-10-24T06:28:39.047Z,97425.22
2022-10-24T06:31:06.276Z,97426.28
2022-10-24T06:33:33.900Z,97437.09
2022-10-24T06:36:05.598Z,97449.03
2022-10-24T06:38:33.448Z,97443.81
2022-10-24T06:41:10.116Z,97466.19
2022-10-24T06:43:38.249Z,97467.84
2022-10-24T06:46:10.627Z,97473.84
2022-10-24T06:48:38.546Z,97466.84
2022-10-24T06:51:06.830Z,97465.84
2022-10-24T06:53:34.685Z,97467.16
2022-10-24T06:56:06.753Z,97452.41
2022-10-24T06:58:36.866Z,97442.03
2022-10-24T07:01:20.954Z,97443.91
2022-10-24T07:03:49.397Z,97433.72
2022-10-24T07:06:20.886Z,97434.19
2022-10-24T07:08:48.664Z,97440.41
2022-10-24T07:11:15.916Z,97453.19
2022-10-24T07:13:43.095Z,97461.00
2022-10-24T07:16:11.170Z,97470.38
2022-10-24T07:18:38.873Z,97472.75
2022-10-24T07:21:10.801Z,97484.81
2022-10-24T07:23:38.136Z,97485.34
2022-10-24T07:26:15.076Z,97478.88
2022-10-24T07:28:46.581Z,97476.34
2022-10-24T07:31:25.692Z,97467.94
2022-10-24T07:33:53.353Z,97470.94
2022-10-24T07:36:24.893Z,97465.22
2022-10-24T07:38:55.628Z,97456.94
2022-10-24T07:41:24.823Z,97458.50
2022-10-24T07:43:54.951Z,97470.31
2022-10-24T07:46:22.555Z,97479.25
2022-10-24T07:48:54.015Z,97467.44
2022-10-24T07:51:22.290Z,97453.94
2022-10-24T07:53:50.200Z,97439.06
2022-10-24T07:56:18.449Z,97440.88
2022-10-24T07:58:47.226Z,97420.72
2022-10-24T08:01:18.891Z,97419.03
2022-10-24T08:03:47.058Z,97410.91
2022-10-24T08:06:21.132Z,97410.97
2022-10-24T08:08:48.447Z,97417.13
2022-10-24T08:11:21.833Z,97404.38
2022-10-24T08:13:51.713Z,97390.19
2022-10-24T08:16:22.069Z,97379.91
2022-10-24T08:18:51.622Z,97367.47
2022-10-24T08:21:21.193Z,97370.09
2022-10-24T08:23:51.823Z,97372.34
2022-10-24T08:26:23.195Z,97372.38
2022-10-24T08:28:51.032Z,97373.97
2022-10-24T08:31:21.841Z,97378.91
2022-10-24T08:33:53.576Z,97380.06
2022-10-24T08:36:30.080Z,97376.53
2022-10-24T08:38:57.923Z,97373.09
2022-10-24T08:41:41.096Z,97376.13
2022-10-24T08:44:33.218Z,97372.06
2022-10-24T08:47:10.066Z,97371.75
2022-10-24T08:49:58.467Z,97392.97
2022-10-24T08:52:33.132Z,97394.38
2022-10-24T08:55:25.079Z,97377.56
2022-10-24T08:57:58.880Z,97372.56
2022-10-24T09:00:34.891Z,97365.78
2022-10-24T09:03:31.476Z,97360.69
2022-10-24T09:06:19.509Z,97353.53
2022-10-24T09:08:58.249Z,97357.28
2022-10-24T09:11:53.418Z,97348.66
2022-10-24T09:14:34.342Z,97360.91
2022-10-24T09:17:29.638Z,97353.28
2022-10-24T09:20:16.662Z,97355.50
2022-10-24T09:22:44.905Z,97367.97
2022-10-24T09:25:17.531Z,97372.63
2022-10-24T09:27:45.536Z,97369.72
2022-10-24T09:30:30.077Z,97363.56
2022-10-24T09:33:29.404Z,97361.91
2022-10-24T09:36:04.459Z,97368.66
2022-10-24T09:38:38.943Z,97347.75
2022-10-24T09:41:30.212Z,97350.75
2022-10-24T09:44:00.648Z,97359.19
2022-10-24T09:46:45.109Z,97374.56
2022-10-24T09:49:22.737Z,97382.19
2022-10-24T09:52:00.911Z,97380.63
2022-10-24T09:54:33.498Z,97378.03
2022-10-24T09:57:12.786Z,97384.09
2022-10-24T09:59:50.426Z,97388.56
2022-10-24T10:02:24.818Z,97392.78
2022-10-24T10:05:04.517Z,97393.59
2022-10-24T10:07:33.081Z,97397.81
2022-10-24T10:10:24.201Z,97392.06
2022-10-24T10:13:07.834Z,97388.81
2022-10-24T10:15:50.614Z,97384.88
2022-10-24T10:18:39.819Z,97381.31
2022-10-24T10:21:13.028Z,97391.69
2022-10-24T10:23:50.549Z,97398.81
2022-10-24T10:26:41.824Z,97397.78
2022-10-24T10:29:21.116Z,97387.31
2022-10-24T10:31:56.777Z,97393.03
2022-10-24T10:34:48.849Z,97399.19
2022-10-24T10:37:36.020Z,97400.22
2022-10-24T10:40:19.801Z,97395.34
2022-10-24T10:43:20.693Z,97384.13
2022-10-24T10:46:08.448Z,97389.75
2022-10-24T10:49:02.692Z,97388.16
2022-10-24T10:51:43.573Z,97390.16
2022-10-24T10:54:56.740Z,97397.28
2022-10-24T10:58:06.975Z,97387.78
2022-10-24T11:01:02.951Z,97393.22
2022-10-24T11:04:00.166Z,97400.78
2022-10-24T11:09:45.555Z,97387.53
2022-10-24T11:12:24.995Z,97397.50
2022-10-24T11:15:20.882Z,97389.81
2022-10-24T11:18:16.039Z,97411.25
2022-10-24T11:21:11.609Z,97399.31
2022-10-24T11:24:15.580Z,97408.91
2022-10-24T11:26:51.812Z,97399.75
2022-10-24T11:29:41.462Z,97393.09
2022-10-24T11:32:36.095Z,97388.75
2022-10-24T11:35:33.176Z,97381.50
2022-10-24T11:38:20.797Z,97387.63
2022-10-24T11:40:58.826Z,97370.13
2022-10-24T11:43:36.786Z,97372.75
2022-10-24T11:46:41.142Z,97370.19
2022-10-24T11:49:31.585Z,97366.25
2022-10-24T11:52:31.419Z,97351.41
2022-10-24T11:55:23.113Z,97351.22
2022-10-24T11:57:59.555Z,97348.53
2022-10-24T12:00:41.112Z,97344.28
2022-10-24T12:03:25.960Z,97348.03
2022-10-24T12:06:36.293Z,97344.47
2022-10-24T12:09:29.596Z,97354.91
2022-10-24T12:12:36.005Z,97351.63
2022-10-24T12:15:17.699Z,97346.84
2022-10-24T12:18:20.357Z,97348.59
2022-10-24T12:20:53.801Z,97343.81
2022-10-24T12:23:31.448Z,97348.06
2022-10-24T12:26:19.902Z,97357.09
2022-10-24T12:29:24.895Z,97346.13
2022-10-24T12:31:52.521Z,97345.97
2022-10-24T12:34:19.798Z,97340.72
2022-10-24T12:37:12.250Z,97333.78
2022-10-24T12:39:45.815Z,97325.22
2022-10-24T12:42:23.959Z,97329.78
2022-10-24T12:45:11.694Z,97333.91
2022-10-24T12:48:03.900Z,97335.31
2022-10-24T12:50:34.302Z,97324.53
2022-10-24T12:53:24.741Z,97321.00
2022-10-24T12:56:05.150Z,97306.72
2022-10-24T12:58:39.254Z,97312.91
2022-10-24T13:01:26.020Z,97302.78
2022-10-24T13:04:25.242Z,97308.88
2022-10-24T13:07:22.966Z,97293.78
2022-10-24T13:10:46.120Z,97298.63
2022-10-24T13:13:34.471Z,97294.38
2022-10-24T13:16:35.292Z,97295.56
2022-10-24T13:19:18.132Z,97307.81
2022-10-24T13:21:50.305Z,97314.78
2022-10-24T13:24:17.356Z,97308.91
2022-10-24T13:26:55.875Z,97306.72
2022-10-24T13:29:29.288Z,97300.78
2022-10-24T13:32:18.787Z,97298.91
2022-10-24T13:34:52.523Z,97299.03
2022-10-24T13:37:36.281Z,97299.63
2022-10-24T13:40:22.062Z,97304.38
2022-10-24T13:42:59.581Z,97298.84
2022-10-24T13:45:57.798Z,97291.00
2022-10-24T13:48:30.594Z,97291.84
2022-10-24T13:51:31.995Z,97296.50
2022-10-24T13:54:11.433Z,97290.34
2022-10-24T13:56:41.561Z,97292.56
2022-10-24T13:59:30.497Z,97289.59
2022-10-24T14:02:02.098Z,97299.53
2022-10-24T14:04:30.304Z,97299.97
2022-10-24T14:07:07.095Z,97302.44
2022-10-24T14:09:44.000Z,97311.19
2022-10-24T14:12:24.565Z,97299.09
2022-10-24T14:14:52.954Z,97304.78
2022-10-24T14:17:29.249Z,97309.66
2022-10-24T14:20:25.220Z,97315.41
2022-10-24T14:22:52.640Z,97305.50
2022-10-24T14:25:35.354Z,97303.22
2022-10-24T14:28:17.573Z,97298.97
2022-10-24T14:30:59.936Z,97306.72
2022-10-24T14:33:41.445Z,97305.03
2022-10-24T14:36:09.308Z,97313.06
2022-10-24T14:38:37.089Z,97306.66
2022-10-24T14:41:10.226Z,97308.53
2022-10-24T14:43:42.225Z,97296.28
2022-10-24T14:46:12.862Z,97303.69
2022-10-24T14:48:44.143Z,97308.25
2022-10-24T14:51:31.959Z,97306.22
2022-10-24T14:54:02.510Z,97303.22
2022-10-24T14:56:39.752Z,97302.47
2022-10-24T14:59:20.033Z,97297.13
2022-10-24T15:02:02.424Z,97284.69
2022-10-24T15:04:43.165Z,97286.91
2022-10-24T15:07:36.698Z,97279.47
2022-10-24T15:10:13.506Z,97286.25
2022-10-24T15:13:02.350Z,97282.44
2022-10-24T15:15:34.505Z,97294.09
2022-10-24T15:18:27.723Z,97283.06
2022-10-24T15:21:20.838Z,97280.66
2022-10-24T15:23:58.471Z,97279.69
2022-10-24T15:26:42.850Z,97282.97
2022-10-24T15:29:12.837Z,97281.97
2022-10-24T15:31:43.946Z,97287.84
2022-10-24T15:34:23.963Z,97291.72
2022-10-24T15:36:53.288Z,97297.31
2022-10-24T15:39:25.792Z,97300.28
2022-10-24T15:41:54.332Z,97300.59
2022-10-24T15:44:27.922Z,97295.81
2022-10-24T15:46:56.487Z,97299.94
2022-10-24T15:49:23.743Z,97306.66
2022-10-24T15:51:51.521Z,97304.72
2022-10-24T15:54:22.088Z,97302.88
2022-10-24T15:56:50.025Z,97299.78
2022-10-24T15:59:19.964Z,97297.88
2022-10-24T16:02:00.356Z,97300.06
2022-10-24T16:04:28.751Z,97293.47
2022-10-24T16:06:56.103Z,97304.72
2022-10-24T16:09:27.641Z,97307.09
2022-10-24T16:11:55.703Z,97302.19
2022-10-24T16:14:26.002Z,97299.16
2022-10-24T16:16:55.206Z,97299.00
2022-10-24T16:19:26.436Z,97317.25
2022-10-24T16:21:58.895Z,97314.53
2022-10-24T16:24:28.068Z,97307.63
2022-10-24T16:26:55.500Z,97311.38
2022-10-24T16:29:22.918Z,97307.44
2022-10-24T16:31:50.857Z,97319.56
2022-10-24T16:34:18.251Z,97313.41
2022-10-24T16:36:45.606Z,97308.53
2022-10-24T16:39:14.530Z,97310.69
2022-10-24T16:41:46.229Z,97300.31
2022-10-24T16:44:14.477Z,97313.25
2022-10-24T16:46:41.861Z,97315.94
2022-10-24T16:49:09.079Z,97310.19
2022-10-24T16:51:39.279Z,97310.50
2022-10-24T16:54:09.011Z,97307.69
2022-10-24T16:56:36.517Z,97312.06
2022-10-24T16:59:03.789Z,97311.28
2022-10-24T17:01:31.369Z,97307.66
2022-10-24T17:03:58.943Z,97310.56
2022-10-24T17:06:26.411Z,97305.78
2022-10-24T17:08:53.804Z,97304.28
2022-10-24T17:11:43.842Z,97303.53
2022-10-24T17:16:43.037Z,97296.84
2022-10-24T17:19:17.926Z,97305.13
2022-10-24T17:21:48.563Z,97301.06
2022-10-24T17:24:20.810Z,97306.03
2022-10-24T17:26:50.180Z,97306.84
2022-10-24T17:29:43.925Z,97310.25
2022-10-24T17:32:13.643Z,97306.97
2022-10-24T17:34:43.803Z,97314.84
2022-10-24T17:37:37.300Z,97312.56
2022-10-24T17:40:16.242Z,97312.72
2022-10-24T17:42:48.258Z,97314.25
2022-10-24T17:45:22.762Z,97314.13
2022-10-24T17:47:50.369Z,97308.38
2022-10-24T17:50:19.472Z,97307.44
2022-10-24T17:52:51.054Z,97304.91
2022-10-24T17:55:45.079Z,97307.03
2022-10-24T17:58:13.385Z,97305.03
2022-10-24T18:00:41.154Z,97301.72
2022-10-24T18:03:11.523Z,97300.31
2022-10-24T18:05:39.223Z,97299.22
2022-10-24T18:08:09.888Z,97283.72
2022-10-24T18:10:38.554Z,97276.53
2022-10-24T18:13:06.762Z,97274.84
2022-10-24T18:15:35.267Z,97274.41
2022-10-24T18:18:02.524Z,97281.44
2022-10-24T18:20:30.036Z,97279.06
2022-10-24T18:22:58.960Z,97289.53
2022-10-24T18:25:27.075Z,97285.66
2022-10-24T18:27:55.499Z,97292.22
2022-10-24T18:30:22.815Z,97295.00
2022-10-24T18:32:50.462Z,97297.47
2022-10-24T18:35:18.171Z,97301.38
2022-10-24T18:37:45.548Z,97301.50
2022-10-24T18:40:13.810Z,97292.25
2022-10-24T18:43:05.285Z,97298.25
2022-10-24T18:45:33.677Z,97307.22
2022-10-24T18:48:01.184Z,97296.88
2022-10-24T18:50:28.838Z,97296.28
2022-10-24T18:53:07.703Z,97300.63
2022-10-24T18:55:35.986Z,97304.81
2022-10-24T18:58:04.117Z,97293.66
2022-10-24T19:00:36.598Z,97297.88
2022-10-24T19:03:19.638Z,97304.53
2022-10-24T19:06:08.135Z,97310.38
2022-10-24T19:08:35.666Z,97309.59
2022-10-24T19:11:03.497Z,97310.69
2022-10-24T19:13:30.989Z,97308.53
2022-10-24T19:16:06.539Z,97318.97
2022-10-24T19:18:37.045Z,97305.66
2022-10-24T19:21:07.503Z,97299.50
2022-10-24T19:23:35.043Z,97301.63
2022-10-24T19:26:02.300Z,97309.50
2022-10-24T19:28:29.580Z,97301.72
2022-10-24T19:30:57.441Z,97307.63
2022-10-24T19:33:28.104Z,97306.97
2022-10-24T19:35:55.568Z,97307.59
2022-10-24T19:38:23.874Z,97309.19
2022-10-24T19:40:53.870Z,97300.78
2022-10-24T19:43:24.178Z,97305.41
2022-10-24T19:46:14.780Z,97302.31
2022-10-24T19:48:42.761Z,97301.38
2022-10-24T19:51:12.801Z,97301.38
2022-10-24T19:53:42.862Z,97312.16
2022-10-24T19:56:14.317Z,97312.03
2022-10-24T19:58:42.923Z,97303.00
2022-10-24T20:01:19.131Z,97308.44
2022-10-24T20:03:48.675Z,97304.97
2022-10-24T20:06:16.846Z,97309.75
2022-10-24T20:08:46.784Z,97308.66
2022-10-24T20:11:20.769Z,97314.19
2022-10-24T20:13:50.420Z,97316.16
2022-10-24T20:16:18.770Z,97308.97
2022-10-24T20:18:46.634Z,97312.28
2022-10-24T20:21:19.906Z,97313.44
2022-10-24T20:23:48.682Z,97309.88
2022-10-24T20:26:24.722Z,97318.97
2022-10-24T20:28:55.103Z,97315.50
2022-10-24T20:31:25.463Z,97310.69
2022-10-24T20:33:53.773Z,97315.25
2022-10-24T20:36:21.430Z,97310.06
2022-10-24T20:38:49.391Z,97314.16
2022-10-24T20:41:16.818Z,97310.56
2022-10-24T20:43:44.167Z,97308.38
2022-10-24T20:46:11.812Z,97305.72
2022-10-24T20:48:39.196Z,97304.00
2022-10-24T20:51:10.564Z,97312.13
2022-10-24T20:53:38.971Z,97307.56
2022-10-24T20:56:13.484Z,97302.19
2022-10-24T20:58:43.588Z,97304.69
2022-10-24T21:01:16.983Z,97314.66
2022-10-24T21:03:44.909Z,97314.94
2022-10-24T21:06:33.486Z,97313.03
2022-10-24T21:11:36.836Z,97314.56
2022-10-24T21:14:11.734Z,97308.72
2022-10-24T21:16:39.100Z,97301.81
2022-10-24T21:19:06.395Z,97298.69
2022-10-24T21:21:33.857Z,97302.75
2022-10-24T21:24:05.919Z,97302.59
2022-10-24T21:26:35.397Z,97306.75
2022-10-24T21:29:31.709Z,97316.22
2022-10-24T21:31:51.615Z,97320.94
2022-10-24T21:34:20.172Z,97312.09
2022-10-24T21:36:47.849Z,97321.84
2022-10-24T21:39:16.868Z,97329.06
2022-10-24T21:41:44.507Z,97335.16
2022-10-24T21:44:12.565Z,97337.81
2022-10-24T21:46:40.147Z,97336.75
2022-10-24T21:49:07.438Z,97333.78
2022-10-24T21:51:37.935Z,97329.25
2022-10-24T21:54:15.046Z,97334.59
2022-10-24T21:56:42.340Z,97317.94
2022-10-24T21:59:14.896Z,97328.66
2022-10-24T22:01:44.195Z,97328.97
2022-10-24T22:04:13.362Z,97331.81
2022-10-24T22:06:41.526Z,97328.56
2022-10-24T22:09:13.689Z,97326.38
2022-10-24T22:11:41.851Z,97327.38
2022-10-24T22:14:12.748Z,97324.72
2022-10-24T22:16:40.962Z,97331.59
2022-10-24T22:19:08.644Z,97321.88
2022-10-24T22:21:50.928Z,97324.63
2022-10-24T22:24:23.869Z,97329.84
2022-10-24T22:26:52.519Z,97316.72
2022-10-24T22:29:23.198Z,97325.22
2022-10-24T22:31:52.417Z,97322.25
2022-10-24T22:34:24.270Z,97320.19
2022-10-24T22:37:24.732Z,97316.53
2022-10-24T22:39:52.369Z,97317.13
2022-10-24T22:42:20.474Z,97319.00
2022-10-24T22:44:48.802Z,97312.50
2022-10-24T22:47:30.691Z,97320.97
2022-10-24T22:50:51.667Z,97332.69
2022-10-24T22:53:29.813Z,97326.19
2022-10-24T22:56:17.470Z,97319.78
2022-10-24T22:58:46.434Z,97321.94
2022-10-24T23:01:44.908Z,97320.28
2022-10-24T23:04:57.042Z,97315.63
2022-10-24T23:07:39.915Z,97308.88
2022-10-24T23:10:16.819Z,97313.97
2022-10-24T23:12:44.576Z,97311.69
2022-10-24T23:15:17.864Z,97308.75
2022-10-24T23:17:46.969Z,97306.28
2022-10-24T23:20:35.986Z,97306.09
2022-10-24T23:23:16.806Z,97304.44
2022-10-24T23:26:02.830Z,97309.03
2022-10-24T23:29:12.118Z,97296.75
2022-10-24T23:31:39.775Z,97294.94
2022-10-24T23:34:09.652Z,97294.66
2022-10-24T23:36:37.386Z,97299.78
2022-10-24T23:39:05.152Z,97306.84
2022-10-24T23:41:32.686Z,97307.31
2022-10-24T23:44:00.296Z,97304.09
2022-10-24T23:46:36.247Z,97312.84
2022-10-24T23:49:40.244Z,97309.69
2022-10-24T23:52:27.102Z,97314.88
2022-10-24T23:54:54.945Z,97310.53
2022-10-24T23:57:22.565Z,97307.72
2022-10-24T23:59:49.841Z,97312.09
