createdAt,value
2018-03-24T00:00:26.515Z,1.17
2018-03-24T00:02:54.070Z,1.08
2018-03-24T00:05:21.644Z,1.05
2018-03-24T00:07:49.206Z,1.04
2018-03-24T00:10:16.758Z,0.99
2018-03-24T00:12:44.383Z,1.04
2018-03-24T00:15:11.965Z,0.97
2018-03-24T00:17:39.522Z,0.96
2018-03-24T00:20:07.127Z,1.03
2018-03-24T00:22:34.762Z,1.02
2018-03-24T00:25:02.330Z,1.00
2018-03-24T00:27:29.915Z,1.04
2018-03-24T00:29:57.524Z,1.17
2018-03-24T00:32:25.112Z,1.30
2018-03-24T00:34:52.700Z,1.36
2018-03-24T00:37:20.315Z,1.23
2018-03-24T00:39:47.889Z,1.18
2018-03-24T00:42:15.478Z,1.13
2018-03-24T00:44:43.090Z,1.19
2018-03-24T00:47:10.671Z,1.14
2018-03-24T00:49:38.234Z,1.08
2018-03-24T00:52:05.828Z,1.13
2018-03-24T00:54:33.410Z,1.15
2018-03-24T00:57:00.984Z,1.14
2018-03-24T00:59:28.594Z,1.05
2018-03-24T01:01:56.222Z,1.02
2018-03-24T01:04:23.816Z,0.95
2018-03-24T01:06:51.396Z,0.97
2018-03-24T01:09:23.648Z,0.93
2018-03-24T01:11:56.470Z,0.87
2018-03-24T01:14:31.144Z,0.83
2018-03-24T01:17:03.624Z,0.96
2018-03-24T01:19:35.927Z,0.93
2018-03-24T01:22:08.720Z,0.92
2018-03-24T01:24:41.251Z,1.02
2018-03-24T01:27:13.717Z,1.07
2018-03-24T01:29:41.288Z,1.05
2018-03-24T01:32:08.831Z,1.05
2018-03-24T01:34:36.405Z,1.08
2018-03-24T01:37:04.000Z,1.23
2018-03-24T01:39:31.570Z,1.35
2018-03-24T01:41:59.159Z,1.42
2018-03-24T01:44:26.737Z,1.45
2018-03-24T01:46:54.311Z,1.39
2018-03-24T01:49:21.881Z,1.41
2018-03-24T01:51:49.478Z,1.35
2018-03-24T01:54:17.042Z,1.29
2018-03-24T01:56:44.620Z,1.18
2018-03-24T01:59:12.235Z,1.15
2018-03-24T02:01:39.846Z,1.19
2018-03-24T02:04:07.424Z,1.21
2018-03-24T02:06:34.974Z,1.26
2018-03-24T02:09:02.990Z,1.19
2018-03-24T02:11:30.584Z,1.31
2018-03-24T02:13:58.157Z,1.23
2018-03-24T02:16:25.756Z,1.25
2018-03-24T02:18:53.345Z,1.24
2018-03-24T02:21:20.948Z,1.37
2018-03-24T02:23:48.497Z,1.32
2018-03-24T02:26:16.082Z,1.25
2018-03-24T02:28:43.670Z,1.18
2018-03-24T02:31:11.274Z,1.11
2018-03-24T02:33:38.822Z,1.18
2018-03-24T02:36:06.513Z,1.35
2018-03-24T02:38:34.084Z,1.40
2018-03-24T02:41:01.688Z,1.43
2018-03-24T02:43:29.241Z,1.31
2018-03-24T02:45:56.814Z,1.32
2018-03-24T02:48:24.430Z,1.42
2018-03-24T02:50:52.006Z,1.48
2018-03-24T02:53:19.568Z,1.54
2018-03-24T02:55:47.141Z,1.60
2018-03-24T02:58:14.712Z,1.52
2018-03-24T03:00:42.331Z,1.47
2018-03-24T03:03:09.882Z,1.43
2018-03-24T03:05:37.437Z,1.42
2018-03-24T03:08:04.996Z,1.50
2018-03-24T03:10:32.990Z,1.58
2018-03-24T03:13:00.954Z,1.59
2018-03-24T03:15:28.875Z,1.42
2018-03-24T03:17:56.493Z,1.53
2018-03-24T03:20:24.075Z,1.57
2018-03-24T03:22:51.660Z,1.47
2018-03-24T03:25:19.244Z,1.38
2018-03-24T03:27:46.823Z,1.28
2018-03-24T03:33:20.751Z,1.28
2018-03-24T03:35:48.334Z,1.30
2018-03-24T03:38:15.909Z,1.37
2018-03-24T03:40:43.476Z,1.47
2018-03-24T03:43:11.025Z,1.62
2018-03-24T03:45:38.578Z,1.69
2018-03-24T03:48:06.144Z,1.60
2018-03-24T03:50:33.685Z,1.51
2018-03-24T03:53:01.282Z,1.39
2018-03-24T03:55:28.878Z,1.32
2018-03-24T03:57:56.472Z,1.18
2018-03-24T04:00:24.045Z,1.17
2018-03-24T04:02:51.601Z,1.25
2018-03-24T04:05:19.198Z,1.22
2018-03-24T04:07:46.754Z,1.20
2018-03-24T04:10:14.302Z,1.29
2018-03-24T04:12:41.919Z,1.34
2018-03-24T04:15:09.481Z,1.42
2018-03-24T04:17:37.094Z,1.38
2018-03-24T04:20:04.662Z,1.28
2018-03-24T04:22:32.211Z,1.20
2018-03-24T04:24:59.785Z,1.22
2018-03-24T04:27:27.393Z,1.26
2018-03-24T04:29:54.952Z,1.26
2018-03-24T04:32:22.514Z,1.23
2018-03-24T04:34:50.095Z,1.32
2018-03-24T04:37:17.712Z,1.39
2018-03-24T04:39:45.276Z,1.44
2018-03-24T04:42:12.879Z,1.57
2018-03-24T04:44:40.448Z,1.63
2018-03-24T04:47:08.014Z,1.64
2018-03-24T04:49:35.594Z,1.61
2018-03-24T04:52:03.138Z,1.59
2018-03-24T04:54:30.706Z,1.60
2018-03-24T04:56:58.274Z,1.48
2018-03-24T04:59:25.853Z,1.50
2018-03-24T05:01:53.406Z,1.37
2018-03-24T05:04:21.029Z,1.29
2018-03-24T05:06:48.580Z,1.28
2018-03-24T05:09:16.139Z,1.39
2018-03-24T05:11:43.712Z,1.50
2018-03-24T05:14:11.304Z,1.56
2018-03-24T05:16:38.911Z,1.49
2018-03-24T05:21:38.204Z,1.44
2018-03-24T05:24:05.825Z,1.42
2018-03-24T05:26:33.368Z,1.39
2018-03-24T05:29:00.968Z,1.33
2018-03-24T05:31:28.530Z,1.33
2018-03-24T05:33:56.117Z,1.41
2018-03-24T05:36:23.702Z,1.57
2018-03-24T05:38:51.261Z,1.66
2018-03-24T05:41:18.904Z,1.65
2018-03-24T05:43:46.541Z,1.48
2018-03-24T05:46:14.582Z,1.41
2018-03-24T05:48:42.245Z,1.37
2018-03-24T05:51:09.932Z,1.42
2018-03-24T05:53:37.487Z,1.48
2018-03-24T05:56:05.049Z,1.65
2018-03-24T05:58:32.635Z,1.78
2018-03-24T06:01:00.201Z,1.95
2018-03-24T06:03:27.783Z,1.94
2018-03-24T06:05:55.385Z,1.76
2018-03-24T06:08:22.957Z,1.71
2018-03-24T06:10:50.550Z,1.71
2018-03-24T06:13:18.119Z,1.74
2018-03-24T06:15:45.733Z,1.89
2018-03-24T06:18:13.284Z,1.98
2018-03-24T06:20:40.856Z,2.05
2018-03-24T06:23:08.453Z,2.03
2018-03-24T06:25:36.039Z,2.03
2018-03-24T06:28:03.603Z,2.11
2018-03-24T06:33:31.145Z,2.26
2018-03-24T06:35:59.146Z,2.20
2018-03-24T06:38:26.763Z,2.22
2018-03-24T06:40:54.327Z,2.21
2018-03-24T06:43:22.122Z,2.23
2018-03-24T06:45:49.779Z,2.32
2018-03-24T06:48:17.336Z,2.34
2018-03-24T06:50:44.911Z,2.42
2018-03-24T06:53:12.513Z,2.51
2018-03-24T06:55:40.053Z,2.47
2018-03-24T06:58:07.615Z,2.62
2018-03-24T07:00:35.254Z,2.95
2018-03-24T07:03:02.763Z,3.03
2018-03-24T07:05:30.333Z,2.86
2018-03-24T07:07:57.907Z,2.87
2018-03-24T07:10:29.218Z,3.02
2018-03-24T07:12:56.770Z,2.92
2018-03-24T07:15:24.391Z,3.20
2018-03-24T07:17:51.989Z,3.16
2018-03-24T07:20:19.607Z,3.22
2018-03-24T07:22:47.624Z,3.52
2018-03-24T07:25:15.230Z,3.22
2018-03-24T07:27:42.802Z,3.86
2018-03-24T07:30:10.423Z,4.35
2018-03-24T07:32:37.984Z,4.48
2018-03-24T07:35:05.622Z,4.56
2018-03-24T07:37:33.189Z,4.99
2018-03-24T07:40:00.752Z,5.09
2018-03-24T07:42:28.332Z,5.25
2018-03-24T07:44:55.922Z,5.34
2018-03-24T07:47:23.511Z,5.21
2018-03-24T07:49:51.134Z,5.07
2018-03-24T07:52:23.974Z,4.89
2018-03-24T07:55:02.055Z,4.91
2018-03-24T07:57:36.224Z,4.94
2018-03-24T08:00:08.031Z,4.84
2018-03-24T08:02:40.087Z,4.76
2018-03-24T08:05:08.209Z,5.02
2018-03-24T08:07:35.766Z,5.25
2018-03-24T08:10:03.326Z,5.13
2018-03-24T08:12:31.887Z,5.47
2018-03-24T08:14:59.491Z,5.67
2018-03-24T08:17:27.043Z,4.74
2018-03-24T08:19:54.651Z,4.64
2018-03-24T08:22:24.604Z,4.91
2018-03-24T08:24:52.184Z,4.82
2018-03-24T08:27:19.974Z,5.28
2018-03-24T08:29:50.517Z,5.72
2018-03-24T08:32:18.154Z,6.03
2018-03-24T08:34:45.731Z,6.25
2018-03-24T08:37:13.296Z,5.55
2018-03-24T08:39:40.845Z,5.93
2018-03-24T08:42:08.431Z,6.27
2018-03-24T08:44:35.994Z,6.42
2018-03-24T08:47:03.605Z,6.68
2018-03-24T08:49:31.312Z,6.42
2018-03-24T08:51:58.854Z,6.74
2018-03-24T08:54:27.812Z,6.64
2018-03-24T09:02:35.843Z,6.77
2018-03-24T09:05:03.397Z,6.83
2018-03-24T09:07:30.941Z,7.13
2018-03-24T09:09:58.528Z,7.02
2018-03-24T09:12:26.112Z,7.10
2018-03-24T09:14:53.727Z,6.86
2018-03-24T09:17:21.330Z,6.84
2018-03-24T09:19:48.914Z,6.87
2018-03-24T09:22:16.737Z,6.86
2018-03-24T09:24:44.364Z,7.32
2018-03-24T09:27:12.080Z,7.66
2018-03-24T09:29:39.680Z,7.51
2018-03-24T09:32:07.263Z,7.51
2018-03-24T09:34:34.967Z,7.37
2018-03-24T09:37:02.559Z,7.40
2018-03-24T09:39:30.131Z,7.45
2018-03-24T09:41:57.669Z,7.31
2018-03-24T09:44:25.468Z,7.13
2018-03-24T09:46:53.080Z,7.54
2018-03-24T09:49:20.762Z,7.37
2018-03-24T09:51:48.457Z,7.27
2018-03-24T09:54:16.019Z,7.42
2018-03-24T09:56:43.730Z,7.20
2018-03-24T09:59:11.534Z,6.92
2018-03-24T10:01:39.193Z,6.93
2018-03-24T10:04:06.844Z,6.90
2018-03-24T10:06:34.438Z,6.63
2018-03-24T10:09:02.076Z,6.79
2018-03-24T10:11:29.666Z,7.11
2018-03-24T10:13:57.303Z,7.28
2018-03-24T10:16:24.964Z,7.51
2018-03-24T10:18:52.565Z,7.25
2018-03-24T10:24:30.919Z,7.02
2018-03-24T10:26:58.802Z,6.84
2018-03-24T10:29:26.435Z,6.83
2018-03-24T10:31:53.994Z,7.31
2018-03-24T10:34:21.529Z,7.97
2018-03-24T10:36:49.101Z,7.98
2018-03-24T10:39:16.880Z,7.61
2018-03-24T10:41:44.518Z,7.50
2018-03-24T10:44:12.232Z,7.29
2018-03-24T10:46:39.858Z,7.48
2018-03-24T10:49:07.492Z,7.48
2018-03-24T10:51:35.356Z,7.59
2018-03-24T10:54:03.006Z,7.72
2018-03-24T10:56:30.594Z,7.32
2018-03-24T10:58:58.341Z,7.71
2018-03-24T11:01:25.967Z,7.38
2018-03-24T11:03:54.855Z,7.83
2018-03-24T11:06:22.461Z,8.36
2018-03-24T11:08:50.010Z,8.73
2018-03-24T11:11:17.642Z,8.63
2018-03-24T11:13:45.246Z,8.23
2018-03-24T11:16:12.820Z,8.47
2018-03-24T11:18:40.454Z,8.91
2018-03-24T11:21:07.998Z,8.39
2018-03-24T11:23:35.574Z,8.69
2018-03-24T11:26:03.140Z,8.95
2018-03-24T11:28:30.774Z,8.84
2018-03-24T11:30:58.379Z,8.59
2018-03-24T11:33:25.956Z,8.92
2018-03-24T11:35:53.591Z,9.21
2018-03-24T11:38:21.200Z,8.97
2018-03-24T11:40:48.782Z,8.67
2018-03-24T11:43:16.385Z,8.72
2018-03-24T11:45:43.964Z,8.72
2018-03-24T11:48:11.518Z,8.75
2018-03-24T11:50:39.091Z,8.95
2018-03-24T11:53:06.643Z,9.14
2018-03-24T11:55:34.211Z,10.11
2018-03-24T11:58:01.921Z,11.55
2018-03-24T12:00:29.558Z,12.78
2018-03-24T12:02:57.184Z,12.36
2018-03-24T12:05:24.761Z,11.84
2018-03-24T12:07:52.332Z,12.44
2018-03-24T12:10:19.903Z,12.83
2018-03-24T12:12:47.485Z,12.43
2018-03-24T12:15:15.094Z,12.16
2018-03-24T12:17:42.639Z,12.95
2018-03-24T12:20:10.211Z,13.97
2018-03-24T12:22:38.733Z,13.10
2018-03-24T12:25:06.294Z,12.68
2018-03-24T12:27:33.868Z,12.45
2018-03-24T12:30:01.438Z,12.66
2018-03-24T12:32:29.189Z,12.84
2018-03-24T12:34:56.790Z,12.23
2018-03-24T12:37:24.395Z,12.99
2018-03-24T12:39:51.993Z,12.66
2018-03-24T12:42:19.586Z,12.43
2018-03-24T12:44:47.208Z,13.14
2018-03-24T12:47:14.815Z,12.82
2018-03-24T12:49:42.424Z,12.44
2018-03-24T12:52:10.037Z,12.71
2018-03-24T12:54:37.626Z,12.52
2018-03-24T12:57:05.295Z,12.91
2018-03-24T12:59:32.906Z,12.66
2018-03-24T13:02:00.627Z,12.73
2018-03-24T13:04:28.968Z,13.16
2018-03-24T13:06:56.539Z,13.39
2018-03-24T13:09:24.167Z,13.99
2018-03-24T13:11:52.550Z,14.01
2018-03-24T13:14:20.152Z,14.13
2018-03-24T13:16:47.786Z,14.32
2018-03-24T13:19:15.415Z,14.79
2018-03-24T13:21:42.998Z,14.80
2018-03-24T13:24:10.647Z,13.71
2018-03-24T13:26:38.286Z,13.55
2018-03-24T13:29:05.883Z,13.92
2018-03-24T13:31:33.815Z,14.28
2018-03-24T13:34:01.551Z,14.09
2018-03-24T13:36:29.423Z,14.69
2018-03-24T13:38:57.011Z,15.20
2018-03-24T13:41:24.739Z,15.35
2018-03-24T13:43:52.493Z,15.58
2018-03-24T13:46:20.337Z,15.17
2018-03-24T13:48:48.027Z,15.36
2018-03-24T13:51:15.844Z,14.86
2018-03-24T13:53:43.903Z,14.40
2018-03-24T13:56:11.693Z,14.13
2018-03-24T13:58:39.326Z,13.22
2018-03-24T14:01:07.138Z,13.36
2018-03-24T14:03:34.737Z,14.37
2018-03-24T14:06:02.374Z,13.60
2018-03-24T14:08:29.996Z,14.00
2018-03-24T14:10:57.580Z,14.60
2018-03-24T14:13:25.222Z,13.73
2018-03-24T14:15:52.812Z,14.41
2018-03-24T14:18:20.465Z,14.01
2018-03-24T14:20:48.118Z,14.05
2018-03-24T14:23:15.804Z,14.12
2018-03-24T14:25:43.726Z,14.20
2018-03-24T14:28:11.384Z,14.09
2018-03-24T14:30:38.970Z,14.51
2018-03-24T14:33:06.732Z,14.14
2018-03-24T14:35:34.373Z,13.87
2018-03-24T14:38:01.973Z,13.82
2018-03-24T14:40:29.576Z,14.14
2018-03-24T14:42:57.185Z,14.28
2018-03-24T14:45:24.757Z,14.36
2018-03-24T14:47:52.385Z,14.05
2018-03-24T14:50:20.188Z,14.02
2018-03-24T14:52:47.765Z,14.30
2018-03-24T14:55:15.347Z,13.43
2018-03-24T14:57:43.139Z,13.24
2018-03-24T15:00:10.814Z,13.44
2018-03-24T15:02:38.405Z,13.11
2018-03-24T15:05:06.027Z,13.09
2018-03-24T15:07:33.623Z,13.61
2018-03-24T15:10:01.230Z,13.22
2018-03-24T15:12:28.986Z,12.82
2018-03-24T15:14:56.586Z,12.37
2018-03-24T15:17:24.198Z,12.84
2018-03-24T15:19:51.775Z,13.53
2018-03-24T15:22:19.376Z,13.88
2018-03-24T15:24:46.968Z,13.76
2018-03-24T15:27:14.606Z,13.38
2018-03-24T15:29:54.086Z,13.81
2018-03-24T15:32:33.194Z,14.06
2018-03-24T15:35:12.314Z,13.67
2018-03-24T15:37:39.878Z,13.03
2018-03-24T15:40:07.619Z,12.62
2018-03-24T15:42:35.324Z,12.37
2018-03-24T15:45:03.440Z,12.45
2018-03-24T15:47:31.044Z,12.25
2018-03-24T15:49:58.665Z,12.26
2018-03-24T15:52:26.263Z,12.16
2018-03-24T15:54:54.041Z,11.63
2018-03-24T15:57:21.691Z,11.73
2018-03-24T15:59:49.282Z,11.78
2018-03-24T16:02:16.869Z,11.15
2018-03-24T16:04:44.488Z,11.06
2018-03-24T16:07:12.077Z,10.74
2018-03-24T16:09:39.629Z,10.77
2018-03-24T16:12:07.216Z,10.55
2018-03-24T16:14:34.832Z,10.59
2018-03-24T16:17:02.404Z,10.03
2018-03-24T16:19:30.076Z,9.52
2018-03-24T16:21:57.881Z,9.50
2018-03-24T16:24:25.469Z,9.41
2018-03-24T16:26:53.068Z,9.20
2018-03-24T16:29:20.638Z,9.18
2018-03-24T16:31:48.314Z,9.00
2018-03-24T16:34:15.920Z,8.62
2018-03-24T16:36:43.477Z,8.29
2018-03-24T16:39:11.087Z,7.90
2018-03-24T16:41:38.694Z,7.69
2018-03-24T16:44:06.293Z,7.43
2018-03-24T16:46:33.838Z,7.09
2018-03-24T16:49:01.493Z,6.92
2018-03-24T16:51:29.059Z,6.80
2018-03-24T16:53:56.738Z,6.64
2018-03-24T16:56:24.542Z,6.49
2018-03-24T16:58:52.157Z,6.43
2018-03-24T17:01:19.710Z,6.40
2018-03-24T17:03:47.309Z,6.15
2018-03-24T17:06:14.869Z,6.17
2018-03-24T17:08:42.421Z,6.05
2018-03-24T17:11:09.990Z,6.01
2018-03-24T17:13:37.570Z,5.87
2018-03-24T17:16:05.138Z,5.76
2018-03-24T17:18:32.748Z,5.66
2018-03-24T17:21:00.328Z,5.60
2018-03-24T17:23:27.998Z,5.49
2018-03-24T17:25:55.602Z,5.35
2018-03-24T17:28:23.162Z,5.27
2018-03-24T17:30:50.732Z,5.15
2018-03-24T17:33:18.316Z,5.05
2018-03-24T17:35:45.884Z,4.99
2018-03-24T17:38:13.438Z,4.94
2018-03-24T17:40:42.071Z,4.81
2018-03-24T17:43:09.718Z,4.71
2018-03-24T17:45:37.441Z,4.70
2018-03-24T17:48:05.083Z,4.52
2018-03-24T17:50:32.648Z,4.47
2018-03-24T17:53:00.216Z,4.49
2018-03-24T17:55:27.924Z,4.33
2018-03-24T17:57:55.660Z,4.13
2018-03-24T18:00:23.253Z,4.17
2018-03-24T18:02:50.854Z,4.15
2018-03-24T18:05:18.951Z,4.08
2018-03-24T18:07:46.578Z,4.15
2018-03-24T18:10:14.180Z,4.13
2018-03-24T18:12:41.742Z,4.23
2018-03-24T18:15:09.301Z,4.22
2018-03-24T18:17:36.954Z,4.18
2018-03-24T18:20:04.533Z,4.18
2018-03-24T18:22:32.112Z,4.22
2018-03-24T18:24:59.720Z,4.09
2018-03-24T18:27:27.327Z,3.93
2018-03-24T18:29:54.903Z,3.87
2018-03-24T18:32:22.501Z,3.72
2018-03-24T18:34:50.074Z,3.65
2018-03-24T18:37:17.633Z,3.68
2018-03-24T18:39:45.214Z,3.61
2018-03-24T18:42:12.754Z,3.54
2018-03-24T18:44:40.342Z,3.43
2018-03-24T18:47:07.892Z,3.39
2018-03-24T18:49:35.474Z,3.31
2018-03-24T18:52:03.038Z,3.21
2018-03-24T18:54:30.592Z,3.20
2018-03-24T18:56:58.155Z,3.27
2018-03-24T18:59:25.753Z,3.15
2018-03-24T19:01:53.297Z,2.99
2018-03-24T19:04:20.847Z,2.87
2018-03-24T19:06:48.456Z,2.59
2018-03-24T19:09:16.000Z,2.28
2018-03-24T19:11:43.573Z,2.14
2018-03-24T19:14:11.180Z,1.97
2018-03-24T19:16:38.738Z,2.07
2018-03-24T19:19:06.316Z,2.32
2018-03-24T19:21:33.862Z,2.29
2018-03-24T19:24:01.425Z,2.07
2018-03-24T19:26:29.019Z,1.86
2018-03-24T19:28:56.589Z,1.71
2018-03-24T19:31:24.147Z,1.51
2018-03-24T19:33:51.729Z,1.34
2018-03-24T19:36:19.346Z,1.31
2018-03-24T19:38:46.977Z,1.23
2018-03-24T19:41:14.530Z,1.14
2018-03-24T19:43:42.115Z,1.10
2018-03-24T19:46:09.694Z,1.10
2018-03-24T19:48:37.611Z,1.03
2018-03-24T19:51:06.559Z,0.94
2018-03-24T19:53:34.375Z,0.92
2018-03-24T19:56:01.954Z,0.88
2018-03-24T19:58:29.566Z,0.88
2018-03-24T20:00:57.133Z,0.92
2018-03-24T20:03:24.731Z,0.90
2018-03-24T20:05:52.290Z,0.83
2018-03-24T20:08:19.891Z,0.83
2018-03-24T20:10:47.457Z,0.77
2018-03-24T20:13:15.018Z,0.80
2018-03-24T20:15:42.580Z,0.76
2018-03-24T20:18:10.114Z,0.67
2018-03-24T20:20:37.708Z,0.60
2018-03-24T20:23:05.246Z,0.48
2018-03-24T20:25:32.829Z,0.35
2018-03-24T20:28:00.423Z,0.29
2018-03-24T20:33:18.068Z,0.06
2018-03-24T20:35:45.630Z,-0.01
2018-03-24T20:38:13.187Z,-0.06
2018-03-24T20:40:40.746Z,-0.09
2018-03-24T20:43:08.358Z,-0.12
2018-03-24T20:45:35.930Z,-0.13
2018-03-24T20:48:03.499Z,-0.09
2018-03-24T20:50:31.111Z,-0.15
2018-03-24T20:52:58.671Z,-0.20
2018-03-24T20:55:26.256Z,-0.24
2018-03-24T20:57:53.802Z,-0.27
2018-03-24T21:00:21.405Z,-0.33
2018-03-24T21:02:49.007Z,-0.36
2018-03-24T21:05:16.884Z,-0.30
2018-03-24T21:07:44.479Z,-0.32
2018-03-24T21:10:12.026Z,-0.43
2018-03-24T21:12:39.598Z,-0.47
2018-03-24T21:15:07.164Z,-0.50
2018-03-24T21:17:34.760Z,-0.60
2018-03-24T21:20:02.321Z,-0.67
2018-03-24T21:22:29.969Z,-0.61
2018-03-24T21:24:57.604Z,-0.60
2018-03-24T21:27:25.160Z,-0.68
2018-03-24T21:29:52.773Z,-0.80
2018-03-24T21:32:20.328Z,-0.83
2018-03-24T21:34:47.886Z,-0.89
2018-03-24T21:37:15.479Z,-0.91
2018-03-24T21:39:43.022Z,-0.90
2018-03-24T21:42:10.575Z,-0.89
2018-03-24T21:44:38.236Z,-0.89
2018-03-24T21:47:05.824Z,-0.96
2018-03-24T21:49:33.404Z,-0.98
2018-03-24T21:52:00.993Z,-1.06
2018-03-24T21:54:28.555Z,-1.07
2018-03-24T21:56:56.112Z,-1.10
2018-03-24T21:59:23.701Z,-1.14
2018-03-24T22:01:56.111Z,-1.14
2018-03-24T22:04:26.391Z,-1.11
2018-03-24T22:06:53.939Z,-1.11
2018-03-24T22:09:21.522Z,-1.15
2018-03-24T22:11:49.157Z,-1.15
2018-03-24T22:14:16.723Z,-1.16
2018-03-24T22:16:44.310Z,-1.13
2018-03-24T22:19:11.878Z,-1.15
2018-03-24T22:24:31.614Z,-1.17
2018-03-24T22:26:59.204Z,-1.16
2018-03-24T22:29:26.762Z,-1.19
2018-03-24T22:31:54.351Z,-1.17
2018-03-24T22:34:21.910Z,-1.18
2018-03-24T22:36:49.487Z,-1.22
2018-03-24T22:39:17.053Z,-1.23
2018-03-24T22:41:44.655Z,-1.25
2018-03-24T22:44:12.230Z,-1.30
2018-03-24T22:46:39.859Z,-1.29
2018-03-24T22:49:07.407Z,-1.27
2018-03-24T22:51:35.005Z,-1.24
2018-03-24T22:54:02.563Z,-1.28
2018-03-24T22:56:30.192Z,-1.33
2018-03-24T22:58:57.799Z,-1.40
2018-03-24T23:01:25.357Z,-1.46
2018-03-24T23:03:54.206Z,-1.45
2018-03-24T23:06:21.763Z,-1.45
2018-03-24T23:08:49.343Z,-1.42
2018-03-24T23:11:16.958Z,-1.35
2018-03-24T23:13:44.522Z,-1.34
2018-03-24T23:16:12.102Z,-1.37
2018-03-24T23:18:39.652Z,-1.47
2018-03-24T23:21:07.249Z,-1.51
2018-03-24T23:23:34.883Z,-1.56
2018-03-24T23:26:02.496Z,-1.59
2018-03-24T23:28:30.114Z,-1.62
2018-03-24T23:30:57.659Z,-1.61
2018-03-24T23:33:25.223Z,-1.63
2018-03-24T23:35:52.801Z,-1.66
2018-03-24T23:38:20.386Z,-1.67
2018-03-24T23:40:48.028Z,-1.73
2018-03-24T23:43:15.583Z,-1.69
2018-03-24T23:45:43.196Z,-1.78
2018-03-24T23:48:10.791Z,-1.83
2018-03-24T23:50:38.353Z,-1.88
2018-03-24T23:53:05.966Z,-1.96
2018-03-24T23:55:33.563Z,-2.00
2018-03-24T23:58:01.149Z,-1.97
