createdAt,value
2022-12-05T00:01:51.047Z,6.05
2022-12-05T00:04:18.793Z,6.06
2022-12-05T00:06:46.707Z,6.05
2022-12-05T00:09:15.510Z,6.04
2022-12-05T00:11:45.526Z,6.03
2022-12-05T00:14:14.188Z,6.04
2022-12-05T00:16:43.472Z,6.03
2022-12-05T00:19:15.297Z,6.04
2022-12-05T00:21:43.489Z,6.03
2022-12-05T00:24:15.113Z,6.02
2022-12-05T00:26:43.602Z,5.97
2022-12-05T00:29:12.962Z,5.97
2022-12-05T00:31:40.907Z,6.03
2022-12-05T00:34:08.750Z,6.03
2022-12-05T00:36:38.595Z,6.00
2022-12-05T00:39:08.713Z,6.01
2022-12-05T00:41:36.833Z,6.02
2022-12-05T00:44:05.585Z,6.04
2022-12-05T00:46:34.626Z,6.02
2022-12-05T00:49:03.465Z,6.03
2022-12-05T00:51:32.888Z,6.03
2022-12-05T00:54:03.934Z,6.02
2022-12-05T00:56:33.056Z,6.00
2022-12-05T00:59:02.198Z,5.98
2022-12-05T01:01:32.644Z,6.00
2022-12-05T01:04:02.710Z,6.01
2022-12-05T01:06:30.808Z,6.03
2022-12-05T01:08:58.970Z,6.00
2022-12-05T01:11:29.058Z,6.01
2022-12-05T01:13:57.758Z,5.99
2022-12-05T01:16:27.720Z,6.00
2022-12-05T01:18:56.363Z,6.00
2022-12-05T01:21:24.862Z,5.96
2022-12-05T01:23:52.719Z,5.92
2022-12-05T01:26:22.509Z,5.97
2022-12-05T01:28:52.802Z,5.99
2022-12-05T01:31:25.315Z,6.01
2022-12-05T01:33:55.363Z,6.00
2022-12-05T01:36:24.082Z,6.01
2022-12-05T01:38:52.455Z,5.93
2022-12-05T01:41:23.076Z,5.97
2022-12-05T01:43:58.153Z,6.00
2022-12-05T01:46:27.997Z,6.00
2022-12-05T01:49:01.909Z,6.01
2022-12-05T01:51:29.687Z,6.02
2022-12-05T01:53:57.859Z,6.00
2022-12-05T01:56:25.534Z,6.01
2022-12-05T01:58:56.831Z,6.02
2022-12-05T02:01:24.704Z,6.01
2022-12-05T02:03:55.778Z,6.04
2022-12-05T02:06:24.734Z,6.03
2022-12-05T02:08:53.454Z,5.99
2022-12-05T02:11:22.424Z,6.01
2022-12-05T02:14:15.764Z,5.98
2022-12-05T02:16:58.197Z,5.97
2022-12-05T02:19:52.017Z,5.98
2022-12-05T02:22:37.504Z,6.00
2022-12-05T02:25:22.532Z,5.98
2022-12-05T02:28:13.925Z,5.99
2022-12-05T02:30:49.647Z,5.98
2022-12-05T02:33:23.725Z,5.98
2022-12-05T02:36:02.250Z,5.97
2022-12-05T02:38:37.629Z,5.98
2022-12-05T02:41:15.260Z,6.00
2022-12-05T02:43:50.129Z,5.99
2022-12-05T02:46:23.429Z,5.99
2022-12-05T02:48:55.505Z,5.99
2022-12-05T02:51:27.118Z,5.97
2022-12-05T02:53:58.066Z,6.00
2022-12-05T02:56:27.705Z,6.01
2022-12-05T02:58:57.101Z,5.99
2022-12-05T03:01:30.369Z,6.00
2022-12-05T03:04:00.149Z,5.99
2022-12-05T03:06:30.994Z,6.00
2022-12-05T03:09:03.701Z,6.00
2022-12-05T03:11:37.022Z,5.98
2022-12-05T03:14:08.401Z,5.97
2022-12-05T03:16:42.996Z,5.98
2022-12-05T03:19:13.868Z,5.97
2022-12-05T03:21:49.243Z,5.97
2022-12-05T03:24:17.578Z,5.98
2022-12-05T03:26:53.580Z,6.00
2022-12-05T03:29:26.769Z,5.99
2022-12-05T03:32:06.899Z,5.94
2022-12-05T03:34:44.094Z,5.94
2022-12-05T03:37:17.428Z,5.94
2022-12-05T03:39:49.425Z,5.95
2022-12-05T03:42:21.506Z,5.95
2022-12-05T03:44:53.832Z,5.96
2022-12-05T03:47:29.375Z,5.95
2022-12-05T03:50:02.247Z,5.93
2022-12-05T03:52:51.009Z,5.92
2022-12-05T03:55:27.912Z,5.93
2022-12-05T03:58:00.806Z,5.92
2022-12-05T04:00:31.652Z,5.94
2022-12-05T04:03:05.530Z,5.96
2022-12-05T04:05:40.398Z,5.97
2022-12-05T04:08:13.188Z,5.96
2022-12-05T04:10:49.463Z,5.95
2022-12-05T04:13:20.853Z,5.96
2022-12-05T04:16:12.847Z,5.96
2022-12-05T04:18:47.163Z,5.95
2022-12-05T04:21:35.133Z,5.94
2022-12-05T04:24:20.640Z,5.94
2022-12-05T04:26:54.433Z,5.92
2022-12-05T04:29:28.197Z,5.93
2022-12-05T04:32:00.495Z,5.96
2022-12-05T04:34:32.287Z,5.94
2022-12-05T04:37:05.080Z,5.95
2022-12-05T04:39:39.050Z,5.98
2022-12-05T04:42:10.326Z,5.96
2022-12-05T04:44:43.640Z,5.96
2022-12-05T04:47:15.289Z,5.95
2022-12-05T04:49:54.331Z,5.91
2022-12-05T04:52:23.288Z,5.90
2022-12-05T04:54:56.577Z,5.91
2022-12-05T04:57:28.531Z,5.92
2022-12-05T04:59:56.872Z,5.94
2022-12-05T05:02:32.698Z,5.92
2022-12-05T05:05:05.567Z,5.93
2022-12-05T05:07:44.895Z,5.95
2022-12-05T05:10:16.259Z,5.96
2022-12-05T05:12:43.975Z,5.96
2022-12-05T05:15:11.980Z,5.95
2022-12-05T05:17:39.638Z,5.95
2022-12-05T05:20:25.262Z,5.98
2022-12-05T05:22:54.172Z,5.92
2022-12-05T05:25:22.580Z,5.93
2022-12-05T05:27:52.069Z,5.93
2022-12-05T05:30:20.192Z,5.94
2022-12-05T05:32:48.296Z,5.91
2022-12-05T05:35:17.648Z,5.91
2022-12-05T05:37:45.417Z,5.94
2022-12-05T05:40:14.586Z,5.93
2022-12-05T05:42:46.559Z,5.94
2022-12-05T05:45:15.685Z,5.94
2022-12-05T05:47:43.561Z,5.94
2022-12-05T05:50:16.327Z,5.88
2022-12-05T05:52:47.138Z,5.95
2022-12-05T05:55:14.800Z,5.92
2022-12-05T05:57:42.457Z,5.91
2022-12-05T06:00:11.759Z,5.92
2022-12-05T06:02:39.540Z,5.93
2022-12-05T06:05:08.491Z,5.94
2022-12-05T06:07:36.172Z,5.94
2022-12-05T06:10:06.458Z,5.93
2022-12-05T06:12:34.197Z,5.92
2022-12-05T06:15:01.841Z,5.91
2022-12-05T06:17:29.526Z,5.92
2022-12-05T06:19:57.415Z,5.93
2022-12-05T06:22:25.251Z,5.91
2022-12-05T06:24:52.937Z,5.87
2022-12-05T06:27:22.031Z,5.91
2022-12-05T06:29:49.695Z,5.90
2022-12-05T06:32:17.719Z,5.93
2022-12-05T06:34:45.473Z,5.93
2022-12-05T06:37:13.253Z,5.93
2022-12-05T06:39:41.291Z,6.01
2022-12-05T06:42:09.012Z,6.14
2022-12-05T06:44:38.137Z,6.28
2022-12-05T06:47:05.925Z,6.47
2022-12-05T06:49:37.793Z,6.65
2022-12-05T06:52:06.038Z,6.83
2022-12-05T06:54:33.796Z,6.99
2022-12-05T06:57:01.437Z,7.14
2022-12-05T06:59:29.076Z,7.28
2022-12-05T07:01:57.200Z,7.31
2022-12-05T07:04:25.213Z,7.24
2022-12-05T07:06:54.390Z,7.14
2022-12-05T07:09:43.832Z,6.98
2022-12-05T07:12:11.737Z,6.84
2022-12-05T07:14:47.620Z,6.74
2022-12-05T07:17:17.891Z,6.65
2022-12-05T07:19:45.753Z,6.60
2022-12-05T07:22:15.956Z,6.57
2022-12-05T07:24:44.446Z,6.53
2022-12-05T07:27:12.211Z,6.48
2022-12-05T07:29:39.968Z,6.43
2022-12-05T07:32:08.899Z,6.40
2022-12-05T07:34:38.742Z,6.37
2022-12-05T07:37:06.765Z,6.28
2022-12-05T07:39:34.496Z,6.31
2022-12-05T07:42:02.133Z,6.29
2022-12-05T07:44:30.035Z,6.30
2022-12-05T07:46:58.412Z,6.27
2022-12-05T07:49:26.103Z,6.23
2022-12-05T07:51:55.171Z,6.20
2022-12-05T07:54:23.078Z,6.20
2022-12-05T07:56:50.790Z,6.19
2022-12-05T07:59:18.642Z,6.18
2022-12-05T08:01:46.397Z,6.13
2022-12-05T08:04:15.848Z,6.12
2022-12-05T08:06:44.178Z,6.12
2022-12-05T08:09:13.212Z,6.13
2022-12-05T08:11:41.228Z,6.12
2022-12-05T08:14:09.000Z,6.12
2022-12-05T08:16:36.768Z,6.13
2022-12-05T08:19:06.213Z,6.10
2022-12-05T08:21:34.738Z,6.11
2022-12-05T08:24:05.690Z,6.11
2022-12-05T08:26:36.583Z,6.10
2022-12-05T08:29:07.304Z,6.11
2022-12-05T08:31:37.971Z,6.07
2022-12-05T08:34:05.739Z,6.10
2022-12-05T08:36:33.689Z,6.05
2022-12-05T08:39:03.779Z,6.06
2022-12-05T08:41:31.986Z,6.10
2022-12-05T08:44:04.143Z,6.10
2022-12-05T08:46:32.071Z,6.10
2022-12-05T08:48:59.907Z,6.20
2022-12-05T08:51:27.585Z,6.33
2022-12-05T08:53:57.445Z,6.43
2022-12-05T08:56:27.352Z,6.73
2022-12-05T08:59:04.474Z,6.97
2022-12-05T09:01:38.545Z,7.19
2022-12-05T09:04:07.177Z,7.36
2022-12-05T09:06:35.746Z,7.49
2022-12-05T09:09:06.238Z,7.66
2022-12-05T09:11:36.189Z,7.80
2022-12-05T09:14:06.373Z,7.93
2022-12-05T09:16:39.126Z,8.08
2022-12-05T09:19:11.710Z,8.12
2022-12-05T09:21:39.348Z,8.17
2022-12-05T09:24:07.439Z,8.18
2022-12-05T09:26:35.196Z,8.21
2022-12-05T09:29:03.549Z,8.14
2022-12-05T09:31:31.374Z,8.17
2022-12-05T09:34:01.552Z,8.14
2022-12-05T09:36:30.728Z,8.11
2022-12-05T09:39:04.156Z,8.14
2022-12-05T09:42:09.086Z,8.16
2022-12-05T09:44:44.244Z,8.16
2022-12-05T09:47:21.985Z,8.18
2022-12-05T09:49:57.182Z,8.20
2022-12-05T09:52:28.525Z,8.22
2022-12-05T09:54:57.366Z,8.25
2022-12-05T09:57:34.087Z,8.16
2022-12-05T10:00:03.999Z,8.26
2022-12-05T10:02:43.522Z,8.24
2022-12-05T10:05:19.812Z,8.26
2022-12-05T10:07:59.108Z,8.26
2022-12-05T10:10:33.886Z,8.29
2022-12-05T10:13:18.007Z,8.31
2022-12-05T10:15:53.010Z,8.31
2022-12-05T10:18:36.353Z,8.21
2022-12-05T10:21:13.258Z,8.04
2022-12-05T10:23:59.824Z,7.87
2022-12-05T10:26:31.407Z,7.69
2022-12-05T10:29:08.298Z,7.55
2022-12-05T10:31:38.692Z,7.48
2022-12-05T10:34:15.865Z,7.43
2022-12-05T10:36:56.217Z,7.51
2022-12-05T10:39:24.232Z,7.62
2022-12-05T10:41:52.164Z,7.77
2022-12-05T10:44:20.082Z,7.91
2022-12-05T10:46:48.038Z,8.09
2022-12-05T10:49:15.744Z,8.23
2022-12-05T10:51:45.406Z,8.26
2022-12-05T10:54:21.256Z,8.21
2022-12-05T10:56:50.764Z,8.04
2022-12-05T10:59:20.474Z,7.89
2022-12-05T11:01:52.615Z,7.74
2022-12-05T11:04:27.705Z,7.63
2022-12-05T11:07:00.677Z,7.54
2022-12-05T11:09:30.953Z,7.45
2022-12-05T11:12:04.051Z,7.39
2022-12-05T11:14:33.518Z,7.34
2022-12-05T11:17:02.779Z,7.27
2022-12-05T11:19:33.113Z,7.25
2022-12-05T11:22:03.466Z,7.20
2022-12-05T11:24:32.527Z,7.16
2022-12-05T11:27:02.086Z,7.12
2022-12-05T11:29:36.339Z,7.10
2022-12-05T11:32:06.203Z,7.07
2022-12-05T11:34:38.823Z,7.05
2022-12-05T11:37:13.863Z,7.17
2022-12-05T11:39:42.011Z,7.28
2022-12-05T11:42:32.972Z,7.43
2022-12-05T11:45:18.285Z,7.61
2022-12-05T11:48:06.544Z,7.73
2022-12-05T11:50:41.938Z,7.92
2022-12-05T11:53:27.661Z,8.06
2022-12-05T11:56:03.537Z,8.14
2022-12-05T11:58:48.588Z,8.26
2022-12-05T12:01:29.410Z,8.34
2022-12-05T12:04:29.674Z,8.45
2022-12-05T12:07:15.748Z,8.51
2022-12-05T12:09:55.243Z,8.44
2022-12-05T12:12:32.665Z,8.33
2022-12-05T12:15:10.311Z,8.16
2022-12-05T12:17:48.029Z,7.99
2022-12-05T12:20:35.106Z,7.86
2022-12-05T12:23:22.537Z,7.62
2022-12-05T12:26:04.507Z,7.63
2022-12-05T12:28:40.417Z,7.56
2022-12-05T12:31:25.314Z,7.52
2022-12-05T12:34:01.796Z,7.46
2022-12-05T12:36:37.356Z,7.41
2022-12-05T12:39:20.220Z,7.37
2022-12-05T12:42:05.448Z,7.34
2022-12-05T12:44:50.312Z,7.48
2022-12-05T12:47:25.813Z,7.63
2022-12-05T12:50:05.794Z,7.80
2022-12-05T12:52:47.959Z,7.94
2022-12-05T12:55:22.862Z,8.16
2022-12-05T12:58:04.478Z,8.21
2022-12-05T13:00:44.018Z,8.26
2022-12-05T13:03:18.175Z,8.17
2022-12-05T13:05:51.196Z,8.02
2022-12-05T13:08:25.788Z,7.88
2022-12-05T13:10:54.581Z,7.78
2022-12-05T13:13:28.716Z,7.69
2022-12-05T13:16:00.766Z,7.64
2022-12-05T13:18:28.928Z,7.60
2022-12-05T13:20:59.791Z,7.56
2022-12-05T13:23:30.499Z,7.51
2022-12-05T13:26:00.378Z,7.46
2022-12-05T13:28:33.914Z,7.41
2022-12-05T13:31:04.764Z,7.33
2022-12-05T13:33:35.410Z,7.30
2022-12-05T13:36:29.794Z,7.28
2022-12-05T13:39:17.787Z,7.26
2022-12-05T13:42:05.215Z,7.24
2022-12-05T13:44:42.915Z,7.23
2022-12-05T13:47:25.835Z,7.21
2022-12-05T13:49:57.905Z,7.19
2022-12-05T13:52:30.027Z,7.15
2022-12-05T13:55:01.370Z,7.12
2022-12-05T13:57:48.433Z,7.09
2022-12-05T14:00:33.320Z,7.07
2022-12-05T14:03:07.317Z,7.08
2022-12-05T14:05:46.707Z,7.04
2022-12-05T14:08:46.675Z,7.08
2022-12-05T14:11:14.418Z,7.16
2022-12-05T14:13:45.145Z,7.32
2022-12-05T14:16:45.652Z,7.49
2022-12-05T14:19:39.186Z,7.68
2022-12-05T14:22:22.081Z,7.87
2022-12-05T14:24:58.104Z,8.00
2022-12-05T14:27:41.273Z,8.07
2022-12-05T14:30:22.651Z,7.98
2022-12-05T14:32:53.750Z,7.88
2022-12-05T14:35:27.191Z,7.77
2022-12-05T14:37:58.042Z,7.70
2022-12-05T14:40:31.504Z,7.62
2022-12-05T14:43:02.012Z,7.55
2022-12-05T14:45:34.323Z,7.47
2022-12-05T14:48:06.515Z,7.42
2022-12-05T14:50:44.102Z,7.38
2022-12-05T14:53:34.129Z,7.33
2022-12-05T14:56:16.340Z,7.30
2022-12-05T14:58:48.741Z,7.26
2022-12-05T15:01:19.952Z,7.24
2022-12-05T15:04:08.067Z,7.19
2022-12-05T15:06:38.746Z,7.19
2022-12-05T15:09:35.965Z,7.17
2022-12-05T15:12:02.405Z,7.08
2022-12-05T15:14:38.544Z,7.16
2022-12-05T15:17:07.395Z,7.17
2022-12-05T15:19:46.406Z,7.16
2022-12-05T15:22:17.368Z,7.16
2022-12-05T15:24:45.050Z,7.17
2022-12-05T15:27:13.605Z,7.17
2022-12-05T15:29:42.169Z,7.16
2022-12-05T15:32:20.451Z,7.16
2022-12-05T15:34:57.040Z,7.17
2022-12-05T15:37:27.539Z,7.15
2022-12-05T15:39:57.336Z,7.14
2022-12-05T15:42:29.965Z,7.14
2022-12-05T15:45:18.401Z,7.13
2022-12-05T15:47:47.758Z,7.14
2022-12-05T15:50:21.436Z,7.17
2022-12-05T15:52:53.827Z,7.19
2022-12-05T15:55:27.076Z,7.19
2022-12-05T15:58:01.532Z,7.16
2022-12-05T16:00:30.335Z,7.27
2022-12-05T16:03:03.842Z,7.31
2022-12-05T16:05:39.326Z,7.32
2022-12-05T16:08:08.939Z,7.34
2022-12-05T16:10:37.717Z,7.34
2022-12-05T16:13:08.016Z,7.36
2022-12-05T16:15:35.837Z,7.36
2022-12-05T16:18:06.100Z,7.37
2022-12-05T16:20:36.693Z,7.38
2022-12-05T16:23:07.147Z,7.39
2022-12-05T16:25:37.608Z,7.42
2022-12-05T16:28:18.148Z,7.35
2022-12-05T16:30:57.885Z,7.42
2022-12-05T16:33:25.848Z,7.41
2022-12-05T16:35:54.993Z,7.43
2022-12-05T16:38:25.963Z,7.44
2022-12-05T16:40:57.160Z,7.41
2022-12-05T16:43:29.065Z,7.42
2022-12-05T16:45:58.637Z,7.41
2022-12-05T16:48:27.934Z,7.46
2022-12-05T16:51:19.160Z,7.46
2022-12-05T16:53:49.534Z,7.45
2022-12-05T16:56:19.571Z,7.43
2022-12-05T16:58:47.696Z,7.42
2022-12-05T17:01:18.864Z,7.41
2022-12-05T17:03:46.945Z,7.40
2022-12-05T17:06:16.412Z,7.39
2022-12-05T17:08:44.281Z,7.38
2022-12-05T17:11:16.839Z,7.37
2022-12-05T17:13:45.236Z,7.37
2022-12-05T17:16:13.098Z,7.36
2022-12-05T17:18:40.832Z,7.35
2022-12-05T17:21:15.126Z,7.35
2022-12-05T17:23:47.698Z,7.37
2022-12-05T17:26:18.084Z,7.35
2022-12-05T17:28:45.801Z,7.34
2022-12-05T17:31:15.195Z,7.29
2022-12-05T17:33:43.193Z,7.32
2022-12-05T17:36:11.775Z,7.31
2022-12-05T17:38:39.660Z,7.29
2022-12-05T17:41:08.932Z,7.30
2022-12-05T17:43:36.644Z,7.30
2022-12-05T17:46:04.520Z,7.29
2022-12-05T17:48:32.199Z,7.29
2022-12-05T17:51:00.051Z,7.28
2022-12-05T17:53:27.704Z,7.37
2022-12-05T17:55:55.427Z,7.50
2022-12-05T17:58:24.859Z,7.66
2022-12-05T18:00:52.624Z,7.81
2022-12-05T18:03:20.470Z,7.96
2022-12-05T18:05:48.830Z,8.07
2022-12-05T18:08:17.608Z,8.27
2022-12-05T18:10:47.055Z,8.38
2022-12-05T18:13:15.283Z,8.53
2022-12-05T18:15:44.707Z,8.68
2022-12-05T18:18:16.374Z,8.81
2022-12-05T18:20:44.148Z,8.81
2022-12-05T18:23:12.092Z,8.64
2022-12-05T18:25:40.120Z,8.55
2022-12-05T18:28:07.785Z,8.40
2022-12-05T18:30:35.482Z,8.24
2022-12-05T18:33:04.526Z,8.14
2022-12-05T18:35:41.904Z,8.04
2022-12-05T18:38:10.796Z,7.97
2022-12-05T18:40:38.985Z,7.94
2022-12-05T18:43:06.736Z,7.88
2022-12-05T18:45:34.510Z,7.81
2022-12-05T18:48:23.182Z,7.77
2022-12-05T18:50:51.720Z,7.70
2022-12-05T18:53:19.841Z,7.65
2022-12-05T18:58:35.333Z,7.59
2022-12-05T19:01:08.343Z,7.57
2022-12-05T19:03:36.717Z,7.55
2022-12-05T19:06:14.357Z,7.53
2022-12-05T19:08:45.461Z,7.48
2022-12-05T19:11:13.568Z,7.46
2022-12-05T19:13:41.520Z,7.45
2022-12-05T19:16:14.034Z,7.45
2022-12-05T19:18:42.566Z,7.41
2022-12-05T19:21:10.361Z,7.42
2022-12-05T19:23:40.065Z,7.39
2022-12-05T19:26:09.228Z,7.39
2022-12-05T19:28:38.673Z,7.39
2022-12-05T19:31:08.744Z,7.38
2022-12-05T19:33:38.659Z,7.37
2022-12-05T19:36:08.061Z,7.36
2022-12-05T19:38:36.164Z,7.35
2022-12-05T19:41:06.616Z,7.34
2022-12-05T19:43:35.792Z,7.34
2022-12-05T19:46:04.794Z,7.34
2022-12-05T19:48:32.727Z,7.37
2022-12-05T19:51:01.822Z,7.40
2022-12-05T19:53:30.934Z,7.39
2022-12-05T19:56:02.142Z,7.36
2022-12-05T19:58:32.280Z,7.33
2022-12-05T20:01:07.801Z,7.35
2022-12-05T20:03:35.829Z,7.34
2022-12-05T20:06:04.570Z,7.34
2022-12-05T20:08:32.333Z,7.34
2022-12-05T20:11:04.820Z,7.33
2022-12-05T20:13:46.544Z,7.33
2022-12-05T20:16:18.556Z,7.31
2022-12-05T20:18:47.059Z,7.34
2022-12-05T20:21:17.489Z,7.37
2022-12-05T20:23:45.160Z,7.35
2022-12-05T20:26:15.019Z,7.36
2022-12-05T20:28:45.154Z,7.33
2022-12-05T20:31:14.616Z,7.32
2022-12-05T20:33:42.567Z,7.32
2022-12-05T20:36:12.458Z,7.33
2022-12-05T20:38:40.561Z,7.31
2022-12-05T20:41:11.079Z,7.32
2022-12-05T20:43:39.232Z,7.31
2022-12-05T20:46:11.090Z,7.32
2022-12-05T20:48:38.948Z,7.34
2022-12-05T20:51:07.939Z,7.33
2022-12-05T20:53:36.616Z,7.34
2022-12-05T20:56:05.538Z,7.33
2022-12-05T20:58:33.673Z,7.32
2022-12-05T21:01:01.919Z,7.31
2022-12-05T21:03:31.306Z,7.33
2022-12-05T21:05:59.384Z,7.33
2022-12-05T21:08:27.537Z,7.33
2022-12-05T21:10:55.242Z,7.32
2022-12-05T21:13:22.926Z,7.32
2022-12-05T21:15:50.714Z,7.32
2022-12-05T21:18:18.447Z,7.33
2022-12-05T21:20:56.584Z,7.32
2022-12-05T21:23:24.373Z,7.30
2022-12-05T21:25:52.186Z,7.32
2022-12-05T21:28:20.172Z,7.31
2022-12-05T21:30:48.061Z,7.31
2022-12-05T21:33:15.805Z,7.31
2022-12-05T21:35:43.604Z,7.32
2022-12-05T21:38:12.659Z,7.33
2022-12-05T21:40:43.731Z,7.36
2022-12-05T21:43:12.532Z,7.39
2022-12-05T21:45:43.809Z,7.41
2022-12-05T21:48:13.489Z,7.44
2022-12-05T21:50:43.213Z,7.46
2022-12-05T21:53:12.322Z,7.48
2022-12-05T21:55:40.090Z,7.48
2022-12-05T21:58:07.794Z,7.44
2022-12-05T22:00:35.555Z,7.46
2022-12-05T22:03:03.424Z,7.46
2022-12-05T22:05:31.432Z,7.47
2022-12-05T22:08:03.460Z,7.50
2022-12-05T22:10:35.830Z,7.57
2022-12-05T22:13:03.900Z,7.59
2022-12-05T22:15:31.689Z,7.57
2022-12-05T22:17:59.431Z,7.57
2022-12-05T22:20:27.128Z,7.56
2022-12-05T22:22:54.782Z,7.56
2022-12-05T22:25:22.449Z,7.55
2022-12-05T22:27:51.474Z,7.55
2022-12-05T22:30:19.628Z,7.56
2022-12-05T22:32:47.343Z,7.54
2022-12-05T22:35:15.157Z,7.51
2022-12-05T22:37:42.828Z,7.51
2022-12-05T22:40:11.109Z,7.50
2022-12-05T22:42:38.944Z,7.51
2022-12-05T22:45:09.291Z,7.49
2022-12-05T22:47:36.970Z,7.47
2022-12-05T22:50:05.105Z,7.45
2022-12-05T22:52:32.814Z,7.44
2022-12-05T22:55:00.738Z,7.45
2022-12-05T22:57:28.632Z,7.44
2022-12-05T22:59:56.431Z,7.44
2022-12-05T23:02:25.964Z,7.43
2022-12-05T23:04:53.994Z,7.46
2022-12-05T23:07:21.905Z,7.44
2022-12-05T23:09:49.861Z,7.43
2022-12-05T23:12:17.948Z,7.44
2022-12-05T23:14:46.045Z,7.41
2022-12-05T23:17:14.021Z,7.39
2022-12-05T23:19:43.359Z,7.39
2022-12-05T23:22:11.253Z,7.39
2022-12-05T23:24:39.175Z,7.37
2022-12-05T23:27:07.116Z,7.39
2022-12-05T23:29:35.357Z,7.38
2022-12-05T23:32:03.746Z,7.39
2022-12-05T23:34:31.680Z,7.37
2022-12-05T23:37:01.010Z,7.37
2022-12-05T23:39:28.975Z,7.38
2022-12-05T23:41:56.938Z,7.38
2022-12-05T23:44:24.970Z,7.38
2022-12-05T23:46:52.922Z,7.39
2022-12-05T23:49:20.899Z,7.38
2022-12-05T23:51:50.597Z,7.38
2022-12-05T23:54:20.079Z,7.36
2022-12-05T23:56:48.050Z,7.38
2022-12-05T23:59:16.120Z,7.39
