createdAt,value
2023-05-06T00:04:38.469Z,0.20
2023-05-06T00:09:40.365Z,0.20
2023-05-06T00:14:42.261Z,0.00
2023-05-06T00:19:44.524Z,0.00
2023-05-06T00:24:46.258Z,0.10
2023-05-06T00:29:47.948Z,0.30
2023-05-06T00:34:50.258Z,0.40
2023-05-06T00:39:51.958Z,0.40
2023-05-06T00:44:53.739Z,0.20
2023-05-06T00:49:56.115Z,0.00
2023-05-06T00:54:57.857Z,-0.40
2023-05-06T00:59:59.671Z,-0.50
2023-05-06T01:05:01.727Z,-0.60
2023-05-06T01:10:13.652Z,-0.70
2023-05-06T01:15:34.265Z,-0.80
2023-05-06T01:20:38.350Z,-0.80
2023-05-06T01:25:40.842Z,-0.80
2023-05-06T01:30:59.679Z,-0.80
2023-05-06T01:36:08.206Z,-0.90
2023-05-06T01:41:15.666Z,-1.00
2023-05-06T01:46:22.497Z,-1.00
2023-05-06T01:51:24.963Z,-1.10
2023-05-06T01:56:27.909Z,-1.20
2023-05-06T02:01:29.887Z,-1.30
2023-05-06T02:06:32.333Z,-1.20
2023-05-06T02:11:34.125Z,-1.30
2023-05-06T02:16:35.983Z,-1.40
2023-05-06T02:21:37.837Z,-1.40
2023-05-06T02:26:39.549Z,-1.40
2023-05-06T02:31:41.360Z,-1.40
2023-05-06T02:36:43.133Z,-1.40
2023-05-06T02:41:44.948Z,-1.50
2023-05-06T02:46:46.647Z,-1.40
2023-05-06T02:51:48.378Z,-1.40
2023-05-06T02:56:50.096Z,-1.30
2023-05-06T03:01:51.887Z,-1.20
2023-05-06T03:06:53.713Z,-1.20
2023-05-06T03:11:57.269Z,-1.10
2023-05-06T03:16:59.163Z,-1.00
2023-05-06T03:22:01.053Z,-0.70
2023-05-06T03:27:02.932Z,0.20
2023-05-06T03:32:05.132Z,1.70
2023-05-06T03:37:07.093Z,3.00
2023-05-06T03:42:09.751Z,3.50
2023-05-06T03:47:11.849Z,4.30
2023-05-06T03:52:13.575Z,5.40
2023-05-06T03:57:15.314Z,6.50
2023-05-06T04:02:17.471Z,6.70
2023-05-06T04:07:19.187Z,6.60
2023-05-06T04:12:20.894Z,6.20
2023-05-06T04:17:22.606Z,7.10
2023-05-06T04:22:24.399Z,7.50
2023-05-06T04:27:28.053Z,6.00
2023-05-06T04:32:29.874Z,5.50
2023-05-06T04:37:31.911Z,4.40
2023-05-06T04:42:34.222Z,4.00
2023-05-06T04:47:36.113Z,4.00
2023-05-06T04:52:38.107Z,5.00
2023-05-06T04:57:39.828Z,5.60
2023-05-06T05:02:42.044Z,5.40
2023-05-06T05:07:43.869Z,6.50
2023-05-06T05:12:46.436Z,5.90
2023-05-06T05:17:48.610Z,6.20
2023-05-06T05:22:50.528Z,6.60
2023-05-06T05:27:52.339Z,6.90
2023-05-06T05:32:54.268Z,6.80
2023-05-06T05:37:56.127Z,7.70
2023-05-06T05:42:57.840Z,8.90
2023-05-06T05:47:59.584Z,9.40
2023-05-06T05:53:01.437Z,9.80
2023-05-06T05:58:03.197Z,10.30
2023-05-06T06:03:05.151Z,9.50
2023-05-06T06:08:07.431Z,8.00
2023-05-06T06:13:09.189Z,7.60
2023-05-06T06:18:11.057Z,7.30
2023-05-06T06:23:12.900Z,7.10
2023-05-06T06:28:14.623Z,7.40
2023-05-06T06:33:16.500Z,7.20
2023-05-06T06:38:18.321Z,11.30
2023-05-06T06:43:20.100Z,16.70
2023-05-06T06:48:21.846Z,18.20
2023-05-06T06:53:24.295Z,17.70
2023-05-06T06:58:26.060Z,18.90
2023-05-06T07:03:27.923Z,19.90
2023-05-06T07:08:29.704Z,20.30
2023-05-06T07:13:31.430Z,19.50
2023-05-06T07:18:33.245Z,18.10
2023-05-06T07:23:35.106Z,18.90
2023-05-06T07:28:36.862Z,16.80
2023-05-06T07:33:38.589Z,19.00
2023-05-06T07:38:41.021Z,19.90
2023-05-06T07:43:42.769Z,19.20
2023-05-06T07:48:44.596Z,21.30
2023-05-06T07:53:46.414Z,20.10
2023-05-06T07:58:49.384Z,19.40
2023-05-06T08:03:51.482Z,20.10
2023-05-06T08:08:53.211Z,21.30
2023-05-06T08:13:55.055Z,22.80
2023-05-06T08:18:56.824Z,20.30
2023-05-06T08:23:58.578Z,20.20
2023-05-06T08:29:00.341Z,20.60
2023-05-06T08:34:02.066Z,19.30
2023-05-06T08:39:03.906Z,18.70
2023-05-06T08:44:05.823Z,18.60
2023-05-06T08:49:07.584Z,17.90
2023-05-06T08:54:13.453Z,18.70
2023-05-06T08:59:15.654Z,19.40
2023-05-06T09:04:18.592Z,19.50
2023-05-06T09:09:20.443Z,18.80
2023-05-06T09:14:22.592Z,19.50
2023-05-06T09:19:24.329Z,16.60
2023-05-06T09:24:26.248Z,19.60
2023-05-06T09:29:27.945Z,20.90
2023-05-06T09:34:29.616Z,18.90
2023-05-06T09:39:31.625Z,18.20
2023-05-06T09:44:33.421Z,15.80
2023-05-06T09:49:35.392Z,15.40
2023-05-06T09:54:37.615Z,13.90
2023-05-06T09:59:40.978Z,17.90
2023-05-06T10:04:43.793Z,16.00
2023-05-06T10:09:46.822Z,16.20
2023-05-06T10:14:48.646Z,17.00
2023-05-06T10:19:52.323Z,15.10
2023-05-06T10:25:16.739Z,13.70
2023-05-06T10:30:19.570Z,11.90
2023-05-06T10:35:36.429Z,10.70
2023-05-06T10:40:38.665Z,10.80
2023-05-06T10:46:19.244Z,10.50
2023-05-06T10:51:22.524Z,10.20
2023-05-06T10:56:24.962Z,10.40
2023-05-06T11:01:28.132Z,10.10
2023-05-06T11:06:48.581Z,10.10
2023-05-06T11:11:58.294Z,10.40
2023-05-06T11:17:01.536Z,10.80
2023-05-06T11:22:06.127Z,10.70
2023-05-06T11:27:09.330Z,10.70
2023-05-06T11:32:25.061Z,10.60
2023-05-06T11:37:28.454Z,10.40
2023-05-06T11:42:30.591Z,10.10
2023-05-06T11:47:32.333Z,10.40
2023-05-06T11:52:35.854Z,10.10
2023-05-06T11:57:44.711Z,10.10
2023-05-06T12:02:46.570Z,9.60
2023-05-06T12:07:48.529Z,9.90
2023-05-06T12:12:50.379Z,9.80
2023-05-06T12:17:52.448Z,9.90
2023-05-06T12:23:10.758Z,9.90
2023-05-06T12:28:20.069Z,9.70
2023-05-06T12:33:21.941Z,10.20
2023-05-06T12:38:23.635Z,10.50
2023-05-06T12:43:32.934Z,10.10
2023-05-06T12:48:34.846Z,10.00
2023-05-06T12:53:36.619Z,9.80
2023-05-06T12:58:39.615Z,9.60
2023-05-06T13:03:41.463Z,9.90
2023-05-06T13:08:44.011Z,10.00
2023-05-06T13:13:45.753Z,10.20
2023-05-06T13:18:47.684Z,9.80
2023-05-06T13:23:49.806Z,9.90
2023-05-06T13:28:51.627Z,9.80
2023-05-06T13:33:53.301Z,10.10
2023-05-06T13:38:55.105Z,9.90
2023-05-06T13:43:56.821Z,10.00
2023-05-06T13:48:58.531Z,10.00
2023-05-06T13:54:02.446Z,9.70
2023-05-06T13:59:04.290Z,9.80
2023-05-06T14:04:06.194Z,9.60
2023-05-06T14:09:08.299Z,9.60
2023-05-06T14:14:09.977Z,9.70
2023-05-06T14:19:11.705Z,9.60
2023-05-06T14:24:13.528Z,9.70
2023-05-06T14:29:15.290Z,9.60
2023-05-06T14:34:16.990Z,9.60
2023-05-06T14:39:18.826Z,9.40
2023-05-06T14:44:22.184Z,9.30
2023-05-06T14:49:23.949Z,9.10
2023-05-06T14:54:26.853Z,9.10
2023-05-06T14:59:28.713Z,9.10
2023-05-06T15:04:30.879Z,9.20
2023-05-06T15:09:32.891Z,8.90
2023-05-06T15:14:34.937Z,8.90
2023-05-06T15:19:36.708Z,8.90
2023-05-06T15:24:38.521Z,8.90
2023-05-06T15:29:40.271Z,8.80
2023-05-06T15:34:41.996Z,8.80
2023-05-06T15:39:43.736Z,8.70
2023-05-06T15:44:47.823Z,8.60
2023-05-06T15:49:54.372Z,8.70
2023-05-06T15:54:59.424Z,8.60
2023-05-06T16:00:02.136Z,8.60
2023-05-06T16:05:04.474Z,8.50
2023-05-06T16:10:07.099Z,8.60
2023-05-06T16:15:09.699Z,8.50
2023-05-06T16:20:12.789Z,8.40
2023-05-06T16:25:14.851Z,8.40
2023-05-06T16:30:16.817Z,8.10
2023-05-06T16:35:18.684Z,8.00
2023-05-06T16:40:21.007Z,8.00
2023-05-06T16:45:22.850Z,7.90
2023-05-06T16:50:24.783Z,7.80
2023-05-06T16:55:26.711Z,7.80
2023-05-06T17:00:28.968Z,7.80
2023-05-06T17:05:31.096Z,7.80
2023-05-06T17:10:33.125Z,7.70
2023-05-06T17:15:34.914Z,7.60
2023-05-06T17:20:51.503Z,7.50
2023-05-06T17:25:57.294Z,7.40
2023-05-06T17:30:59.078Z,7.30
2023-05-06T17:36:01.091Z,7.20
2023-05-06T17:41:02.833Z,7.20
2023-05-06T17:46:04.750Z,7.00
2023-05-06T17:51:06.578Z,7.00
2023-05-06T17:56:08.333Z,6.80
2023-05-06T18:01:10.171Z,6.80
2023-05-06T18:06:12.629Z,6.80
2023-05-06T18:11:14.557Z,6.60
2023-05-06T18:16:16.291Z,6.50
2023-05-06T18:21:18.081Z,6.40
2023-05-06T18:26:35.295Z,6.40
2023-05-06T18:31:42.056Z,6.30
2023-05-06T18:36:43.985Z,6.20
2023-05-06T18:41:45.686Z,6.00
2023-05-06T18:46:47.419Z,6.10
2023-05-06T18:51:49.109Z,6.10
2023-05-06T18:56:51.917Z,6.00
2023-05-06T19:01:53.798Z,6.00
2023-05-06T19:06:55.639Z,5.70
2023-05-06T19:11:57.465Z,5.50
2023-05-06T19:16:59.660Z,5.40
2023-05-06T19:22:02.204Z,5.20
2023-05-06T19:27:03.936Z,5.10
2023-05-06T19:32:05.852Z,5.00
2023-05-06T19:37:07.543Z,5.00
2023-05-06T19:42:09.328Z,4.90
2023-05-06T19:47:12.394Z,5.10
2023-05-06T19:52:14.186Z,5.10
2023-05-06T19:57:15.903Z,4.80
2023-05-06T20:02:17.641Z,4.60
2023-05-06T20:07:20.986Z,4.70
2023-05-06T20:12:30.277Z,4.60
2023-05-06T20:17:32.056Z,4.50
2023-05-06T20:22:33.773Z,4.30
2023-05-06T20:27:36.031Z,4.30
2023-05-06T20:32:39.241Z,4.30
2023-05-06T20:37:41.346Z,4.30
2023-05-06T20:42:43.113Z,4.00
2023-05-06T20:47:44.868Z,3.70
2023-05-06T20:52:47.341Z,3.60
2023-05-06T20:57:49.833Z,3.40
2023-05-06T21:02:51.766Z,3.40
2023-05-06T21:07:53.957Z,3.40
2023-05-06T21:12:55.859Z,3.30
2023-05-06T21:17:57.870Z,3.20
2023-05-06T21:22:59.680Z,3.30
2023-05-06T21:28:06.206Z,3.70
2023-05-06T21:33:10.967Z,3.60
2023-05-06T21:38:12.825Z,4.00
2023-05-06T21:43:17.763Z,4.10
2023-05-06T21:48:19.499Z,4.20
2023-05-06T21:53:21.236Z,4.30
2023-05-06T21:58:23.147Z,4.30
2023-05-06T22:03:24.971Z,4.30
2023-05-06T22:08:26.790Z,4.10
2023-05-06T22:13:28.752Z,3.80
2023-05-06T22:18:30.522Z,3.60
2023-05-06T22:23:32.220Z,3.50
2023-05-06T22:28:34.620Z,3.30
2023-05-06T22:33:36.518Z,3.30
2023-05-06T22:38:38.220Z,3.20
2023-05-06T22:43:39.909Z,3.40
2023-05-06T22:48:41.618Z,3.20
2023-05-06T22:53:43.504Z,3.10
2023-05-06T22:58:45.330Z,2.90
2023-05-06T23:03:47.120Z,2.70
2023-05-06T23:08:48.837Z,2.50
2023-05-06T23:13:50.839Z,2.60
2023-05-06T23:18:54.834Z,2.50
2023-05-06T23:23:56.754Z,2.30
2023-05-06T23:28:58.492Z,2.30
2023-05-06T23:34:00.268Z,2.20
2023-05-06T23:39:01.960Z,2.20
2023-05-06T23:44:03.832Z,2.00
2023-05-06T23:49:05.957Z,1.90
2023-05-06T23:54:07.718Z,1.80
2023-05-06T23:59:09.519Z,1.60
