createdAt,value
2019-03-11T00:02:15.752Z,3.10
2019-03-11T00:04:51.298Z,3.10
2019-03-11T00:07:26.313Z,3.10
2019-03-11T00:10:01.345Z,3.10
2019-03-11T00:12:38.352Z,3.10
2019-03-11T00:15:15.321Z,3.10
2019-03-11T00:17:50.340Z,3.10
2019-03-11T00:20:25.372Z,3.10
2019-03-11T00:23:00.394Z,3.00
2019-03-11T00:25:35.433Z,3.10
2019-03-11T00:28:10.813Z,3.00
2019-03-11T00:30:45.939Z,3.00
2019-03-11T00:33:21.315Z,3.10
2019-03-11T00:35:56.327Z,3.10
2019-03-11T00:38:31.364Z,3.10
2019-03-11T00:41:06.708Z,3.10
2019-03-11T00:43:42.046Z,3.00
2019-03-11T00:46:17.383Z,3.00
2019-03-11T00:48:52.482Z,3.00
2019-03-11T00:51:27.600Z,3.00
2019-03-11T00:54:03.007Z,3.00
2019-03-11T00:56:38.357Z,3.00
2019-03-11T00:59:13.709Z,3.00
2019-03-11T01:01:50.882Z,3.00
2019-03-11T01:04:25.921Z,3.00
2019-03-11T01:07:00.949Z,3.00
2019-03-11T01:09:35.995Z,3.00
2019-03-11T01:12:11.018Z,3.10
2019-03-11T01:14:46.480Z,3.00
2019-03-11T01:17:21.897Z,3.00
2019-03-11T01:19:56.963Z,2.90
2019-03-11T01:22:33.797Z,3.00
2019-03-11T01:25:11.677Z,3.00
2019-03-11T01:27:47.493Z,3.00
2019-03-11T01:30:22.761Z,3.00
2019-03-11T01:32:58.791Z,3.00
2019-03-11T01:35:33.908Z,3.00
2019-03-11T01:38:08.954Z,3.00
2019-03-11T01:40:43.985Z,3.00
2019-03-11T01:43:19.489Z,3.00
2019-03-11T01:45:54.525Z,3.00
2019-03-11T01:48:30.740Z,3.00
2019-03-11T01:51:05.781Z,2.90
2019-03-11T01:53:41.097Z,3.00
2019-03-11T01:56:16.811Z,3.00
2019-03-11T01:58:51.831Z,3.00
2019-03-11T02:01:26.876Z,3.00
2019-03-11T02:04:01.939Z,3.00
2019-03-11T02:06:37.314Z,3.00
2019-03-11T02:09:13.779Z,3.00
2019-03-11T02:11:48.916Z,3.00
2019-03-11T02:14:24.006Z,3.00
2019-03-11T02:16:59.091Z,3.00
2019-03-11T02:19:34.121Z,3.00
2019-03-11T02:22:09.221Z,3.00
2019-03-11T02:24:44.236Z,3.00
2019-03-11T02:27:19.256Z,2.90
2019-03-11T02:29:54.378Z,3.00
2019-03-11T02:32:30.721Z,3.00
2019-03-11T02:35:07.052Z,3.00
2019-03-11T02:37:42.168Z,3.00
2019-03-11T02:40:17.286Z,2.90
2019-03-11T02:42:52.308Z,2.90
2019-03-11T02:45:27.356Z,3.00
2019-03-11T02:48:02.484Z,2.90
2019-03-11T02:50:37.573Z,2.90
2019-03-11T02:53:14.327Z,2.90
2019-03-11T02:55:51.234Z,2.90
2019-03-11T02:58:26.152Z,2.80
2019-03-11T03:01:19.109Z,2.90
2019-03-11T03:04:15.967Z,2.80
2019-03-11T03:06:51.372Z,2.80
2019-03-11T03:09:26.421Z,2.80
2019-03-11T03:12:01.557Z,2.70
2019-03-11T03:14:36.667Z,2.70
2019-03-11T03:17:11.704Z,2.70
2019-03-11T03:19:46.824Z,2.70
2019-03-11T03:22:22.274Z,2.70
2019-03-11T03:24:58.162Z,2.70
2019-03-11T03:27:33.208Z,2.70
2019-03-11T03:30:13.916Z,2.70
2019-03-11T03:32:49.035Z,2.60
2019-03-11T03:35:24.079Z,2.60
2019-03-11T03:37:59.166Z,2.60
2019-03-11T03:40:34.582Z,2.50
2019-03-11T03:43:10.536Z,2.50
2019-03-11T03:45:45.988Z,2.50
2019-03-11T03:48:21.781Z,2.50
2019-03-11T03:50:57.184Z,2.50
2019-03-11T03:53:32.203Z,2.50
2019-03-11T03:56:07.240Z,2.50
2019-03-11T03:58:43.639Z,2.40
2019-03-11T04:01:18.743Z,2.40
2019-03-11T04:03:53.792Z,2.40
2019-03-11T04:06:28.884Z,2.50
2019-03-11T04:09:04.781Z,2.50
2019-03-11T04:11:41.406Z,2.50
2019-03-11T04:14:16.440Z,2.50
2019-03-11T04:16:52.541Z,2.50
2019-03-11T04:19:29.476Z,2.40
2019-03-11T04:22:04.403Z,2.40
2019-03-11T04:24:40.011Z,2.40
2019-03-11T04:27:15.120Z,2.50
2019-03-11T04:29:50.210Z,2.50
2019-03-11T04:32:25.531Z,2.50
2019-03-11T04:35:00.639Z,2.50
2019-03-11T04:37:36.013Z,2.50
2019-03-11T04:40:15.700Z,2.50
2019-03-11T04:42:52.013Z,2.50
2019-03-11T04:45:28.298Z,2.50
2019-03-11T04:48:03.336Z,2.60
2019-03-11T04:50:38.351Z,2.60
2019-03-11T04:53:14.045Z,2.60
2019-03-11T04:55:49.070Z,2.60
2019-03-11T04:58:24.115Z,2.60
2019-03-11T05:00:59.409Z,2.60
2019-03-11T05:03:34.874Z,2.60
2019-03-11T05:06:09.885Z,2.70
2019-03-11T05:08:45.251Z,2.70
2019-03-11T05:11:21.609Z,2.70
2019-03-11T05:13:56.628Z,2.70
2019-03-11T05:16:31.655Z,2.70
2019-03-11T05:19:06.666Z,2.70
2019-03-11T05:21:45.195Z,2.70
2019-03-11T05:24:21.764Z,2.70
2019-03-11T05:26:57.253Z,2.80
2019-03-11T05:29:32.270Z,2.80
2019-03-11T05:32:08.125Z,2.80
2019-03-11T05:34:43.142Z,2.80
2019-03-11T05:37:18.225Z,2.80
2019-03-11T05:39:53.248Z,2.80
2019-03-11T05:42:28.579Z,2.80
2019-03-11T05:45:04.537Z,2.80
2019-03-11T05:47:39.565Z,2.90
2019-03-11T05:50:18.910Z,2.90
2019-03-11T05:52:53.636Z,2.90
2019-03-11T05:55:28.981Z,2.90
2019-03-11T05:58:04.015Z,2.90
2019-03-11T06:00:40.006Z,3.00
2019-03-11T06:03:15.966Z,3.10
2019-03-11T06:05:51.274Z,3.00
2019-03-11T06:08:27.335Z,3.10
2019-03-11T06:11:02.358Z,3.10
2019-03-11T06:13:37.711Z,3.10
2019-03-11T06:16:12.746Z,3.20
2019-03-11T06:18:51.402Z,3.20
2019-03-11T06:21:28.144Z,3.30
2019-03-11T06:24:03.180Z,3.30
2019-03-11T06:26:38.613Z,3.30
2019-03-11T06:29:13.636Z,3.40
2019-03-11T06:31:49.026Z,3.40
2019-03-11T06:34:24.400Z,3.50
2019-03-11T06:36:59.429Z,3.50
2019-03-11T06:39:34.725Z,3.50
2019-03-11T06:42:09.744Z,3.50
2019-03-11T06:44:44.764Z,3.50
2019-03-11T06:47:21.173Z,3.60
2019-03-11T06:49:56.242Z,3.60
2019-03-11T06:52:31.982Z,3.70
2019-03-11T06:55:09.143Z,3.70
2019-03-11T06:57:44.184Z,3.70
2019-03-11T07:00:21.339Z,3.80
2019-03-11T07:02:56.352Z,3.80
2019-03-11T07:05:31.459Z,4.00
2019-03-11T07:08:07.454Z,4.00
2019-03-11T07:10:42.471Z,4.00
2019-03-11T07:13:17.959Z,4.10
2019-03-11T07:15:52.991Z,4.10
2019-03-11T07:18:28.004Z,4.20
2019-03-11T07:21:03.030Z,4.40
2019-03-11T07:23:38.228Z,4.40
2019-03-11T07:26:13.543Z,4.40
2019-03-11T07:28:50.202Z,4.40
2019-03-11T07:31:26.184Z,4.20
2019-03-11T07:34:01.247Z,4.10
2019-03-11T07:36:36.338Z,4.10
2019-03-11T07:39:11.358Z,4.10
2019-03-11T07:41:46.376Z,4.40
2019-03-11T07:44:21.413Z,4.60
2019-03-11T07:46:56.794Z,4.70
2019-03-11T07:49:32.133Z,4.70
2019-03-11T07:52:07.161Z,4.60
2019-03-11T07:54:42.205Z,4.50
2019-03-11T07:57:17.225Z,4.50
2019-03-11T07:59:52.439Z,4.40
2019-03-11T08:02:27.483Z,4.30
2019-03-11T08:05:02.502Z,4.30
2019-03-11T08:07:37.534Z,4.40
2019-03-11T08:10:21.221Z,4.50
2019-03-11T08:12:56.272Z,4.70
2019-03-11T08:15:31.395Z,4.70
2019-03-11T08:18:06.541Z,4.70
2019-03-11T08:20:41.983Z,4.60
2019-03-11T08:23:17.318Z,4.70
2019-03-11T08:25:53.906Z,4.60
2019-03-11T08:28:28.981Z,4.60
2019-03-11T08:31:04.062Z,4.60
2019-03-11T08:33:39.409Z,4.70
2019-03-11T08:36:15.462Z,4.70
2019-03-11T08:38:51.581Z,4.90
2019-03-11T08:41:26.994Z,5.00
2019-03-11T08:44:02.342Z,5.20
2019-03-11T08:46:37.357Z,5.40
2019-03-11T08:49:12.399Z,5.40
2019-03-11T08:51:47.502Z,5.30
2019-03-11T08:54:22.609Z,5.10
2019-03-11T08:56:57.653Z,5.00
2019-03-11T08:59:33.002Z,5.00
2019-03-11T09:02:08.466Z,5.00
2019-03-11T09:04:45.666Z,4.90
2019-03-11T09:07:20.696Z,4.90
2019-03-11T09:09:57.892Z,4.80
2019-03-11T09:12:34.825Z,4.80
2019-03-11T09:15:15.781Z,4.70
2019-03-11T09:17:50.821Z,4.70
2019-03-11T09:20:26.350Z,4.70
2019-03-11T09:23:01.390Z,4.60
2019-03-11T09:25:37.204Z,4.60
2019-03-11T09:28:12.665Z,4.50
2019-03-11T09:30:47.752Z,4.40
2019-03-11T09:33:22.858Z,4.40
2019-03-11T09:35:58.877Z,4.50
2019-03-11T09:38:34.949Z,4.60
2019-03-11T09:41:09.990Z,4.60
2019-03-11T09:43:44.997Z,4.60
2019-03-11T09:46:20.037Z,4.70
2019-03-11T09:48:55.076Z,4.90
2019-03-11T09:51:31.048Z,5.10
2019-03-11T09:54:06.395Z,5.40
2019-03-11T09:56:43.693Z,5.50
2019-03-11T09:59:18.511Z,5.70
2019-03-11T10:01:53.543Z,6.00
2019-03-11T10:04:28.893Z,6.30
2019-03-11T10:07:04.334Z,6.50
2019-03-11T10:09:39.786Z,6.70
2019-03-11T10:12:16.785Z,6.80
2019-03-11T10:14:52.076Z,6.70
2019-03-11T10:17:27.197Z,6.50
2019-03-11T10:20:02.521Z,6.50
2019-03-11T10:22:38.660Z,6.40
2019-03-11T10:25:16.033Z,6.40
2019-03-11T10:27:51.374Z,6.30
2019-03-11T10:30:26.720Z,6.10
2019-03-11T10:33:02.879Z,6.00
2019-03-11T10:35:37.917Z,6.00
2019-03-11T10:38:12.942Z,5.90
2019-03-11T10:40:48.394Z,5.70
2019-03-11T10:43:23.457Z,5.70
2019-03-11T10:45:58.973Z,5.80
2019-03-11T10:48:37.494Z,5.90
2019-03-11T10:51:12.624Z,6.10
2019-03-11T10:53:47.644Z,6.30
2019-03-11T10:56:23.664Z,6.50
2019-03-11T10:58:58.771Z,6.50
2019-03-11T11:01:33.973Z,6.50
2019-03-11T11:04:09.347Z,6.70
2019-03-11T11:06:44.622Z,6.80
2019-03-11T11:09:19.663Z,6.70
2019-03-11T11:11:54.962Z,6.50
2019-03-11T11:14:30.302Z,6.10
2019-03-11T11:17:05.324Z,5.80
2019-03-11T11:19:40.887Z,5.60
2019-03-11T11:22:17.173Z,5.40
2019-03-11T11:24:52.698Z,5.30
2019-03-11T11:27:27.713Z,5.30
2019-03-11T11:30:03.585Z,5.20
2019-03-11T11:32:39.183Z,5.20
2019-03-11T11:35:16.116Z,5.10
2019-03-11T11:37:51.319Z,5.10
2019-03-11T11:40:28.754Z,5.00
2019-03-11T11:43:04.095Z,5.00
2019-03-11T11:45:39.428Z,4.80
2019-03-11T11:48:14.466Z,4.70
2019-03-11T11:50:49.767Z,4.50
2019-03-11T11:53:25.367Z,4.40
2019-03-11T11:56:00.623Z,4.30
2019-03-11T11:58:36.960Z,4.20
2019-03-11T12:01:11.998Z,4.10
2019-03-11T12:03:47.033Z,4.10
2019-03-11T12:06:23.034Z,4.10
2019-03-11T12:08:58.292Z,4.20
2019-03-11T12:11:33.583Z,4.20
2019-03-11T12:14:09.284Z,4.30
2019-03-11T12:16:44.334Z,4.30
2019-03-11T12:19:20.674Z,4.30
2019-03-11T12:21:55.696Z,4.40
2019-03-11T12:24:30.706Z,4.50
2019-03-11T12:27:05.746Z,4.60
2019-03-11T12:29:41.789Z,4.70
2019-03-11T12:32:16.786Z,4.60
2019-03-11T12:34:51.830Z,4.60
2019-03-11T12:37:26.838Z,4.50
2019-03-11T12:40:03.058Z,4.50
2019-03-11T12:42:39.112Z,4.60
2019-03-11T12:45:16.508Z,4.60
2019-03-11T12:47:51.597Z,4.50
2019-03-11T12:50:30.992Z,4.60
2019-03-11T12:53:06.322Z,4.70
2019-03-11T12:55:42.106Z,4.80
2019-03-11T12:58:17.405Z,5.00
2019-03-11T13:00:53.682Z,5.00
2019-03-11T13:03:28.746Z,5.00
2019-03-11T13:06:03.808Z,5.00
2019-03-11T13:08:38.834Z,5.00
2019-03-11T13:11:13.870Z,5.10
2019-03-11T13:13:48.894Z,5.10
2019-03-11T13:16:23.917Z,5.20
2019-03-11T13:18:59.174Z,5.10
2019-03-11T13:21:34.215Z,5.10
2019-03-11T13:24:09.245Z,5.20
2019-03-11T13:26:44.261Z,5.10
2019-03-11T13:29:19.546Z,5.10
2019-03-11T13:31:54.566Z,5.00
2019-03-11T13:34:29.888Z,4.90
2019-03-11T13:37:05.162Z,4.80
2019-03-11T13:39:40.553Z,4.80
2019-03-11T13:42:15.557Z,4.70
2019-03-11T13:44:51.736Z,4.70
2019-03-11T13:47:27.042Z,4.70
2019-03-11T13:50:03.428Z,4.80
2019-03-11T13:52:38.545Z,4.80
2019-03-11T13:55:15.657Z,4.80
2019-03-11T13:57:52.186Z,4.90
2019-03-11T14:00:27.462Z,4.90
2019-03-11T14:03:02.502Z,5.10
2019-03-11T14:05:37.790Z,5.30
2019-03-11T14:08:12.893Z,5.40
2019-03-11T14:10:47.920Z,5.40
2019-03-11T14:13:24.252Z,5.50
2019-03-11T14:16:00.227Z,5.70
2019-03-11T14:18:36.190Z,5.90
2019-03-11T14:21:11.289Z,6.00
2019-03-11T14:23:46.295Z,6.20
2019-03-11T14:26:21.569Z,6.20
2019-03-11T14:28:56.597Z,6.10
2019-03-11T14:31:31.633Z,6.10
2019-03-11T14:34:06.653Z,6.10
2019-03-11T14:36:41.674Z,6.10
2019-03-11T14:39:16.740Z,6.20
2019-03-11T14:41:52.019Z,6.20
2019-03-11T14:44:27.056Z,6.30
2019-03-11T14:47:02.413Z,6.40
2019-03-11T14:49:37.682Z,6.40
2019-03-11T14:52:12.991Z,6.60
2019-03-11T14:54:48.022Z,6.70
2019-03-11T14:57:23.328Z,6.70
2019-03-11T14:59:58.824Z,6.80
2019-03-11T15:02:34.226Z,6.90
2019-03-11T15:05:10.105Z,7.00
2019-03-11T15:07:45.454Z,7.20
2019-03-11T15:10:21.382Z,7.10
2019-03-11T15:12:56.741Z,7.20
2019-03-11T15:15:31.774Z,7.40
2019-03-11T15:18:07.948Z,7.50
2019-03-11T15:20:42.993Z,7.60
2019-03-11T15:23:20.827Z,7.50
2019-03-11T15:25:55.078Z,7.60
2019-03-11T15:28:30.100Z,7.50
2019-03-11T15:31:10.619Z,7.60
2019-03-11T15:33:42.130Z,7.50
2019-03-11T15:36:18.569Z,7.40
2019-03-11T15:38:54.430Z,7.40
2019-03-11T15:41:30.453Z,7.40
2019-03-11T15:44:06.062Z,7.30
2019-03-11T15:46:41.340Z,7.20
2019-03-11T15:49:16.356Z,7.10
2019-03-11T15:51:51.393Z,7.10
2019-03-11T15:54:26.855Z,7.10
2019-03-11T15:57:01.993Z,7.10
2019-03-11T15:59:37.726Z,7.00
2019-03-11T16:02:12.753Z,7.00
2019-03-11T16:04:47.860Z,7.00
2019-03-11T16:07:22.950Z,7.00
2019-03-11T16:09:58.002Z,7.10
2019-03-11T16:12:33.059Z,7.00
2019-03-11T16:15:10.315Z,6.90
2019-03-11T16:17:45.405Z,6.80
2019-03-11T16:20:22.926Z,6.70
2019-03-11T16:22:58.302Z,6.60
2019-03-11T16:25:33.360Z,6.50
2019-03-11T16:28:08.421Z,6.40
2019-03-11T16:30:43.537Z,6.30
2019-03-11T16:33:18.630Z,6.20
2019-03-11T16:35:53.666Z,6.10
2019-03-11T16:38:28.785Z,6.00
2019-03-11T16:41:03.874Z,6.00
2019-03-11T16:43:38.937Z,5.90
2019-03-11T16:46:15.125Z,5.80
2019-03-11T16:48:50.160Z,5.70
2019-03-11T16:51:25.426Z,5.70
2019-03-11T16:54:00.469Z,5.60
2019-03-11T16:56:35.496Z,5.60
2019-03-11T16:59:10.533Z,5.50
2019-03-11T17:01:45.567Z,5.40
2019-03-11T17:04:22.020Z,5.30
2019-03-11T17:06:59.985Z,5.20
2019-03-11T17:09:35.331Z,5.20
2019-03-11T17:12:10.711Z,5.20
2019-03-11T17:14:45.812Z,5.10
2019-03-11T17:17:20.850Z,5.10
2019-03-11T17:19:56.225Z,5.00
2019-03-11T17:22:32.221Z,5.00
2019-03-11T17:32:53.794Z,5.00
2019-03-11T17:35:28.809Z,5.00
2019-03-11T17:45:49.783Z,5.20
2019-03-11T17:53:36.385Z,5.30
2019-03-11T18:06:31.758Z,4.80
2019-03-11T18:19:29.207Z,4.60
2019-03-11T18:34:59.289Z,4.50
2019-03-11T18:42:45.385Z,4.20
2019-03-11T18:45:20.538Z,4.00
2019-03-11T18:47:55.910Z,3.90
2019-03-11T18:50:31.014Z,3.80
2019-03-11T18:53:06.404Z,3.80
2019-03-11T18:55:41.828Z,3.70
2019-03-11T18:58:17.313Z,3.60
2019-03-11T19:00:52.740Z,3.60
2019-03-11T19:03:27.865Z,3.50
2019-03-11T19:06:03.286Z,3.50
2019-03-11T19:08:38.360Z,3.40
2019-03-11T19:11:13.810Z,3.40
2019-03-11T19:13:49.842Z,3.30
2019-03-11T19:24:09.185Z,3.10
2019-03-11T19:42:14.465Z,2.90
2019-03-11T19:44:51.780Z,3.00
2019-03-11T19:47:27.293Z,3.10
2019-03-11T19:50:02.372Z,3.00
2019-03-11T19:55:13.830Z,2.90
2019-03-11T19:57:50.433Z,2.90
2019-03-11T20:05:35.985Z,2.70
2019-03-11T20:10:48.282Z,2.60
2019-03-11T20:13:23.455Z,2.60
2019-03-11T20:15:58.848Z,2.60
2019-03-11T20:18:34.872Z,2.50
2019-03-11T20:21:10.004Z,2.40
2019-03-11T20:23:45.448Z,2.30
2019-03-11T20:26:20.643Z,2.30
2019-03-11T20:28:56.025Z,2.20
2019-03-11T20:31:31.517Z,2.30
2019-03-11T20:34:08.017Z,2.20
2019-03-11T20:36:43.216Z,2.20
2019-03-11T20:39:18.644Z,2.10
2019-03-11T20:41:54.312Z,2.10
2019-03-11T20:44:29.718Z,2.10
2019-03-11T20:47:04.873Z,2.00
2019-03-11T20:49:41.232Z,2.00
2019-03-11T20:52:17.508Z,2.00
2019-03-11T20:54:52.565Z,2.00
2019-03-11T20:57:27.697Z,1.90
2019-03-11T21:00:05.069Z,1.90
2019-03-11T21:02:42.785Z,1.90
2019-03-11T21:05:27.542Z,1.90
2019-03-11T21:08:02.668Z,1.80
2019-03-11T21:10:38.980Z,1.80
2019-03-11T21:13:14.155Z,1.90
2019-03-11T21:15:49.187Z,1.90
2019-03-11T21:18:24.241Z,1.90
2019-03-11T21:21:04.920Z,1.90
2019-03-11T21:23:36.162Z,1.90
2019-03-11T21:26:12.073Z,1.90
2019-03-11T21:28:47.193Z,1.90
2019-03-11T21:31:23.723Z,1.80
2019-03-11T21:33:59.253Z,1.80
2019-03-11T21:36:34.719Z,1.80
2019-03-11T21:39:10.004Z,1.70
2019-03-11T21:41:47.414Z,1.80
2019-03-11T21:44:22.546Z,1.70
2019-03-11T21:46:57.878Z,1.80
2019-03-11T21:49:33.224Z,1.70
2019-03-11T21:52:09.307Z,1.70
2019-03-11T21:54:47.361Z,1.80
2019-03-11T21:57:22.343Z,1.80
2019-03-11T21:59:57.572Z,1.90
2019-03-11T22:02:32.727Z,1.90
2019-03-11T22:05:08.482Z,1.90
2019-03-11T22:07:43.751Z,1.90
2019-03-11T22:10:19.234Z,1.90
2019-03-11T22:12:54.611Z,1.90
2019-03-11T22:15:29.650Z,1.90
2019-03-11T22:18:04.998Z,1.90
2019-03-11T22:20:40.026Z,1.90
2019-03-11T22:23:15.062Z,1.90
2019-03-11T22:25:50.222Z,1.90
2019-03-11T22:28:25.277Z,1.80
2019-03-11T22:31:00.288Z,1.80
2019-03-11T22:33:35.327Z,1.80
2019-03-11T22:36:10.850Z,1.80
2019-03-11T22:38:46.146Z,1.80
2019-03-11T22:41:21.162Z,1.80
2019-03-11T22:43:56.201Z,1.70
2019-03-11T22:46:31.595Z,1.70
2019-03-11T22:49:06.861Z,1.70
2019-03-11T22:51:41.931Z,1.70
2019-03-11T22:54:17.181Z,1.70
2019-03-11T22:56:52.549Z,1.60
2019-03-11T22:59:28.454Z,1.60
2019-03-11T23:02:03.697Z,1.60
2019-03-11T23:04:38.826Z,1.50
2019-03-11T23:09:49.454Z,1.60
2019-03-11T23:12:25.728Z,1.60
2019-03-11T23:15:01.016Z,1.60
2019-03-11T23:17:36.317Z,1.50
2019-03-11T23:20:11.897Z,1.60
2019-03-11T23:22:47.195Z,1.60
2019-03-11T23:25:22.234Z,1.60
2019-03-11T23:27:57.509Z,1.60
2019-03-11T23:30:32.549Z,1.60
2019-03-11T23:33:07.561Z,1.50
2019-03-11T23:35:43.650Z,1.50
2019-03-11T23:38:18.669Z,1.50
2019-03-11T23:40:54.046Z,1.40
2019-03-11T23:43:29.071Z,1.50
2019-03-11T23:46:04.353Z,1.60
2019-03-11T23:48:39.697Z,1.60
