createdAt,value
2023-02-13T00:00:06.624Z,100.00
2023-02-13T00:01:11.519Z,100.00
2023-02-13T00:02:14.428Z,100.00
2023-02-13T00:03:19.410Z,100.00
2023-02-13T00:04:21.604Z,100.00
2023-02-13T00:05:26.268Z,100.00
2023-02-13T00:06:31.040Z,100.00
2023-02-13T00:07:35.830Z,100.00
2023-02-13T00:08:40.645Z,100.00
2023-02-13T00:09:42.823Z,100.00
2023-02-13T00:10:47.573Z,100.00
2023-02-13T00:11:49.756Z,100.00
2023-02-13T00:12:54.509Z,100.00
2023-02-13T00:13:56.721Z,100.00
2023-02-13T00:15:02.061Z,100.00
2023-02-13T00:16:05.449Z,100.00
2023-02-13T00:17:10.509Z,100.00
2023-02-13T00:18:12.584Z,100.00
2023-02-13T00:19:17.339Z,100.00
2023-02-13T00:20:22.086Z,100.00
2023-02-13T00:21:24.170Z,100.00
2023-02-13T00:22:28.892Z,100.00
2023-02-13T00:23:35.005Z,100.00
2023-02-13T00:24:39.948Z,100.00
2023-02-13T00:25:42.079Z,100.00
2023-02-13T00:26:46.989Z,100.00
2023-02-13T00:27:51.112Z,100.00
2023-02-13T00:28:56.195Z,100.00
2023-02-13T00:29:58.338Z,100.00
2023-02-13T00:31:07.182Z,100.00
2023-02-13T00:32:09.792Z,100.00
2023-02-13T00:33:14.718Z,100.00
2023-02-13T00:34:16.853Z,100.00
2023-02-13T00:35:21.642Z,100.00
2023-02-13T00:36:24.627Z,100.00
2023-02-13T00:37:29.552Z,100.00
2023-02-13T00:38:34.376Z,100.00
2023-02-13T00:39:39.131Z,100.00
2023-02-13T00:40:41.701Z,100.00
2023-02-13T00:41:46.537Z,100.00
2023-02-13T00:42:48.713Z,100.00
2023-02-13T00:43:53.960Z,100.00
2023-02-13T00:44:56.322Z,100.00
2023-02-13T00:46:01.717Z,100.00
2023-02-13T00:47:04.067Z,100.00
2023-02-13T00:48:09.210Z,100.00
2023-02-13T00:49:11.362Z,100.00
2023-02-13T00:50:16.134Z,100.00
2023-02-13T00:51:18.283Z,100.00
2023-02-13T00:52:23.217Z,100.00
2023-02-13T00:53:26.749Z,100.00
2023-02-13T00:54:34.225Z,100.00
2023-02-13T00:55:36.703Z,100.00
2023-02-13T00:56:41.785Z,100.00
2023-02-13T00:57:44.231Z,100.00
2023-02-13T00:58:49.143Z,100.00
2023-02-13T00:59:51.873Z,100.00
2023-02-13T01:00:57.685Z,100.00
2023-02-13T01:02:00.344Z,100.00
2023-02-13T01:03:05.400Z,100.00
2023-02-13T01:04:07.651Z,100.00
2023-02-13T01:05:12.619Z,100.00
2023-02-13T01:06:14.813Z,100.00
2023-02-13T01:07:19.689Z,100.00
2023-02-13T01:08:21.930Z,100.00
2023-02-13T01:09:26.824Z,100.00
2023-02-13T01:10:31.638Z,100.00
2023-02-13T01:11:36.742Z,100.00
2023-02-13T01:12:39.004Z,100.00
2023-02-13T01:13:44.135Z,100.00
2023-02-13T01:14:46.564Z,100.00
2023-02-13T01:15:51.862Z,100.00
2023-02-13T01:16:54.020Z,100.00
2023-02-13T01:17:59.448Z,100.00
2023-02-13T01:19:01.604Z,100.00
2023-02-13T01:20:06.833Z,100.00
2023-02-13T01:21:15.698Z,100.00
2023-02-13T01:22:20.527Z,100.00
2023-02-13T01:23:22.714Z,100.00
2023-02-13T01:24:52.687Z,100.00
2023-02-13T01:26:00.476Z,100.00
2023-02-13T01:27:02.617Z,100.00
2023-02-13T01:28:07.696Z,100.00
2023-02-13T01:29:12.237Z,100.00
2023-02-13T01:30:18.683Z,100.00
2023-02-13T01:31:21.563Z,100.00
2023-02-13T01:32:26.433Z,100.00
2023-02-13T01:33:30.024Z,100.00
2023-02-13T01:34:35.045Z,100.00
2023-02-13T01:35:39.672Z,100.00
2023-02-13T01:36:44.456Z,100.00
2023-02-13T01:37:46.566Z,100.00
2023-02-13T01:38:51.430Z,100.00
2023-02-13T01:39:54.759Z,100.00
2023-02-13T01:41:02.094Z,100.00
2023-02-13T01:42:04.753Z,100.00
2023-02-13T01:43:12.780Z,100.00
2023-02-13T01:44:44.971Z,100.00
2023-02-13T01:45:51.710Z,100.00
2023-02-13T01:46:54.038Z,100.00
2023-02-13T01:48:01.215Z,100.00
2023-02-13T01:49:07.006Z,100.00
2023-02-13T01:50:16.125Z,100.00
2023-02-13T01:51:23.599Z,100.00
2023-02-13T01:52:28.437Z,100.00
2023-02-13T01:53:36.044Z,100.00
2023-02-13T01:54:41.415Z,100.00
2023-02-13T01:56:04.656Z,100.00
2023-02-13T01:57:10.648Z,100.00
2023-02-13T01:58:19.250Z,100.00
2023-02-13T01:59:29.294Z,100.00
2023-02-13T02:00:31.636Z,100.00
2023-02-13T02:01:38.167Z,100.00
2023-02-13T02:02:45.077Z,100.00
2023-02-13T02:03:54.954Z,100.00
2023-02-13T02:04:57.367Z,100.00
2023-02-13T02:06:04.104Z,100.00
2023-02-13T02:07:11.307Z,100.00
2023-02-13T02:08:18.225Z,100.00
2023-02-13T02:09:24.004Z,100.00
2023-02-13T02:10:29.399Z,100.00
2023-02-13T02:11:41.260Z,100.00
2023-02-13T02:12:50.751Z,100.00
2023-02-13T02:13:54.465Z,100.00
2023-02-13T02:15:03.239Z,100.00
2023-02-13T02:16:05.936Z,100.00
2023-02-13T02:17:11.257Z,100.00
2023-02-13T02:18:16.140Z,100.00
2023-02-13T02:19:29.848Z,100.00
2023-02-13T02:20:59.306Z,100.00
2023-02-13T02:22:28.640Z,100.00
2023-02-13T02:23:59.058Z,100.00
2023-02-13T02:25:34.584Z,100.00
2023-02-13T02:27:03.972Z,100.00
2023-02-13T02:28:35.052Z,100.00
2023-02-13T02:30:05.390Z,100.00
2023-02-13T02:31:33.383Z,100.00
2023-02-13T02:32:57.278Z,100.00
2023-02-13T02:34:19.110Z,100.00
2023-02-13T02:35:33.542Z,100.00
2023-02-13T02:36:55.767Z,100.00
2023-02-13T02:38:08.646Z,100.00
2023-02-13T02:39:24.079Z,100.00
2023-02-13T02:40:37.349Z,100.00
2023-02-13T02:41:56.649Z,100.00
2023-02-13T02:43:13.994Z,100.00
2023-02-13T02:44:33.677Z,100.00
2023-02-13T02:45:40.250Z,100.00
2023-02-13T02:47:11.799Z,100.00
2023-02-13T02:48:41.032Z,100.00
2023-02-13T02:50:04.893Z,100.00
2023-02-13T02:51:18.158Z,100.00
2023-02-13T02:52:29.427Z,100.00
2023-02-13T02:53:38.554Z,100.00
2023-02-13T02:55:01.256Z,100.00
2023-02-13T02:56:13.452Z,100.00
2023-02-13T02:57:20.464Z,100.00
2023-02-13T02:58:42.968Z,100.00
2023-02-13T03:00:03.441Z,100.00
2023-02-13T03:01:23.722Z,100.00
2023-02-13T03:02:41.994Z,100.00
2023-02-13T03:04:02.436Z,100.00
2023-02-13T03:05:20.226Z,100.00
2023-02-13T03:06:30.322Z,100.00
2023-02-13T03:07:33.094Z,100.00
2023-02-13T03:08:50.214Z,100.00
2023-02-13T03:10:11.266Z,100.00
2023-02-13T03:11:29.005Z,100.00
2023-02-13T03:12:53.576Z,100.00
2023-02-13T03:14:01.141Z,100.00
2023-02-13T03:15:03.627Z,100.00
2023-02-13T03:16:21.730Z,100.00
2023-02-13T03:17:39.002Z,100.00
2023-02-13T03:18:59.456Z,100.00
2023-02-13T03:20:35.067Z,100.00
2023-02-13T03:22:02.772Z,100.00
2023-02-13T03:23:16.757Z,100.00
2023-02-13T03:24:30.823Z,100.00
2023-02-13T03:25:47.283Z,100.00
2023-02-13T03:26:57.832Z,100.00
2023-02-13T03:28:22.447Z,100.00
2023-02-13T03:29:52.955Z,100.00
2023-02-13T03:31:04.006Z,100.00
2023-02-13T03:32:16.133Z,100.00
2023-02-13T03:33:32.638Z,100.00
2023-02-13T03:34:53.418Z,100.00
2023-02-13T03:36:20.337Z,100.00
2023-02-13T03:37:46.028Z,100.00
2023-02-13T03:39:10.705Z,100.00
2023-02-13T03:40:18.472Z,100.00
2023-02-13T03:41:28.043Z,100.00
2023-02-13T03:42:36.044Z,100.00
2023-02-13T03:43:48.771Z,100.00
2023-02-13T03:45:12.411Z,100.00
2023-02-13T03:46:18.524Z,100.00
2023-02-13T03:47:20.787Z,100.00
2023-02-13T03:48:41.959Z,100.00
2023-02-13T03:50:02.988Z,100.00
2023-02-13T03:51:13.735Z,100.00
2023-02-13T03:52:22.697Z,100.00
2023-02-13T03:53:29.634Z,100.00
2023-02-13T03:54:51.374Z,100.00
2023-02-13T03:56:10.212Z,100.00
2023-02-13T03:57:33.123Z,100.00
2023-02-13T03:58:52.770Z,100.00
2023-02-13T04:00:00.362Z,100.00
2023-02-13T04:01:07.975Z,100.00
2023-02-13T04:02:16.638Z,100.00
2023-02-13T04:03:26.311Z,100.00
2023-02-13T04:04:38.596Z,100.00
2023-02-13T04:05:46.390Z,100.00
2023-02-13T04:06:54.438Z,100.00
2023-02-13T04:07:59.729Z,100.00
2023-02-13T04:09:02.041Z,100.00
2023-02-13T04:10:10.313Z,100.00
2023-02-13T04:11:18.394Z,100.00
2023-02-13T04:12:28.566Z,100.00
2023-02-13T04:13:35.679Z,100.00
2023-02-13T04:14:46.649Z,100.00
2023-02-13T04:15:54.794Z,100.00
2023-02-13T04:17:06.085Z,100.00
2023-02-13T04:18:14.050Z,100.00
2023-02-13T04:19:19.486Z,100.00
2023-02-13T04:20:21.968Z,100.00
2023-02-13T04:21:27.526Z,100.00
2023-02-13T04:22:32.210Z,100.00
2023-02-13T04:23:37.299Z,100.00
2023-02-13T04:24:39.387Z,100.00
2023-02-13T04:25:47.440Z,100.00
2023-02-13T04:26:49.623Z,100.00
2023-02-13T04:27:54.516Z,100.00
2023-02-13T04:28:56.563Z,100.00
2023-02-13T04:30:01.302Z,100.00
2023-02-13T04:31:03.518Z,100.00
2023-02-13T04:32:08.211Z,100.00
2023-02-13T04:33:10.179Z,100.00
2023-02-13T04:34:14.787Z,100.00
2023-02-13T04:35:18.160Z,100.00
2023-02-13T04:36:22.810Z,100.00
2023-02-13T04:37:27.491Z,100.00
2023-02-13T04:38:32.342Z,100.00
2023-02-13T04:39:37.861Z,100.00
2023-02-13T04:40:39.834Z,100.00
2023-02-13T04:41:44.587Z,100.00
2023-02-13T04:42:48.075Z,100.00
2023-02-13T04:43:52.945Z,100.00
2023-02-13T04:44:54.947Z,100.00
2023-02-13T04:45:59.794Z,100.00
2023-02-13T04:47:01.917Z,100.00
2023-02-13T04:48:06.923Z,100.00
2023-02-13T04:49:13.018Z,100.00
2023-02-13T04:50:15.212Z,100.00
2023-02-13T04:51:19.948Z,100.00
2023-02-13T04:52:21.970Z,100.00
2023-02-13T04:53:26.777Z,100.00
2023-02-13T04:54:31.492Z,100.00
2023-02-13T04:55:36.204Z,100.00
2023-02-13T04:56:38.221Z,100.00
2023-02-13T04:57:43.203Z,100.00
2023-02-13T04:58:45.312Z,100.00
2023-02-13T04:59:50.000Z,100.00
2023-02-13T05:00:52.085Z,100.00
2023-02-13T05:01:56.919Z,100.00
2023-02-13T05:03:04.384Z,100.00
2023-02-13T05:04:09.401Z,100.00
2023-02-13T05:05:11.532Z,100.00
2023-02-13T05:06:16.273Z,100.00
2023-02-13T05:07:18.407Z,100.00
2023-02-13T05:08:23.240Z,100.00
2023-02-13T05:09:25.477Z,100.00
2023-02-13T05:10:33.002Z,100.00
2023-02-13T05:11:35.034Z,100.00
2023-02-13T05:12:39.858Z,100.00
2023-02-13T05:13:42.168Z,100.00
2023-02-13T05:14:46.847Z,100.00
2023-02-13T05:15:49.188Z,100.00
2023-02-13T05:16:54.006Z,100.00
2023-02-13T05:17:55.979Z,100.00
2023-02-13T05:19:00.734Z,100.00
2023-02-13T05:20:02.862Z,100.00
2023-02-13T05:21:20.314Z,100.00
2023-02-13T05:22:37.497Z,100.00
2023-02-13T05:23:42.118Z,100.00
2023-02-13T05:24:44.118Z,100.00
2023-02-13T05:25:51.789Z,100.00
2023-02-13T05:26:53.943Z,100.00
2023-02-13T05:27:58.766Z,100.00
2023-02-13T05:29:15.856Z,100.00
2023-02-13T05:30:20.569Z,100.00
2023-02-13T05:31:22.725Z,100.00
2023-02-13T05:32:27.434Z,100.00
2023-02-13T05:33:29.516Z,100.00
2023-02-13T05:34:34.408Z,100.00
2023-02-13T05:35:36.518Z,100.00
2023-02-13T05:36:41.086Z,100.00
2023-02-13T05:37:43.129Z,100.00
2023-02-13T05:38:47.774Z,100.00
2023-02-13T05:39:49.823Z,100.00
2023-02-13T05:40:57.326Z,100.00
2023-02-13T05:42:04.848Z,100.00
2023-02-13T05:43:06.878Z,100.00
2023-02-13T05:44:12.116Z,100.00
2023-02-13T05:45:14.457Z,100.00
2023-02-13T05:46:19.226Z,100.00
2023-02-13T05:47:21.407Z,100.00
2023-02-13T05:48:26.137Z,100.00
2023-02-13T05:49:30.892Z,100.00
2023-02-13T05:50:32.993Z,100.00
2023-02-13T05:51:37.968Z,100.00
2023-02-13T05:52:39.950Z,100.00
2023-02-13T05:53:44.598Z,100.00
2023-02-13T05:54:46.745Z,100.00
2023-02-13T05:55:52.328Z,100.00
2023-02-13T05:56:57.183Z,100.00
2023-02-13T05:58:02.051Z,100.00
2023-02-13T05:59:04.607Z,100.00
2023-02-13T06:00:10.725Z,100.00
2023-02-13T06:01:13.066Z,100.00
2023-02-13T06:02:17.770Z,100.00
2023-02-13T06:03:19.953Z,100.00
2023-02-13T06:04:24.860Z,100.00
2023-02-13T06:05:26.966Z,100.00
2023-02-13T06:06:31.900Z,100.00
2023-02-13T06:07:37.279Z,100.00
2023-02-13T06:08:39.493Z,100.00
2023-02-13T06:09:47.154Z,100.00
2023-02-13T06:10:49.364Z,100.00
2023-02-13T06:11:54.275Z,100.00
2023-02-13T06:12:59.052Z,100.00
2023-02-13T06:14:03.790Z,100.00
2023-02-13T06:15:07.454Z,100.00
2023-02-13T06:16:13.454Z,100.00
2023-02-13T06:17:18.217Z,100.00
2023-02-13T06:18:20.406Z,100.00
2023-02-13T06:19:25.176Z,100.00
2023-02-13T06:20:27.282Z,100.00
2023-02-13T06:21:33.531Z,100.00
2023-02-13T06:22:35.712Z,100.00
2023-02-13T06:23:41.307Z,100.00
2023-02-13T06:24:43.445Z,100.00
2023-02-13T06:25:48.241Z,100.00
2023-02-13T06:26:52.968Z,100.00
2023-02-13T06:27:55.221Z,100.00
2023-02-13T06:29:03.577Z,100.00
2023-02-13T06:30:08.162Z,100.00
2023-02-13T06:31:13.033Z,100.00
2023-02-13T06:32:15.220Z,100.00
2023-02-13T06:33:19.908Z,100.00
2023-02-13T06:34:22.132Z,100.00
2023-02-13T06:35:27.508Z,100.00
2023-02-13T06:36:32.397Z,100.00
2023-02-13T06:37:34.963Z,100.00
2023-02-13T06:38:39.696Z,100.00
2023-02-13T06:39:42.900Z,100.00
2023-02-13T06:40:47.581Z,100.00
2023-02-13T06:41:49.600Z,100.00
2023-02-13T06:42:54.365Z,100.00
2023-02-13T06:43:56.603Z,100.00
2023-02-13T06:45:03.894Z,100.00
2023-02-13T06:46:06.760Z,100.00
2023-02-13T06:47:11.462Z,100.00
2023-02-13T06:48:13.792Z,100.00
2023-02-13T06:49:18.541Z,100.00
2023-02-13T06:50:20.883Z,100.00
2023-02-13T06:51:25.724Z,100.00
2023-02-13T06:52:28.012Z,100.00
2023-02-13T06:53:33.217Z,100.00
2023-02-13T06:54:46.822Z,100.00
2023-02-13T06:55:52.596Z,100.00
2023-02-13T06:56:54.723Z,100.00
2023-02-13T06:57:59.497Z,100.00
2023-02-13T06:59:04.431Z,100.00
2023-02-13T07:00:13.390Z,100.00
2023-02-13T07:01:18.190Z,100.00
2023-02-13T07:02:20.403Z,100.00
2023-02-13T07:03:25.294Z,100.00
2023-02-13T07:04:28.260Z,100.00
2023-02-13T07:05:33.187Z,100.00
2023-02-13T07:06:37.883Z,100.00
2023-02-13T07:07:41.906Z,100.00
2023-02-13T07:08:46.703Z,100.00
2023-02-13T07:09:48.757Z,100.00
2023-02-13T07:10:53.485Z,100.00
2023-02-13T07:11:55.481Z,100.00
2023-02-13T07:13:05.643Z,100.00
2023-02-13T07:14:09.035Z,100.00
2023-02-13T07:15:16.227Z,100.00
2023-02-13T07:16:21.421Z,100.00
2023-02-13T07:17:26.920Z,100.00
2023-02-13T07:18:29.029Z,100.00
2023-02-13T07:19:34.688Z,100.00
2023-02-13T07:20:39.716Z,100.00
2023-02-13T07:21:41.871Z,100.00
2023-02-13T07:22:46.606Z,100.00
2023-02-13T07:23:48.748Z,100.00
2023-02-13T07:24:53.493Z,100.00
2023-02-13T07:25:58.272Z,100.00
2023-02-13T07:27:00.387Z,100.00
2023-02-13T07:28:06.355Z,100.00
2023-02-13T07:29:12.256Z,100.00
2023-02-13T07:30:17.687Z,100.00
2023-02-13T07:31:22.448Z,100.00
2023-02-13T07:32:24.955Z,100.00
2023-02-13T07:33:29.641Z,100.00
2023-02-13T07:34:31.708Z,100.00
2023-02-13T07:35:37.789Z,100.00
2023-02-13T07:36:42.506Z,100.00
2023-02-13T07:37:47.181Z,100.00
2023-02-13T07:38:49.310Z,100.00
2023-02-13T07:39:54.111Z,100.00
2023-02-13T07:40:59.265Z,100.00
2023-02-13T07:42:04.035Z,100.00
2023-02-13T07:43:08.903Z,100.00
2023-02-13T07:44:11.336Z,100.00
2023-02-13T07:45:16.282Z,100.00
2023-02-13T07:46:21.252Z,100.00
2023-02-13T07:47:25.936Z,100.00
2023-02-13T07:48:31.926Z,100.00
2023-02-13T07:49:34.475Z,100.00
2023-02-13T07:50:39.436Z,100.00
2023-02-13T07:51:44.392Z,100.00
2023-02-13T07:52:56.470Z,100.00
2023-02-13T07:53:58.527Z,100.00
2023-02-13T07:55:03.347Z,100.00
2023-02-13T07:56:09.477Z,100.00
2023-02-13T07:57:14.325Z,100.00
2023-02-13T07:58:19.061Z,100.00
2023-02-13T07:59:21.221Z,100.00
2023-02-13T08:00:26.532Z,100.00
2023-02-13T08:01:33.996Z,100.00
2023-02-13T08:02:36.118Z,100.00
2023-02-13T08:03:41.093Z,100.00
2023-02-13T08:04:48.030Z,100.00
2023-02-13T08:05:52.766Z,100.00
2023-02-13T08:06:57.479Z,100.00
2023-02-13T08:08:00.224Z,100.00
2023-02-13T08:09:17.557Z,100.00
2023-02-13T08:10:35.497Z,100.00
2023-02-13T08:11:52.649Z,100.00
2023-02-13T08:12:57.754Z,100.00
2023-02-13T08:13:59.864Z,100.00
2023-02-13T08:15:04.611Z,100.00
2023-02-13T08:16:07.064Z,100.00
2023-02-13T08:17:15.026Z,100.00
2023-02-13T08:18:20.194Z,100.00
2023-02-13T08:19:24.981Z,100.00
2023-02-13T08:20:29.760Z,100.00
2023-02-13T08:21:35.449Z,100.00
2023-02-13T08:22:41.098Z,100.00
2023-02-13T08:23:43.569Z,100.00
2023-02-13T08:24:48.337Z,100.00
2023-02-13T08:25:50.581Z,100.00
2023-02-13T08:26:55.457Z,100.00
2023-02-13T08:28:00.512Z,100.00
2023-02-13T08:29:05.261Z,100.00
2023-02-13T08:30:11.709Z,100.00
2023-02-13T08:31:13.948Z,100.00
2023-02-13T08:32:21.507Z,100.00
2023-02-13T08:33:27.100Z,100.00
2023-02-13T08:34:29.237Z,100.00
2023-02-13T08:35:34.104Z,100.00
2023-02-13T08:36:36.325Z,100.00
2023-02-13T08:37:41.144Z,100.00
2023-02-13T08:38:45.980Z,100.00
2023-02-13T08:39:50.804Z,100.00
2023-02-13T08:40:53.197Z,89.44
2023-02-13T08:41:58.016Z,83.79
2023-02-13T08:43:04.098Z,85.83
2023-02-13T08:44:08.907Z,84.82
2023-02-13T08:45:11.963Z,78.36
2023-02-13T08:46:17.063Z,78.82
2023-02-13T08:47:24.687Z,76.20
2023-02-13T08:48:29.537Z,75.18
2023-02-13T08:49:34.382Z,80.35
2023-02-13T08:51:30.808Z,79.32
2023-02-13T08:58:39.620Z,60.59
2023-02-13T08:59:49.904Z,60.71
2023-02-13T09:01:01.699Z,62.05
2023-02-13T09:02:12.189Z,61.17
2023-02-13T09:03:20.363Z,58.17
2023-02-13T09:04:25.380Z,61.19
2023-02-13T09:05:31.845Z,58.81
2023-02-13T09:06:36.798Z,60.12
2023-02-13T09:07:41.543Z,57.71
2023-02-13T09:08:46.498Z,56.11
2023-02-13T09:09:51.407Z,55.04
2023-02-13T09:11:01.341Z,53.48
2023-02-13T09:12:06.429Z,52.63
2023-02-13T09:13:11.237Z,51.95
2023-02-13T09:14:16.178Z,51.89
2023-02-13T09:15:21.113Z,51.96
2023-02-13T09:16:26.778Z,51.05
2023-02-13T09:17:28.975Z,50.63
2023-02-13T09:18:37.320Z,49.52
2023-02-13T09:19:42.126Z,49.70
2023-02-13T09:20:46.904Z,49.85
2023-02-13T09:21:51.647Z,48.72
2023-02-13T09:22:58.757Z,48.73
2023-02-13T09:24:03.501Z,48.77
2023-02-13T09:25:12.339Z,48.18
2023-02-13T09:26:20.433Z,47.33
2023-02-13T09:27:25.627Z,48.30
2023-02-13T09:28:30.484Z,47.45
2023-02-13T09:29:35.347Z,46.66
2023-02-13T09:30:37.498Z,47.08
2023-02-13T09:31:42.496Z,46.45
2023-02-13T09:32:47.401Z,46.68
2023-02-13T09:33:55.057Z,47.19
2023-02-13T09:35:00.626Z,46.17
2023-02-13T09:36:08.527Z,45.45
2023-02-13T09:37:10.908Z,45.20
2023-02-13T09:38:16.006Z,44.66
2023-02-13T09:39:21.191Z,44.29
2023-02-13T09:40:28.272Z,43.94
2023-02-13T09:41:36.423Z,43.47
2023-02-13T09:42:38.879Z,43.68
2023-02-13T09:43:48.041Z,43.03
2023-02-13T09:44:51.866Z,43.44
2023-02-13T09:45:58.964Z,44.34
2023-02-13T09:47:08.422Z,43.55
2023-02-13T09:48:22.964Z,43.20
2023-02-13T09:49:35.232Z,42.24
2023-02-13T09:50:41.257Z,42.74
2023-02-13T09:51:48.166Z,42.89
2023-02-13T09:52:54.878Z,42.22
2023-02-13T09:54:03.197Z,42.13
2023-02-13T09:55:18.548Z,41.88
2023-02-13T09:56:40.510Z,42.46
2023-02-13T09:57:47.888Z,41.83
2023-02-13T09:59:01.545Z,40.41
2023-02-13T10:00:14.744Z,41.64
2023-02-13T10:03:29.314Z,41.50
2023-02-13T10:04:50.944Z,41.42
2023-02-13T10:06:02.927Z,41.41
2023-02-13T10:07:23.521Z,40.95
2023-02-13T10:08:57.900Z,40.97
2023-02-13T10:10:05.947Z,40.02
2023-02-13T10:11:26.045Z,40.03
2023-02-13T10:12:49.934Z,39.55
2023-02-13T10:14:10.531Z,39.97
2023-02-13T10:15:25.265Z,38.82
2023-02-13T10:16:33.464Z,39.52
2023-02-13T10:17:39.933Z,38.90
2023-02-13T10:18:51.228Z,38.14
2023-02-13T10:20:04.446Z,37.79
2023-02-13T10:21:11.963Z,37.52
2023-02-13T10:22:19.579Z,37.89
2023-02-13T10:23:30.227Z,36.74
2023-02-13T10:24:39.338Z,37.16
2023-02-13T10:25:51.042Z,37.22
2023-02-13T10:26:55.478Z,37.59
2023-02-13T10:28:08.418Z,39.00
2023-02-13T10:29:33.210Z,36.82
2023-02-13T10:30:44.185Z,36.65
2023-02-13T10:31:49.917Z,37.44
2023-02-13T10:33:14.370Z,36.74
2023-02-13T10:34:20.647Z,36.24
2023-02-13T10:35:34.145Z,38.81
2023-02-13T10:36:44.451Z,38.28
2023-02-13T10:37:52.467Z,38.34
2023-02-13T10:39:00.764Z,39.06
2023-02-13T10:40:05.484Z,38.81
2023-02-13T10:41:26.731Z,38.46
2023-02-13T10:42:44.269Z,37.60
2023-02-13T10:44:00.135Z,37.15
2023-02-13T10:45:17.647Z,37.17
2023-02-13T10:46:27.932Z,37.55
2023-02-13T10:47:48.774Z,38.51
2023-02-13T10:49:11.812Z,39.21
2023-02-13T10:50:25.886Z,39.53
2023-02-13T10:51:40.334Z,39.96
2023-02-13T10:52:54.848Z,39.29
2023-02-13T10:54:30.434Z,38.57
2023-02-13T10:55:55.874Z,38.60
2023-02-13T10:57:11.795Z,38.27
2023-02-13T10:58:20.464Z,36.92
2023-02-13T10:59:40.637Z,37.47
2023-02-13T11:00:51.694Z,37.58
2023-02-13T11:01:59.778Z,37.20
2023-02-13T11:03:04.803Z,36.99
2023-02-13T11:04:13.267Z,37.09
2023-02-13T11:05:21.448Z,36.91
2023-02-13T11:06:23.537Z,37.24
2023-02-13T11:07:33.230Z,36.60
2023-02-13T11:08:39.528Z,37.39
2023-02-13T11:09:47.356Z,37.75
2023-02-13T11:10:52.721Z,37.98
2023-02-13T11:11:57.690Z,38.64
2023-02-13T11:13:19.104Z,38.58
2023-02-13T11:14:25.322Z,38.50
2023-02-13T11:15:32.271Z,39.54
2023-02-13T11:16:40.671Z,41.45
2023-02-13T11:17:46.822Z,39.38
2023-02-13T11:18:53.510Z,41.09
2023-02-13T11:20:00.166Z,43.26
2023-02-13T11:21:09.554Z,42.09
2023-02-13T11:22:16.919Z,41.26
2023-02-13T11:23:40.892Z,40.92
2023-02-13T11:24:55.668Z,40.73
2023-02-13T11:26:04.156Z,41.40
2023-02-13T11:27:13.890Z,40.98
2023-02-13T11:28:23.222Z,40.42
2023-02-13T11:29:31.158Z,40.51
2023-02-13T11:30:35.414Z,40.49
2023-02-13T11:31:41.355Z,40.50
2023-02-13T11:33:00.702Z,40.57
2023-02-13T11:34:27.678Z,41.77
2023-02-13T11:35:35.786Z,42.96
2023-02-13T11:36:40.710Z,44.08
2023-02-13T11:37:45.351Z,43.49
2023-02-13T11:38:58.421Z,43.56
2023-02-13T11:40:23.543Z,41.93
2023-02-13T11:41:29.125Z,42.80
2023-02-13T11:42:36.535Z,42.16
2023-02-13T11:43:47.791Z,43.43
2023-02-13T11:44:56.404Z,43.39
2023-02-13T11:46:04.211Z,42.77
2023-02-13T11:47:09.807Z,42.77
2023-02-13T11:48:24.783Z,41.77
2023-02-13T11:49:32.753Z,43.88
2023-02-13T11:50:38.996Z,42.82
2023-02-13T11:51:47.641Z,42.87
2023-02-13T11:54:32.572Z,41.95
2023-02-13T11:55:38.938Z,41.79
2023-02-13T11:57:04.157Z,43.20
2023-02-13T11:58:27.907Z,42.65
2023-02-13T11:59:36.012Z,43.41
2023-02-13T12:00:43.518Z,45.92
2023-02-13T12:01:49.356Z,44.42
2023-02-13T12:02:54.178Z,44.62
2023-02-13T12:04:04.705Z,43.71
2023-02-13T12:05:21.287Z,44.14
2023-02-13T12:06:25.964Z,44.43
2023-02-13T12:07:32.980Z,44.21
2023-02-13T12:08:40.324Z,43.22
2023-02-13T12:09:50.788Z,43.24
2023-02-13T12:10:57.260Z,43.67
2023-02-13T12:12:06.646Z,42.96
2023-02-13T12:13:18.392Z,43.10
2023-02-13T12:14:24.851Z,43.05
2023-02-13T12:15:31.937Z,41.25
2023-02-13T12:16:43.375Z,43.28
2023-02-13T12:17:51.031Z,43.06
2023-02-13T12:18:58.839Z,42.35
2023-02-13T12:20:04.132Z,44.05
2023-02-13T12:21:22.848Z,43.85
2023-02-13T12:22:40.463Z,42.75
2023-02-13T12:23:52.429Z,43.68
2023-02-13T12:25:40.721Z,42.25
2023-02-13T12:26:47.453Z,41.20
2023-02-13T12:28:05.888Z,40.85
2023-02-13T12:29:45.548Z,40.76
2023-02-13T12:31:09.670Z,41.04
2023-02-13T12:32:22.398Z,40.09
2023-02-13T12:33:44.129Z,39.89
2023-02-13T12:35:04.676Z,40.75
2023-02-13T12:36:17.439Z,40.39
2023-02-13T12:37:37.151Z,40.63
2023-02-13T12:39:02.623Z,41.45
2023-02-13T12:40:30.915Z,42.51
2023-02-13T12:41:46.589Z,41.77
2023-02-13T12:43:00.666Z,41.26
2023-02-13T12:44:22.952Z,41.35
2023-02-13T12:45:37.968Z,41.04
2023-02-13T12:46:53.459Z,41.64
2023-02-13T12:48:24.470Z,40.79
2023-02-13T12:49:45.421Z,40.80
2023-02-13T12:51:02.281Z,40.91
2023-02-13T12:52:22.651Z,42.77
2023-02-13T12:53:45.083Z,41.85
2023-02-13T12:55:01.804Z,41.20
2023-02-13T12:56:20.536Z,41.97
2023-02-13T12:57:42.974Z,41.51
2023-02-13T12:59:03.740Z,42.18
2023-02-13T13:00:27.102Z,41.67
2023-02-13T13:01:52.480Z,40.78
2023-02-13T13:03:25.478Z,41.21
2023-02-13T13:04:41.741Z,41.68
2023-02-13T13:06:11.810Z,41.05
2023-02-13T13:07:41.726Z,41.07
2023-02-13T13:09:23.910Z,41.44
2023-02-13T13:10:40.982Z,41.60
2023-02-13T13:12:11.284Z,42.57
2023-02-13T13:13:27.945Z,42.33
2023-02-13T13:14:41.181Z,40.87
2023-02-13T13:15:55.457Z,41.34
2023-02-13T13:17:08.598Z,42.64
2023-02-13T13:18:32.653Z,41.87
2023-02-13T13:19:47.630Z,42.48
2023-02-13T13:21:01.117Z,41.73
2023-02-13T13:22:11.951Z,41.48
2023-02-13T13:23:20.826Z,39.87
2023-02-13T13:24:36.063Z,39.17
2023-02-13T13:25:50.141Z,38.98
2023-02-13T13:26:54.875Z,40.74
2023-02-13T13:28:05.294Z,40.45
2023-02-13T13:29:19.254Z,40.07
2023-02-13T13:30:29.033Z,39.72
2023-02-13T13:31:37.261Z,38.38
2023-02-13T13:32:43.560Z,38.75
2023-02-13T13:33:50.060Z,38.73
2023-02-13T13:34:55.272Z,38.19
2023-02-13T13:36:06.998Z,37.50
2023-02-13T13:37:19.299Z,38.24
2023-02-13T13:38:33.164Z,37.47
2023-02-13T13:39:50.437Z,38.89
2023-02-13T13:41:01.529Z,38.65
2023-02-13T13:42:17.151Z,39.59
2023-02-13T13:43:32.618Z,37.94
2023-02-13T13:45:00.867Z,36.81
2023-02-13T13:46:14.280Z,36.17
2023-02-13T13:47:29.240Z,36.67
2023-02-13T13:49:01.290Z,35.97
2023-02-13T13:50:07.972Z,34.97
2023-02-13T13:51:20.496Z,34.94
2023-02-13T13:52:28.313Z,33.60
2023-02-13T13:53:30.541Z,33.89
2023-02-13T13:54:38.832Z,35.25
2023-02-13T13:56:02.523Z,34.68
2023-02-13T13:57:14.620Z,33.96
2023-02-13T13:58:25.183Z,33.95
2023-02-13T13:59:59.653Z,33.45
2023-02-13T14:01:23.222Z,33.92
2023-02-13T14:02:44.463Z,32.32
2023-02-13T14:03:50.580Z,32.43
2023-02-13T14:05:02.866Z,32.77
2023-02-13T14:06:10.670Z,33.15
2023-02-13T14:07:25.985Z,33.31
2023-02-13T14:09:09.714Z,33.07
2023-02-13T14:10:59.863Z,33.51
2023-02-13T14:12:45.160Z,32.51
2023-02-13T14:13:47.312Z,31.52
2023-02-13T14:14:52.690Z,31.47
2023-02-13T14:15:57.636Z,32.27
2023-02-13T14:17:05.578Z,31.82
2023-02-13T14:18:22.310Z,31.31
2023-02-13T14:19:29.902Z,31.28
2023-02-13T14:20:39.080Z,31.51
2023-02-13T14:21:43.687Z,32.08
2023-02-13T14:22:48.533Z,32.53
2023-02-13T14:23:53.709Z,30.95
2023-02-13T14:24:57.767Z,30.91
2023-02-13T14:26:36.335Z,31.32
2023-02-13T14:27:42.445Z,30.70
2023-02-13T14:28:59.796Z,29.96
2023-02-13T14:30:05.056Z,30.43
2023-02-13T14:31:16.994Z,30.07
2023-02-13T14:32:28.047Z,30.20
2023-02-13T14:33:35.165Z,29.18
2023-02-13T14:34:42.337Z,29.70
2023-02-13T14:35:47.156Z,29.75
2023-02-13T14:37:05.752Z,29.49
2023-02-13T14:38:28.230Z,30.51
2023-02-13T14:39:35.649Z,28.96
2023-02-13T14:40:49.859Z,29.04
2023-02-13T14:42:05.011Z,30.74
2023-02-13T14:43:37.587Z,31.17
2023-02-13T14:44:50.003Z,30.22