createdAt,value
2018-06-16T00:00:41.324Z,12.03
2018-06-16T00:03:09.884Z,11.03
2018-06-16T00:05:38.231Z,11.27
2018-06-16T00:08:06.795Z,11.80
2018-06-16T00:10:35.354Z,11.13
2018-06-16T00:13:04.040Z,11.30
2018-06-16T00:15:32.363Z,11.13
2018-06-16T00:18:01.118Z,12.07
2018-06-16T00:20:30.114Z,12.57
2018-06-16T00:22:58.412Z,15.50
2018-06-16T00:25:26.745Z,10.97
2018-06-16T00:27:55.235Z,12.13
2018-06-16T00:30:23.961Z,11.67
2018-06-16T00:32:52.292Z,11.67
2018-06-16T00:35:21.477Z,11.33
2018-06-16T00:37:49.828Z,12.13
2018-06-16T00:40:18.528Z,10.97
2018-06-16T00:42:46.884Z,15.43
2018-06-16T00:45:15.208Z,10.47
2018-06-16T00:47:43.548Z,11.67
2018-06-16T00:50:11.873Z,11.73
2018-06-16T00:52:40.568Z,12.53
2018-06-16T00:55:09.282Z,13.47
2018-06-16T00:57:45.001Z,11.03
2018-06-16T01:00:13.724Z,10.37
2018-06-16T01:02:42.036Z,11.43
2018-06-16T01:05:11.052Z,14.57
2018-06-16T01:07:39.780Z,12.13
2018-06-16T01:10:09.345Z,13.50
2018-06-16T01:12:38.040Z,12.30
2018-06-16T01:15:06.724Z,14.07
2018-06-16T01:17:35.045Z,11.07
2018-06-16T01:20:03.454Z,11.33
2018-06-16T01:22:32.380Z,13.77
2018-06-16T01:25:00.719Z,11.17
2018-06-16T01:27:29.535Z,10.60
2018-06-16T01:29:57.934Z,11.47
2018-06-16T01:32:26.456Z,11.57
2018-06-16T01:34:55.008Z,12.83
2018-06-16T01:37:23.380Z,10.07
2018-06-16T01:39:51.768Z,12.50
2018-06-16T01:42:20.117Z,10.47
2018-06-16T01:44:48.516Z,11.60
2018-06-16T01:47:16.833Z,10.77
2018-06-16T01:49:45.286Z,10.73
2018-06-16T01:52:13.975Z,12.80
2018-06-16T01:54:42.654Z,11.07
2018-06-16T01:57:11.131Z,10.00
2018-06-16T01:59:39.544Z,10.60
2018-06-16T02:02:08.125Z,12.13
2018-06-16T02:04:36.508Z,11.93
2018-06-16T02:07:05.787Z,12.10
2018-06-16T02:09:34.863Z,10.83
2018-06-16T02:12:03.228Z,10.97
2018-06-16T02:14:32.148Z,10.63
2018-06-16T02:17:00.528Z,11.20
2018-06-16T02:19:28.880Z,10.30
2018-06-16T02:21:57.572Z,10.37
2018-06-16T02:24:25.972Z,10.90
2018-06-16T02:26:54.351Z,10.80
2018-06-16T02:29:22.706Z,10.10
2018-06-16T02:31:51.092Z,9.97
2018-06-16T02:34:19.464Z,10.57
2018-06-16T02:36:47.844Z,10.67
2018-06-16T02:39:16.245Z,10.37
2018-06-16T02:41:44.744Z,10.53
2018-06-16T02:44:13.076Z,11.07
2018-06-16T02:46:41.441Z,10.53
2018-06-16T02:49:09.758Z,10.57
2018-06-16T02:51:38.521Z,10.23
2018-06-16T02:54:06.981Z,13.00
2018-06-16T02:56:35.528Z,10.30
2018-06-16T02:59:04.640Z,11.37
2018-06-16T03:01:33.207Z,11.23
2018-06-16T03:04:01.534Z,10.67
2018-06-16T03:06:29.949Z,11.07
2018-06-16T03:08:58.313Z,10.10
2018-06-16T03:11:26.791Z,10.87
2018-06-16T03:13:55.124Z,9.60
2018-06-16T03:16:23.623Z,11.30
2018-06-16T03:18:52.160Z,11.23
2018-06-16T03:21:20.544Z,11.10
2018-06-16T03:23:49.212Z,12.97
2018-06-16T03:26:17.884Z,10.20
2018-06-16T03:28:46.700Z,10.37
2018-06-16T03:31:15.267Z,9.93
2018-06-16T03:33:43.776Z,10.50
2018-06-16T03:36:12.077Z,10.73
2018-06-16T03:38:40.724Z,12.30
2018-06-16T03:41:09.037Z,10.17
2018-06-16T03:43:37.483Z,12.73
2018-06-16T03:46:05.946Z,11.07
2018-06-16T03:48:34.278Z,10.30
2018-06-16T03:51:02.736Z,9.60
2018-06-16T03:53:31.024Z,12.20
2018-06-16T03:55:59.883Z,10.87
2018-06-16T03:58:28.198Z,11.27
2018-06-16T04:00:56.744Z,11.23
2018-06-16T04:03:25.472Z,11.53
2018-06-16T04:05:53.842Z,10.73
2018-06-16T04:08:22.553Z,10.17
2018-06-16T04:10:50.920Z,11.10
2018-06-16T04:13:19.273Z,11.90
2018-06-16T04:15:47.736Z,11.00
2018-06-16T04:18:16.045Z,10.77
2018-06-16T04:20:44.426Z,10.63
2018-06-16T04:23:13.115Z,10.70
2018-06-16T04:25:41.864Z,10.90
2018-06-16T04:28:10.172Z,11.80
2018-06-16T04:30:38.835Z,10.43
2018-06-16T04:33:07.852Z,14.67
2018-06-16T04:35:36.509Z,11.83
2018-06-16T04:38:05.244Z,11.83
2018-06-16T04:40:33.559Z,11.17
2018-06-16T04:43:01.873Z,10.97
2018-06-16T04:45:30.405Z,12.87
2018-06-16T04:47:59.074Z,11.53
2018-06-16T04:50:27.724Z,11.37
2018-06-16T04:52:56.414Z,10.97
2018-06-16T04:55:25.114Z,11.10
2018-06-16T04:57:53.460Z,11.97
2018-06-16T05:00:21.924Z,12.23
2018-06-16T05:02:50.228Z,9.57
2018-06-16T05:05:18.621Z,11.20
2018-06-16T05:07:47.336Z,12.77
2018-06-16T05:10:15.992Z,15.33
2018-06-16T05:12:44.284Z,9.90
2018-06-16T05:15:12.773Z,10.93
2018-06-16T05:17:41.254Z,10.77
2018-06-16T05:20:09.607Z,11.63
2018-06-16T05:22:38.187Z,10.60
2018-06-16T05:25:06.548Z,10.67
2018-06-16T05:27:34.880Z,11.47
2018-06-16T05:30:03.356Z,10.37
2018-06-16T05:32:31.697Z,11.73
2018-06-16T05:35:00.107Z,12.20
2018-06-16T05:37:28.463Z,11.00
2018-06-16T05:39:57.162Z,11.57
2018-06-16T05:42:25.522Z,13.30
2018-06-16T05:44:53.928Z,12.43
2018-06-16T05:47:22.402Z,10.87
2018-06-16T05:49:51.182Z,12.00
2018-06-16T05:52:19.672Z,12.00
2018-06-16T05:54:48.064Z,13.00
2018-06-16T05:57:16.451Z,12.20
2018-06-16T05:59:44.819Z,10.83
2018-06-16T06:02:13.296Z,10.70
2018-06-16T06:04:41.608Z,10.13
2018-06-16T06:07:10.325Z,11.97
2018-06-16T06:09:38.925Z,10.43
2018-06-16T06:12:07.351Z,10.37
2018-06-16T06:14:35.759Z,11.70
2018-06-16T06:17:04.396Z,11.57
2018-06-16T06:19:32.768Z,14.47
2018-06-16T06:22:01.427Z,10.70
2018-06-16T06:24:29.841Z,10.27
2018-06-16T06:26:58.552Z,12.10
2018-06-16T06:29:26.864Z,10.93
2018-06-16T06:31:55.353Z,10.83
2018-06-16T06:34:23.661Z,11.37
2018-06-16T06:36:51.984Z,9.40
2018-06-16T06:39:20.396Z,8.97
2018-06-16T06:41:48.802Z,8.83
2018-06-16T06:44:17.104Z,9.27
2018-06-16T06:46:45.556Z,11.40
2018-06-16T06:49:13.872Z,9.13
2018-06-16T06:51:42.325Z,9.70
2018-06-16T06:54:10.800Z,8.83
2018-06-16T06:56:39.135Z,8.37
2018-06-16T06:59:07.581Z,10.90
2018-06-16T07:01:36.169Z,6.90
2018-06-16T07:04:04.582Z,7.80
2018-06-16T07:06:32.988Z,7.90
2018-06-16T07:09:01.362Z,6.90
2018-06-16T07:11:30.090Z,7.00
2018-06-16T07:13:58.630Z,8.27
2018-06-16T07:16:27.732Z,5.60
2018-06-16T07:18:56.742Z,6.23
2018-06-16T07:21:25.308Z,7.13
2018-06-16T07:23:53.741Z,8.50
2018-06-16T07:26:22.183Z,6.37
2018-06-16T07:28:50.504Z,7.97
2018-06-16T07:31:18.889Z,7.23
2018-06-16T07:33:47.207Z,6.13
2018-06-16T07:36:15.595Z,6.83
2018-06-16T07:38:43.964Z,6.70
2018-06-16T07:41:12.392Z,6.50
2018-06-16T07:43:40.753Z,7.20
2018-06-16T07:46:09.110Z,8.23
2018-06-16T07:48:37.840Z,7.30
2018-06-16T07:51:06.185Z,8.80
2018-06-16T07:53:34.532Z,6.33
2018-06-16T07:56:03.516Z,8.40
2018-06-16T07:58:31.957Z,5.70
2018-06-16T08:01:00.350Z,7.27
2018-06-16T08:03:28.706Z,6.00
2018-06-16T08:05:57.050Z,9.33
2018-06-16T08:08:25.381Z,6.67
2018-06-16T08:10:53.700Z,5.70
2018-06-16T08:13:22.037Z,5.00
2018-06-16T08:15:51.008Z,6.00
2018-06-16T08:18:20.169Z,5.47
2018-06-16T08:20:49.064Z,5.50
2018-06-16T08:23:17.748Z,7.20
2018-06-16T08:25:46.581Z,7.23
2018-06-16T08:28:15.352Z,5.93
2018-06-16T08:30:44.009Z,7.97
2018-06-16T08:33:12.800Z,6.83
2018-06-16T08:35:41.291Z,6.63
2018-06-16T08:38:09.818Z,8.17
2018-06-16T08:40:38.469Z,5.57
2018-06-16T08:43:06.812Z,6.30
2018-06-16T08:45:35.684Z,8.40
2018-06-16T08:48:04.082Z,7.20
2018-06-16T08:50:32.980Z,6.30
2018-06-16T08:53:01.838Z,5.90
2018-06-16T08:55:30.168Z,5.00
2018-06-16T08:57:59.192Z,9.33
2018-06-16T09:00:27.905Z,5.90
2018-06-16T09:02:56.580Z,7.40
2018-06-16T09:05:24.948Z,5.13
2018-06-16T09:07:53.735Z,8.27
2018-06-16T09:10:22.652Z,5.97
2018-06-16T09:12:50.988Z,6.60
2018-06-16T09:15:19.568Z,5.97
2018-06-16T09:17:48.092Z,6.57
2018-06-16T09:20:16.817Z,5.87
2018-06-16T09:22:46.258Z,6.70
2018-06-16T09:25:14.861Z,6.40
2018-06-16T09:27:43.720Z,6.63
2018-06-16T09:30:12.130Z,9.60
2018-06-16T09:32:40.480Z,5.40
2018-06-16T09:35:08.774Z,5.17
2018-06-16T09:37:37.285Z,7.00
2018-06-16T09:40:06.220Z,4.83
2018-06-16T09:42:34.807Z,7.00
2018-06-16T09:45:03.385Z,7.33
2018-06-16T09:47:32.292Z,7.03
2018-06-16T09:50:01.024Z,7.30
2018-06-16T09:52:29.356Z,7.57
2018-06-16T09:54:58.439Z,6.37
2018-06-16T09:57:26.736Z,8.60
2018-06-16T09:59:55.816Z,10.17
2018-06-16T10:02:24.637Z,5.43
2018-06-16T10:04:53.176Z,6.83
2018-06-16T10:07:21.906Z,5.80
2018-06-16T10:09:50.581Z,6.70
2018-06-16T10:12:19.231Z,7.63
2018-06-16T10:14:47.676Z,11.03
2018-06-16T10:17:16.901Z,5.53
2018-06-16T10:19:45.580Z,6.80
2018-06-16T10:22:14.878Z,6.63
2018-06-16T10:24:43.878Z,5.93
2018-06-16T10:27:12.633Z,5.07
2018-06-16T10:29:41.344Z,6.23
2018-06-16T10:32:09.906Z,4.97
2018-06-16T10:34:38.329Z,5.07
2018-06-16T10:37:06.805Z,6.30
2018-06-16T10:39:35.656Z,8.80
2018-06-16T10:42:04.079Z,6.97
2018-06-16T10:44:32.772Z,5.70
2018-06-16T10:47:01.724Z,5.17
2018-06-16T10:49:30.105Z,5.73
2018-06-16T10:51:58.515Z,4.87
2018-06-16T10:54:27.519Z,6.30
2018-06-16T10:56:56.269Z,4.60
2018-06-16T10:59:24.880Z,4.33
2018-06-16T11:01:53.865Z,4.60
2018-06-16T11:04:22.602Z,5.10
2018-06-16T11:06:51.212Z,4.93
2018-06-16T11:09:19.635Z,4.63
2018-06-16T11:11:48.642Z,5.70
2018-06-16T11:14:17.726Z,4.60
2018-06-16T11:16:46.273Z,5.83
2018-06-16T11:19:14.662Z,5.40
2018-06-16T11:21:43.590Z,5.57
2018-06-16T11:24:12.141Z,4.53
2018-06-16T11:26:40.704Z,6.77
2018-06-16T11:29:09.395Z,6.10
2018-06-16T11:31:38.388Z,4.40
2018-06-16T11:34:07.170Z,4.63
2018-06-16T11:36:36.193Z,4.37
2018-06-16T11:39:06.884Z,4.20
2018-06-16T11:41:35.593Z,4.60
2018-06-16T11:44:03.969Z,4.93
2018-06-16T11:46:32.479Z,4.37
2018-06-16T11:49:01.288Z,3.90
2018-06-16T11:51:29.725Z,4.87
2018-06-16T11:53:58.678Z,4.90
2018-06-16T11:56:27.691Z,4.30
2018-06-16T11:58:56.345Z,4.40
2018-06-16T12:01:25.181Z,4.07
2018-06-16T12:03:53.770Z,4.20
2018-06-16T12:06:22.256Z,6.30
2018-06-16T12:08:50.565Z,4.13
2018-06-16T12:11:18.913Z,4.10
2018-06-16T12:13:47.238Z,4.57
2018-06-16T12:16:15.809Z,4.40
2018-06-16T12:18:44.452Z,3.73
2018-06-16T12:21:13.133Z,4.23
2018-06-16T12:23:42.132Z,3.70
2018-06-16T12:26:10.725Z,3.60
2018-06-16T12:28:39.405Z,3.87
2018-06-16T12:31:08.159Z,4.00
2018-06-16T12:33:36.878Z,4.80
2018-06-16T12:36:05.817Z,4.00
2018-06-16T12:38:34.577Z,3.93
2018-06-16T12:41:03.492Z,3.63
2018-06-16T12:43:32.204Z,4.27
2018-06-16T12:46:01.184Z,3.90
2018-06-16T12:48:29.827Z,3.70
2018-06-16T12:50:58.683Z,3.83
2018-06-16T12:53:27.365Z,4.23
2018-06-16T12:55:56.284Z,3.87
2018-06-16T12:58:25.208Z,3.57
2018-06-16T13:00:53.893Z,3.80
2018-06-16T13:03:22.871Z,3.70
2018-06-16T13:05:51.332Z,4.07
2018-06-16T13:08:20.308Z,4.07
2018-06-16T13:10:48.967Z,3.67
2018-06-16T13:13:18.222Z,3.10
2018-06-16T13:15:46.691Z,3.33
2018-06-16T13:18:15.394Z,3.70
2018-06-16T13:20:44.104Z,3.47
2018-06-16T13:23:13.276Z,3.63
2018-06-16T13:25:41.696Z,4.07
2018-06-16T13:28:10.500Z,3.70
2018-06-16T13:30:39.316Z,3.50
2018-06-16T13:33:08.950Z,3.57
2018-06-16T13:35:37.338Z,4.47
2018-06-16T13:38:05.815Z,3.97
2018-06-16T13:40:34.452Z,3.90
2018-06-16T13:43:03.541Z,3.70
2018-06-16T13:45:32.413Z,4.47
2018-06-16T13:48:01.096Z,3.60
2018-06-16T13:50:30.045Z,3.40
2018-06-16T13:52:59.659Z,3.70
2018-06-16T13:55:28.221Z,3.47
2018-06-16T13:57:57.164Z,3.77
2018-06-16T14:00:26.200Z,3.50
2018-06-16T14:02:55.158Z,3.90
2018-06-16T14:05:24.055Z,4.33
2018-06-16T14:07:53.062Z,4.13
2018-06-16T14:10:21.967Z,3.67
2018-06-16T14:12:50.797Z,3.53
2018-06-16T14:15:19.724Z,3.70
2018-06-16T14:17:49.009Z,5.63
2018-06-16T14:20:17.709Z,3.50
2018-06-16T14:22:46.420Z,3.97
2018-06-16T14:25:15.644Z,4.27
2018-06-16T14:27:44.461Z,3.80
2018-06-16T14:30:13.053Z,4.40
2018-06-16T14:32:41.617Z,3.87
2018-06-16T14:35:10.133Z,3.87
2018-06-16T14:37:39.080Z,3.60
2018-06-16T14:40:07.664Z,3.53
2018-06-16T14:42:36.312Z,3.90
2018-06-16T14:45:04.980Z,3.83
2018-06-16T14:47:33.868Z,3.87
2018-06-16T14:50:03.096Z,4.60
2018-06-16T14:52:31.726Z,4.17
2018-06-16T14:55:00.256Z,4.67
2018-06-16T14:57:28.705Z,3.80
2018-06-16T14:59:57.607Z,3.40
2018-06-16T15:02:26.292Z,4.67
2018-06-16T15:04:55.456Z,4.23
2018-06-16T15:07:23.984Z,4.33
2018-06-16T15:09:53.035Z,3.80
2018-06-16T15:12:22.324Z,3.57
2018-06-16T15:14:50.945Z,3.57
2018-06-16T15:17:19.347Z,3.13
2018-06-16T15:19:48.034Z,3.53
2018-06-16T15:22:16.819Z,3.67
2018-06-16T15:24:45.928Z,3.70
2018-06-16T15:27:14.372Z,3.60
2018-06-16T15:29:42.850Z,4.00
2018-06-16T15:32:11.617Z,3.93
2018-06-16T15:34:40.165Z,3.57
2018-06-16T15:37:08.876Z,4.00
2018-06-16T15:39:37.892Z,4.17
2018-06-16T15:42:06.501Z,3.80
2018-06-16T15:44:35.170Z,3.30
2018-06-16T15:47:04.200Z,5.10
2018-06-16T15:49:32.880Z,3.70
2018-06-16T15:52:01.891Z,3.70
2018-06-16T15:54:30.540Z,4.00
2018-06-16T15:56:58.916Z,3.80
2018-06-16T15:59:27.391Z,4.13
2018-06-16T16:01:56.329Z,4.00
2018-06-16T16:04:25.314Z,3.67
2018-06-16T16:06:54.041Z,4.70
2018-06-16T16:09:23.046Z,3.67
2018-06-16T16:11:51.664Z,3.73
2018-06-16T16:14:20.349Z,4.17
2018-06-16T16:16:48.875Z,3.73
2018-06-16T16:19:17.530Z,3.43
2018-06-16T16:21:46.200Z,3.30
2018-06-16T16:24:15.084Z,3.90
2018-06-16T16:26:47.004Z,4.03
2018-06-16T16:29:15.327Z,5.87
2018-06-16T16:31:44.068Z,4.23
2018-06-16T16:34:12.597Z,4.17
2018-06-16T16:36:41.387Z,4.20
2018-06-16T16:39:10.272Z,4.37
2018-06-16T16:41:39.213Z,4.20
2018-06-16T16:44:07.756Z,5.00
2018-06-16T16:46:37.013Z,5.03
2018-06-16T16:49:05.919Z,5.53
2018-06-16T16:51:34.713Z,4.57
2018-06-16T16:54:03.301Z,5.10
2018-06-16T16:56:31.980Z,5.90
2018-06-16T16:59:00.590Z,6.07
2018-06-16T17:01:29.384Z,4.35
2018-06-16T17:03:58.280Z,4.78
2018-06-16T17:06:26.609Z,6.10
2018-06-16T17:08:55.136Z,7.10
2018-06-16T17:11:23.922Z,4.67
2018-06-16T17:13:52.315Z,6.70
2018-06-16T17:16:21.021Z,8.37
2018-06-16T17:18:49.904Z,11.50
2018-06-16T17:21:18.825Z,17.00
2018-06-16T17:23:47.147Z,10.63
2018-06-16T17:26:15.764Z,10.67
2018-06-16T17:28:44.092Z,10.57
2018-06-16T17:31:12.440Z,13.67
2018-06-16T17:33:41.387Z,9.17
2018-06-16T17:36:10.413Z,11.40
2018-06-16T17:38:39.108Z,6.30
2018-06-16T17:41:08.064Z,6.63
2018-06-16T17:43:36.520Z,9.97
2018-06-16T17:46:05.153Z,11.97
2018-06-16T17:48:34.408Z,12.03
2018-06-16T17:51:03.460Z,8.80
2018-06-16T17:53:32.396Z,7.27
2018-06-16T17:56:00.825Z,6.23
2018-06-16T17:58:29.865Z,7.23
2018-06-16T18:00:58.744Z,5.97
2018-06-16T18:03:27.192Z,6.70
2018-06-16T18:05:56.121Z,5.30
2018-06-16T18:08:24.844Z,6.20
2018-06-16T18:10:53.180Z,4.57
2018-06-16T18:13:21.714Z,6.53
2018-06-16T18:15:50.389Z,4.27
2018-06-16T18:18:19.089Z,4.63
2018-06-16T18:20:47.429Z,5.10
2018-06-16T18:23:16.331Z,4.77
2018-06-16T18:25:45.453Z,6.20
2018-06-16T18:28:14.742Z,4.80
2018-06-16T18:30:43.740Z,4.80
2018-06-16T18:33:12.370Z,4.50
2018-06-16T18:35:41.012Z,5.93
2018-06-16T18:38:09.901Z,4.57
2018-06-16T18:40:38.364Z,4.03
2018-06-16T18:43:06.823Z,4.40
2018-06-16T18:45:35.560Z,4.90
2018-06-16T18:48:04.425Z,6.80
2018-06-16T18:50:33.101Z,5.10
2018-06-16T18:53:01.844Z,4.73
2018-06-16T18:55:30.189Z,4.30
2018-06-16T18:58:00.243Z,4.97
2018-06-16T19:00:28.827Z,5.63
2018-06-16T19:02:57.466Z,4.13
2018-06-16T19:05:26.200Z,4.20
2018-06-16T19:07:54.938Z,4.30
2018-06-16T19:10:23.770Z,5.43
2018-06-16T19:12:52.268Z,4.13
2018-06-16T19:15:20.644Z,4.73
2018-06-16T19:17:49.476Z,4.20
2018-06-16T19:20:18.352Z,5.93
2018-06-16T19:22:46.992Z,4.40
2018-06-16T19:25:15.324Z,4.47
2018-06-16T19:27:43.764Z,4.50
2018-06-16T19:30:12.221Z,5.13
2018-06-16T19:32:40.966Z,4.00
2018-06-16T19:35:09.332Z,4.37
2018-06-16T19:37:38.037Z,4.30
2018-06-16T19:40:07.258Z,5.73
2018-06-16T19:42:35.688Z,5.90
2018-06-16T19:45:04.114Z,5.00
2018-06-16T19:47:32.489Z,4.43
2018-06-16T19:50:00.977Z,5.33
2018-06-16T19:52:29.481Z,5.53
2018-06-16T19:54:58.356Z,6.63
2018-06-16T19:57:27.699Z,5.37
2018-06-16T19:59:56.400Z,4.43
2018-06-16T20:02:25.054Z,5.10
2018-06-16T20:04:53.409Z,7.03
2018-06-16T20:07:22.404Z,4.60
2018-06-16T20:09:50.719Z,4.67
2018-06-16T20:12:19.104Z,5.07
2018-06-16T20:14:47.621Z,5.37
2018-06-16T20:17:15.948Z,4.90
2018-06-16T20:19:44.308Z,5.77
2018-06-16T20:22:13.065Z,6.37
2018-06-16T20:24:41.430Z,5.90
2018-06-16T20:27:09.763Z,5.93
2018-06-16T20:29:38.604Z,5.50
2018-06-16T20:32:07.490Z,5.87
2018-06-16T20:34:36.504Z,7.53
2018-06-16T20:37:06.064Z,6.50
2018-06-16T20:39:35.196Z,7.60
2018-06-16T20:42:03.525Z,6.00
2018-06-16T20:44:32.127Z,5.77
2018-06-16T20:47:00.821Z,6.00
2018-06-16T20:49:29.176Z,6.77
2018-06-16T20:51:58.161Z,7.10
2018-06-16T20:54:26.944Z,5.70
2018-06-16T20:56:55.337Z,6.20
2018-06-16T20:59:23.926Z,6.17
2018-06-16T21:01:52.285Z,5.33
2018-06-16T21:04:20.628Z,5.80
2018-06-16T21:06:49.082Z,8.03
2018-06-16T21:09:18.032Z,5.90
2018-06-16T21:11:46.716Z,6.50
2018-06-16T21:14:15.755Z,6.10
2018-06-16T21:16:44.480Z,5.43
2018-06-16T21:19:13.404Z,6.67
2018-06-16T21:21:41.705Z,7.03
2018-06-16T21:24:10.147Z,6.97
2018-06-16T21:26:39.013Z,6.10
2018-06-16T21:29:08.168Z,6.47
2018-06-16T21:31:36.607Z,6.40
2018-06-16T21:34:05.128Z,6.60
2018-06-16T21:36:33.663Z,5.77
2018-06-16T21:39:02.293Z,6.47
2018-06-16T21:41:30.645Z,6.17
2018-06-16T21:43:59.428Z,7.17
2018-06-16T21:46:28.090Z,6.33
2018-06-16T21:48:56.864Z,6.13
2018-06-16T21:51:25.747Z,7.13
2018-06-16T21:53:54.744Z,5.80
2018-06-16T21:56:23.690Z,7.30
2018-06-16T21:58:52.372Z,5.40
2018-06-16T22:01:21.365Z,6.30
2018-06-16T22:03:50.176Z,6.20
2018-06-16T22:06:19.144Z,5.80
2018-06-16T22:08:48.352Z,5.97
2018-06-16T22:11:16.828Z,5.70
2018-06-16T22:13:45.545Z,6.00
2018-06-16T22:16:14.150Z,5.70
2018-06-16T22:18:43.494Z,5.80
2018-06-16T22:21:12.453Z,6.90
2018-06-16T22:23:41.701Z,7.80
2018-06-16T22:26:11.044Z,8.17
2018-06-16T22:28:40.184Z,6.10
2018-06-16T22:31:08.874Z,6.10
2018-06-16T22:33:38.018Z,5.83
2018-06-16T22:36:06.720Z,8.50
2018-06-16T22:38:35.977Z,6.70
2018-06-16T22:41:05.054Z,5.83
2018-06-16T22:43:33.963Z,6.50
2018-06-16T22:46:02.666Z,6.60
2018-06-16T22:48:31.051Z,6.67
2018-06-16T22:50:59.543Z,6.57
2018-06-16T22:53:28.265Z,5.90
2018-06-16T22:55:56.908Z,6.57
2018-06-16T22:58:25.583Z,10.47
2018-06-16T23:00:54.616Z,8.37
2018-06-16T23:03:23.476Z,8.30
2018-06-16T23:05:51.788Z,6.73
2018-06-16T23:08:20.166Z,7.90
2018-06-16T23:10:49.085Z,7.67
2018-06-16T23:13:18.033Z,7.67
2018-06-16T23:15:46.690Z,7.57
2018-06-16T23:18:15.309Z,7.83
2018-06-16T23:20:44.037Z,6.67
2018-06-16T23:23:12.718Z,8.57
2018-06-16T23:25:41.357Z,7.33
2018-06-16T23:28:10.220Z,8.57
2018-06-16T23:30:38.789Z,9.50
2018-06-16T23:33:07.433Z,6.53
2018-06-16T23:35:36.425Z,7.57
2018-06-16T23:38:04.904Z,6.93
2018-06-16T23:40:33.628Z,6.80
2018-06-16T23:43:02.334Z,8.27
2018-06-16T23:45:30.848Z,8.33
2018-06-16T23:47:59.840Z,8.63
2018-06-16T23:50:42.781Z,6.87
2018-06-16T23:53:11.437Z,7.80
2018-06-16T23:55:40.388Z,7.13
2018-06-16T23:58:09.068Z,8.00
