createdAt,value
2023-04-19T00:00:46.845Z,11.90
2023-04-19T00:03:15.145Z,11.90
2023-04-19T00:05:43.044Z,11.90
2023-04-19T00:08:12.142Z,11.90
2023-04-19T00:10:40.011Z,11.90
2023-04-19T00:13:07.801Z,11.80
2023-04-19T00:15:35.571Z,11.80
2023-04-19T00:18:03.661Z,11.80
2023-04-19T00:20:31.458Z,11.80
2023-04-19T00:22:59.419Z,11.80
2023-04-19T00:25:29.409Z,11.80
2023-04-19T00:27:57.126Z,11.80
2023-04-19T00:30:24.857Z,11.80
2023-04-19T00:32:52.760Z,11.80
2023-04-19T00:35:20.526Z,11.80
2023-04-19T00:37:48.271Z,11.80
2023-04-19T00:40:15.977Z,11.80
2023-04-19T00:42:45.062Z,11.80
2023-04-19T00:45:12.864Z,11.70
2023-04-19T00:47:40.735Z,11.80
2023-04-19T00:50:09.417Z,11.80
2023-04-19T00:52:37.114Z,11.70
2023-04-19T00:55:05.565Z,11.70
2023-04-19T00:57:33.432Z,11.80
2023-04-19T01:00:02.691Z,11.70
2023-04-19T01:02:30.572Z,11.80
2023-04-19T01:04:58.361Z,11.80
2023-04-19T01:07:26.094Z,11.70
2023-04-19T01:09:53.805Z,11.70
2023-04-19T01:12:21.569Z,11.70
2023-04-19T01:14:49.312Z,11.60
2023-04-19T01:17:18.824Z,11.70
2023-04-19T01:19:46.721Z,11.70
2023-04-19T01:22:18.265Z,11.60
2023-04-19T01:24:45.981Z,11.60
2023-04-19T01:27:14.119Z,11.60
2023-04-19T01:29:41.816Z,11.60
2023-04-19T01:32:09.553Z,11.60
2023-04-19T01:34:37.293Z,11.60
2023-04-19T01:37:05.070Z,11.60
2023-04-19T01:39:34.359Z,11.60
2023-04-19T01:42:02.929Z,11.60
2023-04-19T01:44:30.762Z,11.60
2023-04-19T01:46:58.453Z,11.60
2023-04-19T01:49:26.237Z,11.50
2023-04-19T01:51:53.948Z,11.50
2023-04-19T01:54:21.650Z,11.50
2023-04-19T01:56:50.693Z,11.50
2023-04-19T01:59:18.388Z,11.50
2023-04-19T02:01:46.157Z,11.50
2023-04-19T02:04:14.205Z,11.50
2023-04-19T02:06:42.050Z,11.50
2023-04-19T02:09:09.753Z,11.50
2023-04-19T02:11:37.437Z,11.50
2023-04-19T02:14:06.531Z,11.50
2023-04-19T02:16:36.087Z,11.50
2023-04-19T02:19:04.291Z,11.50
2023-04-19T02:21:32.792Z,11.40
2023-04-19T02:24:01.065Z,11.40
2023-04-19T02:26:28.758Z,11.40
2023-04-19T02:28:56.434Z,11.40
2023-04-19T02:31:25.566Z,11.40
2023-04-19T02:33:53.347Z,11.40
2023-04-19T02:36:21.042Z,11.40
2023-04-19T02:38:48.707Z,11.40
2023-04-19T02:41:16.754Z,11.30
2023-04-19T02:43:44.438Z,11.30
2023-04-19T02:46:12.132Z,11.30
2023-04-19T02:48:41.240Z,11.30
2023-04-19T02:51:08.993Z,11.30
2023-04-19T02:53:36.723Z,11.30
2023-04-19T02:56:04.480Z,11.30
2023-04-19T02:58:32.162Z,11.20
2023-04-19T03:00:59.884Z,11.20
2023-04-19T03:03:27.891Z,11.20
2023-04-19T03:05:57.036Z,11.30
2023-04-19T03:08:24.785Z,11.20
2023-04-19T03:10:52.559Z,11.20
2023-04-19T03:13:20.357Z,11.20
2023-04-19T03:15:48.303Z,11.20
2023-04-19T03:18:16.913Z,11.20
2023-04-19T03:20:44.665Z,11.20
2023-04-19T03:23:13.752Z,11.10
2023-04-19T03:25:41.432Z,11.10
2023-04-19T03:28:09.140Z,11.10
2023-04-19T03:30:36.871Z,11.10
2023-04-19T03:33:04.725Z,11.10
2023-04-19T03:35:32.473Z,11.00
2023-04-19T03:38:00.252Z,11.00
2023-04-19T03:40:29.392Z,11.00
2023-04-19T03:42:57.101Z,11.00
2023-04-19T03:45:24.911Z,10.90
2023-04-19T03:47:52.714Z,10.90
2023-04-19T03:50:20.469Z,10.90
2023-04-19T03:52:48.199Z,10.80
2023-04-19T03:55:16.004Z,10.80
2023-04-19T03:57:45.107Z,10.70
2023-04-19T04:00:13.409Z,10.70
2023-04-19T04:02:42.500Z,10.70
2023-04-19T04:05:10.711Z,10.70
2023-04-19T04:07:38.510Z,10.60
2023-04-19T04:10:06.690Z,10.60
2023-04-19T04:12:34.445Z,10.60
2023-04-19T04:15:03.571Z,10.50
2023-04-19T04:17:31.318Z,10.50
2023-04-19T04:19:59.086Z,10.50
2023-04-19T04:22:26.907Z,10.50
2023-04-19T04:24:55.018Z,10.40
2023-04-19T04:27:22.988Z,10.40
2023-04-19T04:29:50.732Z,10.40
2023-04-19T04:32:23.141Z,10.40
2023-04-19T04:34:51.324Z,10.40
2023-04-19T04:37:19.130Z,10.40
2023-04-19T04:39:46.903Z,10.40
2023-04-19T04:42:14.674Z,10.40
2023-04-19T04:44:42.532Z,10.30
2023-04-19T04:47:10.274Z,10.30
2023-04-19T04:49:39.382Z,10.40
2023-04-19T04:52:08.625Z,10.40
2023-04-19T04:54:36.303Z,10.40
2023-04-19T04:57:04.203Z,10.40
2023-04-19T04:59:31.937Z,10.40
2023-04-19T05:01:59.747Z,10.40
2023-04-19T05:04:27.565Z,10.40
2023-04-19T05:06:56.739Z,10.40
2023-04-19T05:09:24.512Z,10.50
2023-04-19T05:11:52.205Z,10.50
2023-04-19T05:14:19.926Z,10.50
2023-04-19T05:16:47.734Z,10.50
2023-04-19T05:19:15.572Z,10.50
2023-04-19T05:21:43.265Z,10.50
2023-04-19T05:24:12.346Z,10.60
2023-04-19T05:26:40.126Z,10.60
2023-04-19T05:29:07.855Z,10.60
2023-04-19T05:31:35.594Z,10.60
2023-04-19T05:34:03.394Z,10.60
2023-04-19T05:36:32.204Z,10.60
2023-04-19T05:38:59.945Z,10.70
2023-04-19T05:41:28.991Z,10.70
2023-04-19T05:43:56.683Z,10.70
2023-04-19T05:46:24.480Z,10.80
2023-04-19T05:48:52.224Z,10.80
2023-04-19T05:51:20.002Z,10.80
2023-04-19T05:53:47.767Z,10.90
2023-04-19T05:56:15.520Z,11.00
2023-04-19T05:58:44.661Z,11.00
2023-04-19T06:01:12.470Z,11.10
2023-04-19T06:03:40.487Z,11.10
2023-04-19T06:06:08.494Z,11.10
2023-04-19T06:08:36.290Z,11.20
2023-04-19T06:11:15.895Z,11.20
2023-04-19T06:13:52.277Z,11.30
2023-04-19T06:16:20.130Z,11.30
2023-04-19T06:18:47.883Z,11.30
2023-04-19T06:21:16.029Z,11.30
2023-04-19T06:23:43.731Z,11.30
2023-04-19T06:26:11.536Z,11.30
2023-04-19T06:28:39.259Z,11.40
2023-04-19T06:31:08.412Z,11.30
2023-04-19T06:33:36.302Z,11.40
2023-04-19T06:36:04.229Z,11.40
2023-04-19T06:38:32.072Z,11.40
2023-04-19T06:40:59.757Z,11.40
2023-04-19T06:43:27.499Z,11.50
2023-04-19T06:45:59.198Z,11.40
2023-04-19T06:48:28.378Z,11.40
2023-04-19T06:50:56.184Z,11.50
2023-04-19T06:53:24.010Z,11.50
2023-04-19T06:55:52.225Z,11.50
2023-04-19T06:58:20.186Z,11.60
2023-04-19T07:00:47.925Z,11.60
2023-04-19T07:03:15.798Z,11.70
2023-04-19T07:05:44.977Z,11.70
2023-04-19T07:08:12.722Z,11.80
2023-04-19T07:10:40.532Z,11.80
2023-04-19T07:13:08.221Z,11.90
2023-04-19T07:15:35.982Z,12.00
2023-04-19T07:18:03.847Z,12.10
2023-04-19T07:20:32.001Z,12.10
2023-04-19T07:23:01.159Z,12.20
2023-04-19T07:25:28.920Z,12.20
2023-04-19T07:27:56.763Z,12.20
2023-04-19T07:30:24.756Z,12.30
2023-04-19T07:32:53.703Z,12.40
2023-04-19T07:35:21.481Z,12.60
2023-04-19T07:37:49.277Z,12.70
2023-04-19T07:40:18.392Z,12.80
2023-04-19T07:42:46.182Z,12.80
2023-04-19T07:45:14.601Z,12.70
2023-04-19T07:47:42.403Z,12.70
2023-04-19T07:50:10.710Z,12.60
2023-04-19T07:52:38.477Z,12.60
2023-04-19T07:55:06.937Z,12.60
2023-04-19T07:57:36.473Z,12.60
2023-04-19T08:00:04.898Z,12.60
2023-04-19T08:02:32.777Z,12.50
2023-04-19T08:05:02.456Z,12.40
2023-04-19T08:07:30.733Z,12.40
2023-04-19T08:09:58.526Z,12.40
2023-04-19T08:12:36.423Z,12.40
2023-04-19T08:15:32.813Z,12.30
2023-04-19T08:17:56.525Z,12.30
2023-04-19T08:20:24.373Z,12.20
2023-04-19T08:22:52.181Z,12.20
2023-04-19T08:25:19.845Z,12.30
2023-04-19T08:27:47.589Z,12.30
2023-04-19T08:30:17.065Z,12.30
2023-04-19T08:32:44.864Z,12.30
2023-04-19T08:35:12.665Z,12.30
2023-04-19T08:37:40.456Z,12.30
2023-04-19T08:40:09.048Z,12.40
2023-04-19T08:42:37.365Z,12.40
2023-04-19T08:48:00.934Z,12.60
2023-04-19T08:53:12.110Z,12.80
2023-04-19T08:56:06.973Z,12.90
2023-04-19T08:58:57.139Z,13.00
2023-04-19T09:01:34.069Z,13.10
2023-04-19T09:04:26.508Z,13.10
2023-04-19T09:06:53.277Z,13.20
2023-04-19T09:11:52.716Z,13.10
2023-04-19T09:14:20.963Z,13.10
2023-04-19T09:16:49.324Z,13.10
2023-04-19T09:19:24.852Z,13.10
2023-04-19T09:21:54.831Z,13.10
2023-04-19T09:25:04.420Z,13.10
2023-04-19T09:27:26.992Z,13.10
2023-04-19T09:29:55.374Z,13.10
2023-04-19T09:32:23.236Z,13.00
2023-04-19T09:34:56.406Z,13.00
2023-04-19T09:39:55.391Z,13.10
2023-04-19T09:42:42.165Z,13.10
2023-04-19T09:47:41.878Z,13.20
2023-04-19T09:50:22.669Z,13.20
2023-04-19T09:52:53.246Z,13.30
2023-04-19T09:57:52.869Z,13.30
2023-04-19T10:00:21.621Z,13.30
2023-04-19T10:02:55.576Z,13.30
2023-04-19T10:05:25.581Z,13.20
2023-04-19T10:07:59.292Z,13.20
2023-04-19T10:10:41.188Z,13.20
2023-04-19T10:13:18.784Z,13.20
2023-04-19T10:15:52.401Z,13.10
2023-04-19T10:18:23.355Z,13.10
2023-04-19T10:20:54.209Z,13.10
2023-04-19T10:23:22.987Z,13.10
2023-04-19T10:25:56.232Z,13.10
2023-04-19T10:28:24.251Z,13.00
2023-04-19T10:30:56.228Z,13.10
2023-04-19T10:33:28.058Z,13.10
2023-04-19T10:36:00.589Z,13.10
2023-04-19T10:38:38.894Z,13.10
2023-04-19T10:41:14.375Z,13.10
2023-04-19T10:43:45.786Z,13.10
2023-04-19T10:46:17.583Z,13.10
2023-04-19T10:48:54.369Z,13.10
2023-04-19T10:51:24.175Z,13.10
2023-04-19T10:53:56.210Z,13.10
2023-04-19T10:56:44.321Z,13.10
2023-04-19T10:59:24.159Z,13.10
2023-04-19T11:01:53.395Z,13.10
2023-04-19T11:04:22.956Z,13.10
2023-04-19T11:07:01.355Z,13.10
2023-04-19T11:09:30.150Z,13.00
2023-04-19T11:12:02.556Z,12.90
2023-04-19T11:14:32.319Z,12.80
2023-04-19T11:17:00.607Z,12.80
2023-04-19T11:19:28.791Z,12.80
2023-04-19T11:22:00.861Z,12.70
2023-04-19T11:24:28.611Z,12.60
2023-04-19T11:26:56.994Z,12.50
2023-04-19T11:29:24.753Z,12.50
2023-04-19T11:31:52.518Z,12.40
2023-04-19T11:34:23.714Z,12.40
2023-04-19T11:36:51.963Z,12.40
2023-04-19T11:39:21.500Z,12.30
2023-04-19T11:41:49.350Z,12.30
2023-04-19T11:44:19.962Z,12.20
2023-04-19T11:47:01.193Z,12.20
2023-04-19T11:49:29.893Z,12.30
2023-04-19T11:51:58.707Z,12.20
2023-04-19T11:54:28.049Z,12.20
2023-04-19T11:56:59.892Z,12.20
2023-04-19T11:59:27.621Z,12.10
2023-04-19T12:01:55.442Z,12.10
2023-04-19T12:04:23.547Z,12.00
2023-04-19T12:06:58.069Z,12.00
2023-04-19T12:09:25.829Z,12.00
2023-04-19T12:11:54.986Z,12.00
2023-04-19T12:14:23.591Z,12.00
2023-04-19T12:17:11.268Z,11.90
2023-04-19T12:19:42.958Z,11.90
2023-04-19T12:22:12.003Z,11.90
2023-04-19T12:24:40.307Z,11.90
2023-04-19T12:27:09.763Z,11.90
2023-04-19T12:29:39.036Z,11.80
2023-04-19T12:32:07.204Z,11.80
2023-04-19T12:34:34.989Z,11.90
2023-04-19T12:37:04.166Z,11.80
2023-04-19T12:39:31.965Z,11.90
2023-04-19T12:41:59.648Z,11.80
2023-04-19T12:44:28.731Z,11.80
2023-04-19T12:46:57.755Z,11.80
2023-04-19T12:49:25.658Z,11.70
2023-04-19T12:51:54.654Z,11.70
2023-04-19T12:54:24.377Z,11.70
2023-04-19T12:56:52.396Z,11.60
2023-04-19T12:59:20.107Z,11.70
2023-04-19T13:01:49.256Z,11.70
2023-04-19T13:04:17.436Z,11.60
2023-04-19T13:06:45.879Z,11.60
2023-04-19T13:09:14.815Z,11.60
2023-04-19T13:11:43.009Z,11.70
2023-04-19T13:14:10.675Z,11.60
2023-04-19T13:16:38.457Z,11.60
2023-04-19T13:19:07.590Z,11.60
2023-04-19T13:21:35.346Z,11.60
2023-04-19T13:24:03.176Z,11.60
2023-04-19T13:26:31.013Z,11.50
2023-04-19T13:28:58.776Z,11.50
2023-04-19T13:31:26.598Z,11.60
2023-04-19T13:33:54.438Z,11.60
2023-04-19T13:36:23.587Z,11.60
2023-04-19T13:38:51.432Z,11.70
2023-04-19T13:41:19.517Z,11.70
2023-04-19T13:43:47.272Z,11.70
2023-04-19T13:46:15.366Z,11.70
2023-04-19T13:48:43.164Z,11.70
2023-04-19T13:51:10.938Z,11.70
2023-04-19T13:53:40.772Z,11.70
2023-04-19T13:56:09.363Z,11.70
2023-04-19T13:58:37.165Z,11.70
2023-04-19T14:01:04.961Z,11.70
2023-04-19T14:03:32.993Z,11.70
2023-04-19T14:06:00.830Z,11.80
2023-04-19T14:08:28.599Z,11.80
2023-04-19T14:10:57.745Z,11.80
2023-04-19T14:13:25.553Z,11.80
2023-04-19T14:15:53.301Z,11.80
2023-04-19T14:18:21.104Z,11.80
2023-04-19T14:20:48.906Z,11.80
2023-04-19T14:23:16.723Z,11.80
2023-04-19T14:25:44.467Z,11.80
2023-04-19T14:28:13.613Z,11.90
2023-04-19T14:30:41.367Z,11.90
2023-04-19T14:33:09.216Z,11.90
2023-04-19T14:35:36.978Z,12.00
2023-04-19T14:38:04.704Z,12.00
2023-04-19T14:40:32.542Z,12.10
2023-04-19T14:43:02.946Z,12.10
2023-04-19T14:45:32.219Z,12.00
2023-04-19T14:48:00.043Z,12.00
2023-04-19T14:50:27.802Z,12.00
2023-04-19T14:52:55.855Z,12.00
2023-04-19T14:55:24.967Z,12.00
2023-04-19T14:57:52.718Z,12.00
2023-04-19T15:00:20.782Z,11.90
2023-04-19T15:02:50.107Z,11.90
2023-04-19T15:05:18.181Z,11.90
2023-04-19T15:07:46.156Z,12.00
2023-04-19T15:10:13.968Z,12.10
2023-04-19T15:12:42.085Z,12.10
2023-04-19T15:15:10.122Z,12.20
2023-04-19T15:17:38.514Z,12.30
2023-04-19T15:20:08.760Z,12.30
2023-04-19T15:22:36.457Z,12.40
2023-04-19T15:25:04.294Z,12.40
2023-04-19T15:27:32.257Z,12.50
2023-04-19T15:30:00.029Z,12.60
2023-04-19T15:32:30.275Z,12.70
2023-04-19T15:34:58.024Z,12.70
2023-04-19T15:37:27.509Z,12.70
2023-04-19T15:39:56.315Z,12.80
2023-04-19T15:42:24.102Z,12.80
2023-04-19T15:44:51.856Z,12.80
2023-04-19T15:47:19.588Z,12.80
2023-04-19T15:49:48.039Z,12.80
2023-04-19T15:52:15.785Z,12.80
2023-04-19T15:54:44.825Z,12.90
2023-04-19T15:57:12.593Z,12.90
2023-04-19T15:59:40.288Z,12.90
2023-04-19T16:02:08.150Z,12.90
2023-04-19T16:04:37.187Z,12.90
2023-04-19T16:07:05.082Z,13.00
2023-04-19T16:09:32.813Z,12.90
2023-04-19T16:12:02.108Z,12.80
2023-04-19T16:14:29.895Z,12.80
2023-04-19T16:16:57.736Z,12.80
2023-04-19T16:19:25.764Z,12.80
2023-04-19T16:21:53.521Z,12.80
2023-04-19T16:24:21.272Z,12.80
2023-04-19T16:26:49.046Z,12.80
2023-04-19T16:29:18.371Z,12.80
2023-04-19T16:31:46.333Z,12.90
2023-04-19T16:34:14.128Z,12.90
2023-04-19T16:36:44.777Z,12.80
2023-04-19T16:39:12.902Z,12.80
2023-04-19T16:41:40.700Z,12.80
2023-04-19T16:44:08.462Z,12.70
2023-04-19T16:46:37.725Z,12.80
2023-04-19T16:49:05.591Z,12.70
2023-04-19T16:51:33.356Z,12.80
2023-04-19T16:54:01.100Z,12.80
2023-04-19T16:56:29.062Z,12.80
2023-04-19T16:58:56.853Z,12.80
2023-04-19T17:01:24.753Z,12.70
2023-04-19T17:03:54.057Z,12.70
2023-04-19T17:06:21.854Z,12.60
2023-04-19T17:08:49.565Z,12.60
2023-04-19T17:11:17.358Z,12.50
2023-04-19T17:13:45.162Z,12.50
2023-04-19T17:16:12.995Z,12.40
2023-04-19T17:18:40.997Z,12.40
2023-04-19T17:21:12.945Z,12.30
2023-04-19T17:23:40.681Z,12.30
2023-04-19T17:26:08.385Z,12.30
2023-04-19T17:28:36.105Z,12.20
2023-04-19T17:31:03.932Z,12.20
2023-04-19T17:33:31.778Z,12.10
2023-04-19T17:35:59.624Z,12.10
2023-04-19T17:38:28.744Z,12.10
2023-04-19T17:40:58.447Z,12.00
2023-04-19T17:43:26.297Z,12.00
2023-04-19T17:45:54.039Z,12.00
2023-04-19T17:48:21.795Z,11.90
2023-04-19T17:50:49.475Z,11.90
2023-04-19T17:53:17.250Z,11.90
2023-04-19T17:55:46.799Z,11.80
2023-04-19T17:58:14.584Z,11.80
2023-04-19T18:00:42.302Z,11.80
2023-04-19T18:03:11.082Z,11.70
2023-04-19T18:05:39.030Z,11.70
2023-04-19T18:08:06.873Z,11.70
2023-04-19T18:10:34.558Z,11.70
2023-04-19T18:13:03.627Z,11.60
2023-04-19T18:15:31.369Z,11.60
2023-04-19T18:17:59.078Z,11.50
2023-04-19T18:20:26.910Z,11.50
2023-04-19T18:22:54.606Z,11.50
2023-04-19T18:25:22.285Z,11.50
2023-04-19T18:27:50.587Z,11.40
2023-04-19T18:30:19.720Z,11.40
2023-04-19T18:32:47.695Z,11.30
2023-04-19T18:35:15.404Z,11.20
2023-04-19T18:37:43.107Z,11.20
2023-04-19T18:40:12.030Z,11.10
2023-04-19T18:42:39.748Z,11.00
2023-04-19T18:45:08.124Z,11.00
2023-04-19T18:47:37.333Z,10.90
2023-04-19T18:50:06.513Z,10.80
2023-04-19T18:52:35.343Z,10.80
2023-04-19T18:55:03.280Z,10.70
2023-04-19T18:57:34.511Z,10.60
2023-04-19T19:00:05.328Z,10.50
2023-04-19T19:02:34.009Z,10.40
2023-04-19T19:05:03.556Z,10.30
2023-04-19T19:10:09.618Z,10.20
2023-04-19T19:12:46.315Z,10.10
2023-04-19T19:15:14.340Z,10.00
2023-04-19T19:17:42.734Z,9.90
2023-04-19T19:20:12.285Z,9.80
2023-04-19T19:22:40.356Z,9.70
2023-04-19T19:25:08.369Z,9.70
2023-04-19T19:27:36.122Z,9.50
2023-04-19T19:30:04.874Z,9.40
2023-04-19T19:32:32.711Z,9.30
2023-04-19T19:35:04.805Z,9.20
2023-04-19T19:37:35.536Z,9.20
2023-04-19T19:40:05.417Z,9.20
2023-04-19T19:42:34.134Z,9.10
2023-04-19T19:45:02.044Z,9.00
2023-04-19T19:47:31.556Z,8.90
2023-04-19T19:52:31.833Z,8.80
2023-04-19T19:55:01.058Z,8.80
2023-04-19T20:00:18.100Z,8.60
2023-04-19T20:05:21.553Z,8.50
2023-04-19T20:10:22.451Z,8.50
2023-04-19T20:12:50.338Z,8.40
2023-04-19T20:15:18.032Z,8.40
2023-04-19T20:17:45.765Z,8.40
2023-04-19T20:20:14.875Z,8.40
2023-04-19T20:22:42.635Z,8.30
2023-04-19T20:25:10.830Z,8.30
2023-04-19T20:27:39.891Z,8.30
2023-04-19T20:30:08.765Z,8.30
2023-04-19T20:32:37.250Z,8.30
2023-04-19T20:35:08.364Z,8.30
2023-04-19T20:37:37.675Z,8.30
2023-04-19T20:40:06.285Z,8.30
2023-04-19T20:42:34.047Z,8.30
2023-04-19T20:45:03.168Z,8.30
2023-04-19T20:47:32.079Z,8.30
2023-04-19T20:49:59.853Z,8.30
2023-04-19T20:52:27.604Z,8.30
2023-04-19T20:54:56.593Z,8.30
2023-04-19T20:57:24.366Z,8.20
2023-04-19T20:59:52.318Z,8.20
2023-04-19T21:02:21.530Z,8.20
2023-04-19T21:04:49.331Z,8.20
2023-04-19T21:07:17.278Z,8.20
2023-04-19T21:09:45.015Z,8.20
2023-04-19T21:12:12.767Z,8.20
2023-04-19T21:14:40.478Z,8.10
2023-04-19T21:17:08.202Z,8.00
2023-04-19T21:19:37.511Z,8.00
2023-04-19T21:22:05.421Z,8.00
2023-04-19T21:24:33.231Z,7.90
2023-04-19T21:27:01.485Z,7.90
2023-04-19T21:29:29.249Z,7.80
2023-04-19T21:31:57.086Z,7.90
2023-04-19T21:34:24.893Z,7.80
2023-04-19T21:36:53.989Z,7.80
2023-04-19T21:39:21.751Z,7.80
2023-04-19T21:41:49.492Z,7.80
2023-04-19T21:44:17.215Z,7.80
2023-04-19T21:46:45.049Z,7.70
2023-04-19T21:49:13.006Z,7.70
2023-04-19T21:51:41.148Z,7.70
2023-04-19T21:54:10.728Z,7.70
2023-04-19T21:56:39.669Z,7.60
2023-04-19T21:59:07.459Z,7.50
2023-04-19T22:01:35.201Z,7.50
2023-04-19T22:04:04.262Z,7.50
2023-04-19T22:06:32.891Z,7.50
2023-04-19T22:09:00.711Z,7.50
2023-04-19T22:11:30.161Z,7.50
2023-04-19T22:13:59.552Z,7.50
2023-04-19T22:16:28.232Z,7.50
2023-04-19T22:18:56.048Z,7.40
2023-04-19T22:21:23.741Z,7.50
2023-04-19T22:23:51.432Z,7.40
2023-04-19T22:26:19.366Z,7.40
2023-04-19T22:28:48.503Z,7.40
2023-04-19T22:31:16.258Z,7.40
2023-04-19T22:33:43.991Z,7.30
2023-04-19T22:36:11.785Z,7.20
2023-04-19T22:38:39.531Z,7.00
2023-04-19T22:41:07.297Z,6.90
2023-04-19T22:43:35.083Z,6.90
2023-04-19T22:46:04.223Z,6.80
2023-04-19T22:48:32.904Z,6.70
2023-04-19T22:51:01.082Z,6.70
2023-04-19T22:53:28.835Z,6.70
2023-04-19T22:55:56.612Z,6.70
2023-04-19T22:58:24.422Z,6.80
2023-04-19T23:00:52.470Z,6.80
2023-04-19T23:03:22.708Z,6.80
2023-04-19T23:05:50.507Z,6.80
2023-04-19T23:08:18.173Z,6.80
2023-04-19T23:10:45.912Z,6.90
2023-04-19T23:13:16.234Z,6.90
2023-04-19T23:15:43.965Z,6.80
2023-04-19T23:18:11.734Z,6.80
2023-04-19T23:20:41.513Z,6.80
2023-04-19T23:23:09.223Z,6.80
2023-04-19T23:25:36.978Z,6.80
2023-04-19T23:28:04.773Z,6.80
2023-04-19T23:30:32.677Z,6.90
2023-04-19T23:33:00.664Z,6.90
2023-04-19T23:35:28.499Z,6.90
2023-04-19T23:37:57.585Z,6.90
2023-04-19T23:40:25.364Z,6.80
2023-04-19T23:42:53.172Z,6.80
2023-04-19T23:45:21.008Z,6.80
2023-04-19T23:47:48.820Z,6.70
2023-04-19T23:50:16.574Z,6.70
2023-04-19T23:52:44.291Z,6.70
2023-04-19T23:55:13.307Z,6.70
2023-04-19T23:57:41.211Z,6.70
