createdAt,value
2019-01-05T00:02:59.866Z,3.57
2019-01-05T00:13:18.205Z,4.40
2019-01-05T00:18:09.102Z,3.53
2019-01-05T00:23:01.942Z,3.90
2019-01-05T00:27:55.723Z,3.10
2019-01-05T00:32:47.753Z,3.20
2019-01-05T00:37:44.748Z,2.97
2019-01-05T00:42:38.624Z,3.07
2019-01-05T00:47:29.560Z,3.20
2019-01-05T00:52:20.445Z,2.80
2019-01-05T00:57:17.469Z,3.50
2019-01-05T01:02:14.606Z,2.90
2019-01-05T01:07:08.150Z,3.03
2019-01-05T01:12:14.017Z,2.90
2019-01-05T01:17:05.660Z,2.90
2019-01-05T01:22:02.669Z,2.70
2019-01-05T01:26:59.121Z,2.40
2019-01-05T01:31:51.529Z,2.90
2019-01-05T01:36:43.409Z,3.03
2019-01-05T01:41:39.027Z,2.80
2019-01-05T01:46:34.712Z,3.30
2019-01-05T01:51:28.420Z,2.70
2019-01-05T01:56:25.373Z,2.43
2019-01-05T02:01:22.444Z,2.20
2019-01-05T02:06:13.346Z,2.50
2019-01-05T02:11:10.294Z,2.80
2019-01-05T02:16:03.104Z,2.67
2019-01-05T02:21:01.006Z,2.43
2019-01-05T02:31:22.484Z,2.20
2019-01-05T02:36:20.534Z,2.23
2019-01-05T02:41:31.386Z,1.97
2019-01-05T02:46:34.181Z,2.10
2019-01-05T02:57:01.785Z,2.37
2019-01-05T03:07:30.997Z,2.10
2019-01-05T03:12:29.614Z,1.93
2019-01-05T03:22:59.576Z,1.60
2019-01-05T03:27:57.364Z,1.40
2019-01-05T03:32:57.231Z,1.30
2019-01-05T03:37:53.100Z,1.37
2019-01-05T03:42:46.570Z,1.37
2019-01-05T03:47:44.193Z,1.20
2019-01-05T03:52:36.013Z,0.90
2019-01-05T03:57:29.857Z,0.70
2019-01-05T04:02:36.420Z,1.03
2019-01-05T04:07:48.218Z,0.90
2019-01-05T04:12:46.076Z,0.77
2019-01-05T04:17:44.569Z,0.90
2019-01-05T04:22:40.372Z,1.10
2019-01-05T04:27:38.578Z,1.00
2019-01-05T04:32:43.594Z,0.97
2019-01-05T04:37:39.447Z,0.77
2019-01-05T04:42:32.015Z,0.90
2019-01-05T04:47:36.703Z,0.77
2019-01-05T04:52:40.908Z,1.10
2019-01-05T04:57:39.970Z,0.90
2019-01-05T05:02:33.758Z,0.97
2019-01-05T05:07:25.521Z,0.87
2019-01-05T05:12:18.038Z,1.03
2019-01-05T05:17:25.666Z,0.80
2019-01-05T05:22:19.422Z,1.00
2019-01-05T05:27:20.510Z,1.25
2019-01-05T05:37:47.556Z,1.10
2019-01-05T05:42:49.857Z,1.03
2019-01-05T05:47:51.664Z,1.10
2019-01-05T05:52:51.758Z,1.00
2019-01-05T05:57:47.568Z,0.93
2019-01-05T06:02:52.806Z,1.10
2019-01-05T06:07:57.069Z,1.17
2019-01-05T06:12:53.864Z,1.10
2019-01-05T06:18:08.685Z,1.10
2019-01-05T06:28:55.272Z,1.00
2019-01-05T06:33:57.167Z,1.40
2019-01-05T06:38:48.936Z,0.90
2019-01-05T06:43:49.550Z,1.40
2019-01-05T07:00:08.530Z,1.20
2019-01-05T07:05:12.729Z,1.40
2019-01-05T07:15:40.714Z,1.83
2019-01-05T07:20:36.465Z,1.37
2019-01-05T07:26:06.456Z,1.53
2019-01-05T07:30:59.221Z,1.17
2019-01-05T07:35:57.888Z,1.30
2019-01-05T07:46:22.546Z,1.73
2019-01-05T07:51:25.405Z,1.83
2019-01-05T07:56:32.901Z,1.90
2019-01-05T08:01:34.939Z,1.87
2019-01-05T08:06:38.826Z,1.40
2019-01-05T08:11:42.050Z,1.97
2019-01-05T08:16:43.301Z,1.80
2019-01-05T08:21:38.205Z,1.70
2019-01-05T08:26:33.925Z,2.13
2019-01-05T08:31:35.028Z,2.45
2019-01-05T08:36:40.632Z,2.10
2019-01-05T08:41:44.938Z,2.30
2019-01-05T08:46:51.209Z,2.17
2019-01-05T08:51:47.811Z,2.20
2019-01-05T08:56:59.937Z,2.00
2019-01-05T09:01:54.750Z,2.87
2019-01-05T09:06:49.631Z,2.23
2019-01-05T09:11:59.543Z,2.33
2019-01-05T09:16:52.922Z,2.03
2019-01-05T09:21:53.287Z,2.53
2019-01-05T09:27:03.505Z,1.73
2019-01-05T09:32:08.814Z,3.37
2019-01-05T09:42:35.082Z,3.17
2019-01-05T09:47:34.913Z,2.77
2019-01-05T09:52:44.194Z,2.67
2019-01-05T09:57:53.451Z,2.57
2019-01-05T10:08:42.730Z,2.80
2019-01-05T10:13:44.335Z,2.80
2019-01-05T10:18:41.248Z,2.80
2019-01-05T10:23:42.342Z,2.30
2019-01-05T10:28:40.161Z,2.40
2019-01-05T10:33:42.595Z,2.27
2019-01-05T10:44:07.480Z,3.20
2019-01-05T10:49:09.455Z,3.20
2019-01-05T10:54:09.576Z,2.60
2019-01-05T11:04:32.561Z,2.70
2019-01-05T11:09:35.998Z,2.43
2019-01-05T11:14:37.204Z,3.03
2019-01-05T11:19:35.016Z,3.25
2019-01-05T11:24:59.866Z,3.50
2019-01-05T11:29:54.702Z,2.43
2019-01-05T11:34:50.684Z,2.17
2019-01-05T11:45:23.693Z,2.80
2019-01-05T11:50:22.643Z,2.20
2019-01-05T11:55:16.500Z,2.63
2019-01-05T12:00:24.542Z,2.10
2019-01-05T12:05:28.537Z,2.50
2019-01-05T12:10:23.178Z,2.07
2019-01-05T12:20:50.228Z,2.43
2019-01-05T12:25:45.630Z,2.40
2019-01-05T12:30:44.881Z,3.10
2019-01-05T12:35:59.256Z,2.47
2019-01-05T12:40:58.366Z,2.77
2019-01-05T12:46:07.855Z,2.47
2019-01-05T12:51:08.848Z,1.43
2019-01-05T13:01:45.000Z,3.00
2019-01-05T13:06:38.685Z,2.30
2019-01-05T13:17:20.449Z,2.97
2019-01-05T13:22:34.162Z,2.10
2019-01-05T13:27:34.844Z,2.20
2019-01-05T13:37:58.632Z,3.00
2019-01-05T13:42:57.728Z,2.30
2019-01-05T13:47:55.420Z,2.33
2019-01-05T13:53:09.417Z,3.50
2019-01-05T14:03:25.732Z,2.90
2019-01-05T14:08:31.617Z,2.70
2019-01-05T14:13:28.821Z,2.07
2019-01-05T14:18:22.733Z,1.80
2019-01-05T14:23:16.337Z,2.67
2019-01-05T14:28:09.164Z,2.07
2019-01-05T14:33:06.345Z,2.27
2019-01-05T14:37:58.946Z,2.50
2019-01-05T14:42:49.846Z,2.20
2019-01-05T14:47:46.775Z,2.23
2019-01-05T14:52:40.346Z,2.30
2019-01-05T14:57:37.293Z,2.53
2019-01-05T15:02:33.024Z,2.23
2019-01-05T15:07:30.017Z,2.45
2019-01-05T15:12:27.601Z,2.47
2019-01-05T15:17:25.472Z,2.23
2019-01-05T15:22:17.110Z,2.13
2019-01-05T15:27:14.768Z,2.60
2019-01-05T15:32:05.696Z,2.00
2019-01-05T15:37:00.360Z,2.30
2019-01-05T15:41:54.101Z,2.37
2019-01-05T15:46:46.681Z,2.05
2019-01-05T15:51:39.591Z,2.03
2019-01-05T15:56:32.516Z,1.70
2019-01-05T16:01:29.538Z,1.70
2019-01-05T16:06:22.185Z,1.90
2019-01-05T16:11:20.816Z,2.20
2019-01-05T16:16:15.618Z,2.10
2019-01-05T16:21:13.946Z,2.22
2019-01-05T16:26:11.220Z,2.10
2019-01-05T16:31:02.123Z,2.10
2019-01-05T16:35:59.262Z,1.60
2019-01-05T16:40:57.039Z,1.70
2019-01-05T16:45:48.712Z,1.50
2019-01-05T16:56:09.540Z,2.27
2019-01-05T17:01:03.320Z,2.07
2019-01-05T17:06:00.378Z,1.80
2019-01-05T17:10:54.966Z,1.73
2019-01-05T17:15:52.134Z,2.13
2019-01-05T17:20:49.121Z,2.13
2019-01-05T17:25:43.003Z,2.60
2019-01-05T17:30:33.919Z,2.20
2019-01-05T17:35:31.805Z,2.20
2019-01-05T17:40:24.374Z,1.90
2019-01-05T17:45:17.270Z,3.03
2019-01-05T17:50:14.246Z,2.40
2019-01-05T17:55:21.184Z,2.87
2019-01-05T18:00:17.948Z,3.03
2019-01-05T18:05:15.148Z,3.30
2019-01-05T18:10:06.888Z,2.80
2019-01-05T18:14:59.688Z,2.50
2019-01-05T18:19:59.474Z,2.60
2019-01-05T18:24:55.379Z,3.07
2019-01-05T18:29:47.276Z,2.13
2019-01-05T18:34:41.050Z,3.07
2019-01-05T18:39:31.980Z,3.10
2019-01-05T18:44:28.842Z,2.60
2019-01-05T18:49:31.723Z,2.17
2019-01-05T18:54:23.701Z,1.90
2019-01-05T18:59:21.599Z,1.60
2019-01-05T19:04:16.435Z,1.80
2019-01-05T19:09:13.522Z,1.90
2019-01-05T19:14:06.392Z,1.70
2019-01-05T19:18:59.096Z,1.70
2019-01-05T19:23:53.703Z,1.50
2019-01-05T19:28:48.291Z,1.23
2019-01-05T19:33:46.173Z,1.37
2019-01-05T19:38:48.306Z,1.30
2019-01-05T19:43:47.246Z,1.50
2019-01-05T19:48:38.145Z,1.10
2019-01-05T19:53:29.044Z,1.03
2019-01-05T19:58:26.167Z,1.10
2019-01-05T20:03:23.953Z,1.10
2019-01-05T20:08:16.469Z,1.20
2019-01-05T20:13:11.194Z,1.50
2019-01-05T20:18:11.165Z,1.33
2019-01-05T20:23:02.987Z,1.17
2019-01-05T20:27:57.592Z,1.20
2019-01-05T20:38:15.501Z,1.10
2019-01-05T20:43:06.407Z,1.20
2019-01-05T20:47:59.173Z,1.30
2019-01-05T20:58:18.965Z,1.47
2019-01-05T21:03:09.910Z,1.30
2019-01-05T21:08:04.618Z,1.10
2019-01-05T21:13:01.832Z,1.10
2019-01-05T21:17:53.640Z,1.50
2019-01-05T21:22:45.496Z,1.17
2019-01-05T21:27:42.725Z,1.50
2019-01-05T21:32:38.313Z,1.30
2019-01-05T21:37:31.201Z,1.53
2019-01-05T21:42:27.841Z,1.17
2019-01-05T21:47:25.192Z,1.50
2019-01-05T21:52:18.964Z,1.10
2019-01-05T21:57:12.861Z,1.40
2019-01-05T22:02:09.740Z,1.30
2019-01-05T22:07:00.827Z,1.30
2019-01-05T22:11:54.593Z,1.50
2019-01-05T22:16:45.554Z,1.70
2019-01-05T22:21:37.351Z,1.27
2019-01-05T22:26:28.305Z,1.60
2019-01-05T22:31:25.346Z,1.03
2019-01-05T22:36:16.302Z,1.40
2019-01-05T22:41:07.201Z,1.47
2019-01-05T22:46:10.032Z,1.10
2019-01-05T22:51:08.227Z,1.20
2019-01-05T23:01:29.364Z,1.20
2019-01-05T23:06:22.164Z,1.20
2019-01-05T23:11:15.721Z,1.10
2019-01-05T23:16:10.517Z,1.23
2019-01-05T23:26:22.900Z,1.10
2019-01-05T23:31:15.466Z,0.90
2019-01-05T23:36:13.281Z,0.97
2019-01-05T23:41:10.537Z,1.27
2019-01-05T23:46:03.373Z,1.20
2019-01-05T23:51:01.254Z,1.27
2019-01-05T23:55:59.133Z,1.30
