createdAt,value
2023-11-23T00:09:06.922Z,22.63
2023-11-23T00:19:03.651Z,22.63
2023-11-23T00:38:56.313Z,22.63
2023-11-23T01:08:46.256Z,22.63
2023-11-23T01:18:42.993Z,22.63
2023-11-23T01:28:39.833Z,22.63
2023-11-23T01:58:29.654Z,22.56
2023-11-23T02:08:25.998Z,22.56
2023-11-23T02:18:22.605Z,22.56
2023-11-23T02:28:19.329Z,22.56
2023-11-23T02:38:15.976Z,22.56
2023-11-23T02:48:12.281Z,22.56
2023-11-23T02:58:08.655Z,22.56
2023-11-23T03:08:05.212Z,22.56
2023-11-23T03:18:01.573Z,22.56
2023-11-23T03:27:58.162Z,22.56
2023-11-23T03:37:54.511Z,22.56
2023-11-23T03:47:51.017Z,22.56
2023-11-23T03:57:47.762Z,22.56
2023-11-23T04:07:44.038Z,22.56
2023-11-23T04:27:37.377Z,22.5
2023-11-23T04:47:30.660Z,22.56
2023-11-23T04:57:27.456Z,22.5
2023-11-23T05:07:24.007Z,22.5
2023-11-23T05:17:20.912Z,22.5
2023-11-23T05:27:17.470Z,22.5
2023-11-23T05:37:13.785Z,22.5
2023-11-23T05:47:10.287Z,22.5
2023-11-23T06:36:52.354Z,21.69
2023-11-23T06:46:49.019Z,21.69
2023-11-23T07:06:42.773Z,21.69
2023-11-23T07:16:39.396Z,21.75
2023-11-23T07:26:36.626Z,21.81
2023-11-23T07:36:33.125Z,21.94
2023-11-23T07:56:26.517Z,22.19
2023-11-23T08:06:22.849Z,22.19
2023-11-23T08:16:19.094Z,21.75
2023-11-23T08:26:15.538Z,21.5
2023-11-23T08:36:11.728Z,21.31
2023-11-23T08:46:08.230Z,21.25
2023-11-23T08:56:05.040Z,21.19
2023-11-23T09:15:57.814Z,21.13
2023-11-23T09:25:54.004Z,21.06
2023-11-23T09:45:46.798Z,21.06
2023-11-23T09:55:43.350Z,21
2023-11-23T10:05:39.372Z,21
2023-11-23T10:15:35.695Z,21
2023-11-23T10:35:28.969Z,21
2023-11-23T10:45:25.427Z,21.06
2023-11-23T10:55:21.589Z,21.06
2023-11-23T11:25:11.851Z,21.13
2023-11-23T11:45:05.234Z,21.25
2023-11-23T11:55:02.269Z,21.19
2023-11-23T12:04:59.146Z,21.25
2023-11-23T12:14:55.816Z,21.25
2023-11-23T12:24:52.267Z,21.25
2023-11-23T12:34:48.846Z,21.25
2023-11-23T12:44:45.735Z,21.25
2023-11-23T13:04:38.944Z,21.31
2023-11-23T13:14:35.087Z,21.31
2023-11-23T13:24:31.328Z,21.31
2023-11-23T13:34:28.422Z,21.31
2023-11-23T13:44:25.005Z,21.31
2023-11-23T13:54:21.451Z,21.38
2023-11-23T14:14:13.852Z,21.44
2023-11-23T14:24:10.320Z,21.44
2023-11-23T14:34:06.754Z,21.5
2023-11-23T14:44:03.246Z,21.56
2023-11-23T14:53:59.593Z,21.56
2023-11-23T15:13:54.496Z,21.63
2023-11-23T15:23:49.263Z,21.69
2023-11-23T15:33:45.656Z,21.69
2023-11-23T15:43:42.006Z,21.75
2023-11-23T15:53:38.225Z,21.75
2023-11-23T16:03:34.824Z,21.75
2023-11-23T16:13:31.330Z,21.75
2023-11-23T16:23:27.800Z,21.75
2023-11-23T16:43:21.044Z,21.81
2023-11-23T16:53:17.797Z,21.81
2023-11-23T17:03:14.347Z,21.81
2023-11-23T17:23:07.791Z,21.75
2023-11-23T17:33:04.131Z,21.75
2023-11-23T17:43:00.958Z,21.75
2023-11-23T18:12:50.143Z,21.63
2023-11-23T18:22:46.571Z,21.56
2023-11-23T18:32:43.576Z,21.5
2023-11-23T18:52:36.807Z,21.44
2023-11-23T19:12:30.132Z,21.38
2023-11-23T19:32:22.988Z,21.31
2023-11-23T19:52:16.201Z,21.25
2023-11-23T20:22:06.145Z,21.19
2023-11-23T20:32:02.593Z,21.19
2023-11-23T20:51:56.025Z,21.13
2023-11-23T21:01:52.539Z,21.13
2023-11-23T21:21:45.314Z,21.06
2023-11-23T21:41:37.854Z,21
2023-11-23T21:51:34.411Z,21
2023-11-23T22:01:30.746Z,21
2023-11-23T22:11:27.305Z,21
2023-11-23T22:21:23.521Z,21
2023-11-23T22:31:20.092Z,20.94
2023-11-23T22:41:16.431Z,20.94
2023-11-23T22:51:12.980Z,20.94
2023-11-23T23:01:09.643Z,20.94
2023-11-23T23:11:06.160Z,20.94
2023-11-23T23:21:02.537Z,20.94
2023-11-23T23:30:58.985Z,20.88
2023-11-23T23:40:55.171Z,20.88
2023-11-23T23:50:51.881Z,20.88
