createdAt,value
2023-05-01T00:01:42.279Z,5.67
2023-05-01T00:05:24.965Z,5.30
2023-05-01T00:09:09.601Z,6.43
2023-05-01T00:12:52.354Z,6.33
2023-05-01T00:16:36.112Z,6.10
2023-05-01T00:20:19.213Z,6.23
2023-05-01T00:24:01.946Z,6.07
2023-05-01T00:27:46.050Z,5.20
2023-05-01T00:31:28.912Z,5.43
2023-05-01T00:35:12.204Z,5.67
2023-05-01T00:38:54.968Z,5.13
2023-05-01T00:42:39.410Z,5.53
2023-05-01T00:46:24.050Z,6.47
2023-05-01T00:50:08.111Z,8.43
2023-05-01T00:53:50.788Z,6.73
2023-05-01T00:57:33.977Z,7.13
2023-05-01T01:01:17.368Z,8.17
2023-05-01T01:05:01.521Z,7.47
2023-05-01T01:08:48.671Z,6.67
2023-05-01T01:12:33.516Z,6.10
2023-05-01T01:16:22.319Z,6.60
2023-05-01T01:20:34.136Z,6.43
2023-05-01T01:24:42.779Z,8.83
2023-05-01T01:28:40.703Z,6.70
2023-05-01T01:32:37.742Z,9.83
2023-05-01T01:36:25.501Z,5.87
2023-05-01T01:40:11.117Z,6.03
2023-05-01T01:44:01.540Z,7.80
2023-05-01T01:47:45.528Z,7.37
2023-05-01T01:51:30.444Z,7.27
2023-05-01T01:55:14.385Z,6.40
2023-05-01T01:58:57.192Z,9.60
2023-05-01T02:02:41.044Z,7.43
2023-05-01T02:06:24.562Z,9.03
2023-05-01T02:10:10.792Z,11.03
2023-05-01T02:13:55.576Z,7.03
2023-05-01T02:17:39.448Z,10.07
2023-05-01T02:21:24.452Z,6.87
2023-05-01T02:25:09.980Z,7.90
2023-05-01T02:28:52.701Z,9.03
2023-05-01T02:32:36.022Z,6.57
2023-05-01T02:36:18.740Z,7.47
2023-05-01T02:40:01.998Z,9.73
2023-05-01T02:43:47.450Z,6.93
2023-05-01T02:47:32.034Z,7.77
2023-05-01T02:51:15.040Z,9.00
2023-05-01T02:54:59.503Z,11.57
2023-05-01T02:58:42.301Z,6.90
2023-05-01T03:02:26.429Z,12.57
2023-05-01T03:06:09.552Z,8.63
2023-05-01T03:09:52.544Z,8.70
2023-05-01T03:13:35.301Z,9.03
2023-05-01T03:17:18.095Z,11.00
2023-05-01T03:21:02.151Z,9.77
2023-05-01T03:24:45.018Z,8.57
2023-05-01T03:28:27.793Z,8.73
2023-05-01T03:32:10.489Z,9.50
2023-05-01T03:36:03.559Z,8.93
2023-05-01T03:39:46.643Z,9.67
2023-05-01T03:43:29.445Z,8.63
2023-05-01T03:47:12.181Z,9.33
2023-05-01T03:51:02.155Z,8.37
2023-05-01T03:54:45.246Z,7.53
2023-05-01T03:58:28.544Z,8.00
2023-05-01T04:02:11.489Z,8.17
2023-05-01T04:05:54.250Z,10.50
2023-05-01T04:09:38.314Z,9.50
2023-05-01T04:13:21.154Z,8.53
2023-05-01T04:17:04.127Z,9.70
2023-05-01T04:20:46.878Z,8.97
2023-05-01T04:24:32.364Z,10.43
2023-05-01T04:28:16.566Z,8.40
2023-05-01T04:31:59.526Z,10.00
2023-05-01T04:35:43.026Z,22.00
2023-05-01T04:39:26.114Z,9.83
2023-05-01T04:43:08.870Z,7.83
2023-05-01T04:46:53.019Z,8.40
2023-05-01T04:50:35.809Z,18.30
2023-05-01T04:54:18.478Z,12.30
2023-05-01T04:58:02.689Z,12.07
2023-05-01T05:01:45.703Z,13.80
2023-05-01T05:05:29.942Z,11.53
2023-05-01T05:09:13.001Z,16.87
2023-05-01T05:12:55.720Z,8.77
2023-05-01T05:16:38.469Z,9.00
2023-05-01T05:20:21.195Z,9.80
2023-05-01T05:24:05.349Z,11.47
2023-05-01T05:27:47.968Z,9.70
2023-05-01T05:31:30.790Z,8.60
2023-05-01T05:35:13.574Z,7.13
2023-05-01T05:38:56.401Z,7.67
2023-05-01T05:42:40.453Z,8.17
2023-05-01T05:46:23.166Z,8.37
2023-05-01T05:50:07.343Z,6.83
2023-05-01T05:53:50.192Z,7.00
2023-05-01T05:57:34.215Z,10.00
2023-05-01T06:01:18.254Z,9.23
2023-05-01T06:05:00.981Z,10.00
2023-05-01T06:08:45.706Z,8.10
2023-05-01T06:12:29.667Z,7.13
2023-05-01T06:16:12.850Z,8.87
2023-05-01T06:19:57.187Z,10.07
2023-05-01T06:23:39.998Z,11.00
2023-05-01T06:27:22.702Z,9.13
2023-05-01T06:31:05.615Z,9.10
2023-05-01T06:34:48.339Z,7.37
2023-05-01T06:38:32.945Z,10.30
2023-05-01T06:42:16.896Z,7.97
2023-05-01T06:45:59.581Z,7.03
2023-05-01T06:49:43.577Z,7.60
2023-05-01T06:53:26.265Z,7.07
2023-05-01T06:57:10.302Z,7.77
2023-05-01T07:00:54.149Z,8.70
2023-05-01T07:04:36.949Z,9.47
2023-05-01T07:08:19.718Z,8.40
2023-05-01T07:12:02.847Z,7.93
2023-05-01T07:15:46.891Z,6.70
2023-05-01T07:19:29.576Z,7.90
2023-05-01T07:23:12.494Z,7.73
2023-05-01T07:26:56.561Z,8.63
2023-05-01T07:30:39.613Z,7.00
2023-05-01T07:34:23.623Z,8.30
2023-05-01T07:38:06.266Z,7.23
2023-05-01T07:41:48.924Z,7.97
2023-05-01T07:45:32.116Z,7.17
2023-05-01T07:49:14.837Z,7.50
2023-05-01T07:52:59.055Z,7.30
2023-05-01T07:56:41.927Z,11.57
2023-05-01T08:00:24.814Z,7.37
2023-05-01T08:04:07.900Z,8.30
2023-05-01T08:07:50.705Z,6.93
2023-05-01T08:11:34.794Z,6.67
2023-05-01T08:15:17.544Z,6.60
2023-05-01T08:19:00.179Z,7.70
2023-05-01T08:22:42.818Z,6.53
2023-05-01T08:26:25.509Z,7.47
2023-05-01T08:30:10.443Z,9.37
2023-05-01T08:33:53.129Z,7.33
2023-05-01T08:37:36.230Z,7.67
2023-05-01T08:41:22.362Z,7.23
2023-05-01T08:45:06.863Z,8.17
2023-05-01T08:48:51.728Z,7.67
2023-05-01T08:52:34.680Z,7.57
2023-05-01T08:56:18.084Z,9.17
2023-05-01T09:00:02.404Z,11.77
2023-05-01T09:03:45.513Z,10.30
2023-05-01T09:07:30.776Z,11.73
2023-05-01T09:11:13.573Z,10.00
2023-05-01T09:14:57.643Z,11.47
2023-05-01T09:18:42.658Z,11.43
2023-05-01T09:22:25.732Z,11.17
2023-05-01T09:26:09.795Z,10.37
2023-05-01T09:29:52.460Z,12.10
2023-05-01T09:33:38.233Z,13.83
2023-05-01T09:37:30.779Z,12.27
2023-05-01T09:41:15.695Z,15.50
2023-05-01T09:44:58.375Z,14.50
2023-05-01T09:48:41.177Z,12.30
2023-05-01T09:52:24.151Z,14.63
2023-05-01T09:56:07.278Z,15.87
2023-05-01T10:00:08.421Z,14.73
2023-05-01T10:03:55.294Z,16.30
2023-05-01T10:07:38.499Z,17.30
2023-05-01T10:11:22.032Z,16.27
2023-05-01T10:15:23.352Z,17.43
2023-05-01T10:19:08.310Z,15.00
2023-05-01T10:22:54.331Z,16.20
2023-05-01T10:26:37.775Z,17.17
2023-05-01T10:30:22.471Z,17.57
2023-05-01T10:34:05.554Z,18.07
2023-05-01T10:37:49.626Z,21.83
2023-05-01T10:42:04.561Z,19.70
2023-05-01T10:45:49.728Z,21.40
2023-05-01T10:50:04.467Z,19.97
2023-05-01T10:53:47.993Z,19.27
2023-05-01T10:57:43.673Z,21.37
2023-05-01T11:01:32.252Z,22.90
2023-05-01T11:05:18.473Z,21.73
2023-05-01T11:14:00.894Z,21.70
2023-05-01T11:17:56.510Z,20.73
2023-05-01T11:37:11.928Z,20.20
2023-05-01T11:41:02.868Z,22.20
2023-05-01T11:45:11.093Z,19.67
2023-05-01T11:48:53.856Z,19.60
2023-05-01T11:52:45.571Z,18.50
2023-05-01T11:56:28.470Z,20.30
2023-05-01T12:00:12.595Z,19.23
2023-05-01T12:03:55.406Z,20.13
2023-05-01T12:07:38.210Z,22.00
2023-05-01T12:11:24.171Z,18.87
2023-05-01T12:15:07.712Z,18.73
2023-05-01T12:18:50.983Z,19.47
2023-05-01T12:22:33.760Z,18.63
2023-05-01T12:26:17.803Z,18.17
2023-05-01T12:30:02.019Z,19.23
2023-05-01T12:33:55.391Z,16.30
2023-05-01T12:37:40.846Z,17.63
2023-05-01T12:41:33.611Z,17.57
2023-05-01T12:45:18.396Z,18.87
2023-05-01T12:49:01.131Z,15.97
2023-05-01T12:52:44.917Z,17.63
2023-05-01T12:56:27.805Z,15.87
2023-05-01T13:00:12.757Z,15.70
2023-05-01T13:03:58.129Z,14.97
2023-05-01T13:07:41.087Z,15.00
2023-05-01T13:11:24.232Z,15.93
2023-05-01T13:15:08.600Z,16.60
2023-05-01T13:18:53.653Z,13.50
2023-05-01T13:22:39.113Z,14.73
2023-05-01T13:26:27.627Z,15.10
2023-05-01T13:30:12.321Z,14.60
2023-05-01T13:33:56.191Z,14.33
2023-05-01T13:37:41.174Z,13.60
2023-05-01T13:41:25.817Z,12.30
2023-05-01T13:45:09.444Z,13.20
2023-05-01T13:48:52.411Z,13.47
2023-05-01T13:52:44.156Z,13.33
2023-05-01T13:56:26.894Z,13.93
2023-05-01T14:00:12.770Z,11.67
2023-05-01T14:03:57.855Z,13.40
2023-05-01T14:07:50.097Z,16.03
2023-05-01T14:11:33.244Z,16.27
2023-05-01T14:15:16.164Z,13.93
2023-05-01T14:18:59.052Z,13.10
2023-05-01T14:22:44.749Z,15.60
2023-05-01T14:26:28.850Z,14.20
2023-05-01T14:30:15.263Z,14.63
2023-05-01T14:33:59.443Z,13.60
2023-05-01T14:37:42.290Z,11.93
2023-05-01T14:41:25.568Z,12.13
2023-05-01T14:45:12.187Z,10.33
2023-05-01T14:48:54.932Z,11.83
2023-05-01T14:52:38.434Z,15.20
2023-05-01T14:56:21.248Z,21.30
2023-05-01T15:00:04.895Z,15.00
2023-05-01T15:03:49.113Z,9.23
2023-05-01T15:07:32.102Z,9.17
2023-05-01T15:11:15.215Z,10.63
2023-05-01T15:14:58.270Z,9.43
2023-05-01T15:18:41.157Z,9.70
2023-05-01T15:22:25.181Z,9.47
2023-05-01T15:26:07.915Z,8.90
2023-05-01T15:29:51.095Z,10.07
2023-05-01T15:33:33.992Z,8.93
2023-05-01T15:37:17.092Z,9.17
2023-05-01T15:41:01.139Z,9.07
2023-05-01T15:44:44.083Z,8.73
2023-05-01T15:48:26.890Z,8.70
2023-05-01T15:52:09.616Z,10.03
2023-05-01T15:55:53.370Z,9.97
2023-05-01T15:59:40.083Z,8.73
2023-05-01T16:03:22.958Z,11.83
2023-05-01T16:07:09.101Z,8.00
2023-05-01T16:10:54.933Z,8.07
2023-05-01T16:14:40.277Z,7.77
2023-05-01T16:18:25.826Z,9.67
2023-05-01T16:22:08.831Z,9.70
2023-05-01T16:25:51.548Z,9.00
2023-05-01T16:29:35.043Z,11.13
2023-05-01T16:33:20.490Z,9.63
2023-05-01T16:37:03.468Z,11.03
2023-05-01T16:40:47.121Z,8.97
2023-05-01T16:44:30.197Z,10.53
2023-05-01T16:48:13.548Z,13.53
2023-05-01T16:51:59.461Z,9.37
2023-05-01T16:55:42.924Z,11.30
2023-05-01T16:59:28.250Z,12.70
2023-05-01T17:03:11.053Z,13.87
2023-05-01T17:06:56.220Z,13.93
2023-05-01T17:10:40.914Z,12.37
2023-05-01T17:14:23.653Z,14.43
2023-05-01T17:18:07.003Z,13.70
2023-05-01T17:21:49.748Z,12.77
2023-05-01T17:25:33.173Z,14.50
2023-05-01T17:29:18.151Z,13.17
2023-05-01T17:33:01.578Z,15.47
2023-05-01T17:36:44.399Z,12.30
2023-05-01T17:40:28.259Z,14.30
2023-05-01T17:44:10.938Z,12.77
2023-05-01T17:47:55.070Z,12.07
2023-05-01T17:51:37.977Z,13.50
2023-05-01T17:55:20.789Z,11.10
2023-05-01T17:59:03.604Z,10.27
2023-05-01T18:02:47.556Z,10.77
2023-05-01T18:06:32.023Z,11.87
2023-05-01T18:10:14.745Z,11.20
2023-05-01T18:13:57.540Z,11.17
2023-05-01T18:17:40.453Z,10.60
2023-05-01T18:21:23.173Z,10.23
2023-05-01T18:25:08.496Z,9.10
2023-05-01T18:28:51.291Z,8.90
2023-05-01T18:32:46.997Z,9.87
2023-05-01T18:36:31.552Z,9.73
2023-05-01T18:40:16.468Z,8.77
2023-05-01T18:44:01.283Z,7.07
2023-05-01T18:47:44.294Z,7.40
2023-05-01T18:51:27.212Z,6.90
2023-05-01T18:55:11.265Z,6.20
2023-05-01T18:58:55.910Z,6.00
2023-05-01T19:02:39.243Z,6.23
2023-05-01T19:06:22.008Z,5.57
2023-05-01T19:10:05.020Z,5.83
2023-05-01T19:13:47.774Z,5.50
2023-05-01T19:17:32.036Z,7.00
2023-05-01T19:21:15.357Z,4.83
2023-05-01T19:24:58.059Z,5.40
2023-05-01T19:28:42.219Z,7.73
2023-05-01T19:32:25.071Z,4.17
2023-05-01T19:36:09.122Z,4.03
2023-05-01T19:39:51.797Z,4.30
2023-05-01T19:43:34.542Z,4.77
2023-05-01T19:47:17.239Z,3.83
2023-05-01T19:50:59.893Z,4.87
2023-05-01T19:54:44.916Z,3.90
2023-05-01T19:58:27.826Z,3.47
2023-05-01T20:02:10.476Z,3.93
2023-05-01T20:05:53.144Z,3.63
2023-05-01T20:09:35.884Z,3.50
2023-05-01T20:13:19.993Z,4.87
2023-05-01T20:17:02.828Z,3.73
2023-05-01T20:20:45.735Z,4.80
2023-05-01T20:24:28.407Z,4.93
2023-05-01T20:28:13.069Z,3.93
2023-05-01T20:31:57.145Z,3.80
2023-05-01T20:35:42.997Z,5.00
2023-05-01T20:39:25.649Z,4.80
2023-05-01T20:43:08.712Z,3.47
2023-05-01T20:46:51.569Z,3.73
2023-05-01T20:50:35.939Z,4.57
2023-05-01T20:54:18.607Z,4.70
2023-05-01T20:58:01.245Z,4.20
2023-05-01T21:01:43.953Z,2.50
2023-05-01T21:05:28.299Z,3.53
2023-05-01T21:09:15.072Z,2.50
2023-05-01T21:12:57.840Z,2.47
2023-05-01T21:16:40.975Z,2.83
2023-05-01T21:20:31.606Z,2.60
2023-05-01T21:24:20.496Z,2.47
2023-05-01T21:28:05.772Z,2.47
2023-05-01T21:31:49.037Z,2.23
2023-05-01T21:35:31.960Z,3.07
2023-05-01T21:39:16.253Z,3.30
2023-05-01T21:42:59.115Z,2.50
2023-05-01T21:46:42.624Z,3.60
2023-05-01T21:50:25.733Z,2.93
2023-05-01T21:54:08.616Z,3.50
2023-05-01T21:57:53.221Z,2.97
2023-05-01T22:01:35.869Z,2.87
2023-05-01T22:05:19.556Z,3.90
2023-05-01T22:09:02.360Z,2.53
2023-05-01T22:12:45.577Z,3.37
2023-05-01T22:16:29.681Z,2.87
2023-05-01T22:20:12.896Z,2.73
2023-05-01T22:23:57.586Z,3.23
2023-05-01T22:27:40.740Z,2.80
2023-05-01T22:31:23.520Z,5.57
2023-05-01T22:35:09.036Z,2.43
2023-05-01T22:38:51.795Z,4.17
2023-05-01T22:42:34.428Z,3.47
2023-05-01T22:46:18.919Z,3.00
2023-05-01T22:50:02.054Z,3.23
2023-05-01T22:53:46.614Z,2.73
2023-05-01T22:57:29.278Z,4.00
2023-05-01T23:01:11.944Z,3.47
2023-05-01T23:04:54.797Z,3.70
2023-05-01T23:08:37.854Z,6.13
2023-05-01T23:12:23.556Z,3.10
2023-05-01T23:16:12.303Z,3.77
2023-05-01T23:19:58.409Z,3.70
2023-05-01T23:23:44.039Z,3.93
2023-05-01T23:27:28.145Z,5.00
2023-05-01T23:31:19.375Z,4.17
2023-05-01T23:35:04.713Z,3.40
2023-05-01T23:38:47.390Z,3.50
2023-05-01T23:42:31.588Z,3.07
2023-05-01T23:46:14.863Z,3.50
2023-05-01T23:49:57.954Z,3.77
2023-05-01T23:53:41.430Z,4.30
2023-05-01T23:57:24.261Z,6.23
