createdAt,value
2019-03-09T00:00:56.195Z,5.40
2019-03-09T00:03:24.469Z,5.40
2019-03-09T00:05:52.819Z,5.40
2019-03-09T00:08:21.076Z,5.40
2019-03-09T00:10:50.012Z,5.40
2019-03-09T00:13:18.344Z,5.50
2019-03-09T00:15:46.703Z,5.40
2019-03-09T00:18:17.871Z,5.40
2019-03-09T00:20:46.438Z,5.40
2019-03-09T00:23:22.792Z,5.40
2019-03-09T00:25:52.971Z,5.30
2019-03-09T00:28:25.671Z,5.30
2019-03-09T00:30:55.709Z,5.30
2019-03-09T00:33:23.975Z,5.30
2019-03-09T00:35:52.526Z,5.30
2019-03-09T00:38:21.206Z,5.30
2019-03-09T00:40:49.552Z,5.30
2019-03-09T00:43:17.803Z,5.40
2019-03-09T00:45:46.098Z,5.40
2019-03-09T00:48:14.628Z,5.40
2019-03-09T00:50:42.887Z,5.40
2019-03-09T00:53:11.253Z,5.40
2019-03-09T00:55:41.159Z,5.40
2019-03-09T00:58:09.430Z,5.30
2019-03-09T01:00:37.712Z,5.30
2019-03-09T01:03:08.918Z,5.30
2019-03-09T01:05:37.181Z,5.30
2019-03-09T01:08:05.453Z,5.30
2019-03-09T01:10:33.720Z,5.30
2019-03-09T01:13:08.289Z,5.30
2019-03-09T01:15:36.626Z,5.20
2019-03-09T01:18:04.903Z,5.20
2019-03-09T01:20:33.956Z,5.30
2019-03-09T01:23:02.235Z,5.30
2019-03-09T01:25:30.493Z,5.40
2019-03-09T01:27:58.783Z,5.40
2019-03-09T01:30:27.182Z,5.40
2019-03-09T01:32:55.745Z,5.30
2019-03-09T01:35:24.004Z,5.40
2019-03-09T01:37:52.277Z,5.40
2019-03-09T01:40:20.539Z,5.40
2019-03-09T01:42:48.820Z,5.50
2019-03-09T01:45:17.093Z,5.60
2019-03-09T01:47:46.103Z,5.70
2019-03-09T01:50:14.362Z,5.80
2019-03-09T01:52:42.726Z,5.80
2019-03-09T01:55:13.978Z,5.90
2019-03-09T01:57:42.259Z,5.90
2019-03-09T02:00:18.467Z,5.90
2019-03-09T02:02:46.753Z,5.90
2019-03-09T02:05:15.358Z,5.90
2019-03-09T02:07:43.641Z,5.90
2019-03-09T02:10:15.603Z,5.90
2019-03-09T02:12:43.882Z,6.00
2019-03-09T02:15:16.006Z,6.00
2019-03-09T02:17:44.694Z,6.00
2019-03-09T02:20:15.811Z,6.00
2019-03-09T02:22:44.347Z,6.00
2019-03-09T02:25:13.109Z,6.00
2019-03-09T02:27:41.388Z,6.00
2019-03-09T02:30:17.887Z,6.00
2019-03-09T02:32:46.172Z,6.00
2019-03-09T02:35:17.947Z,6.00
2019-03-09T02:37:46.219Z,6.00
2019-03-09T02:40:16.121Z,6.00
2019-03-09T02:42:44.405Z,5.90
2019-03-09T02:45:19.101Z,5.90
2019-03-09T02:47:47.095Z,5.90
2019-03-09T02:50:16.213Z,5.90
2019-03-09T02:52:44.565Z,5.90
2019-03-09T02:55:13.626Z,6.00
2019-03-09T02:57:41.902Z,6.00
2019-03-09T03:00:17.932Z,6.00
2019-03-09T03:02:48.132Z,6.00
2019-03-09T03:05:16.403Z,6.00
2019-03-09T03:07:44.679Z,6.10
2019-03-09T03:10:12.947Z,6.10
2019-03-09T03:12:56.312Z,6.20
2019-03-09T03:15:30.769Z,6.10
2019-03-09T03:17:59.112Z,6.10
2019-03-09T03:20:27.686Z,6.20
2019-03-09T03:22:56.253Z,6.20
2019-03-09T03:25:24.782Z,6.20
2019-03-09T03:27:53.465Z,6.20
2019-03-09T03:30:21.721Z,6.20
2019-03-09T03:32:51.017Z,6.20
2019-03-09T03:35:19.273Z,6.20
2019-03-09T03:37:53.558Z,6.20
2019-03-09T03:40:21.916Z,6.20
2019-03-09T03:42:50.229Z,6.30
2019-03-09T03:45:18.526Z,6.20
2019-03-09T03:47:46.855Z,6.30
2019-03-09T03:50:15.218Z,6.20
2019-03-09T03:52:43.561Z,6.20
2019-03-09T03:55:11.897Z,6.20
2019-03-09T03:57:40.251Z,6.20
2019-03-09T04:00:15.886Z,6.20
2019-03-09T04:02:44.152Z,6.20
2019-03-09T04:05:12.764Z,6.10
2019-03-09T04:07:41.521Z,6.10
2019-03-09T04:10:11.702Z,6.20
2019-03-09T04:12:40.219Z,6.10
2019-03-09T04:15:08.486Z,6.10
2019-03-09T04:17:36.763Z,6.10
2019-03-09T04:20:07.302Z,6.10
2019-03-09T04:22:35.644Z,6.10
2019-03-09T04:25:05.138Z,6.20
2019-03-09T04:27:33.405Z,6.20
2019-03-09T04:30:02.087Z,6.20
2019-03-09T04:32:30.463Z,6.30
2019-03-09T04:34:58.734Z,6.30
2019-03-09T04:37:27.334Z,6.30
2019-03-09T04:39:56.173Z,6.30
2019-03-09T04:42:30.611Z,6.40
2019-03-09T04:44:58.970Z,6.40
2019-03-09T04:47:27.239Z,6.40
2019-03-09T04:49:55.809Z,6.40
2019-03-09T04:52:24.131Z,6.40
2019-03-09T04:54:52.420Z,6.50
2019-03-09T04:57:20.749Z,6.50
2019-03-09T04:59:49.115Z,6.50
2019-03-09T05:02:20.135Z,6.50
2019-03-09T05:04:48.666Z,6.50
2019-03-09T05:07:20.383Z,6.50
2019-03-09T05:09:54.802Z,6.50
2019-03-09T05:12:23.317Z,6.50
2019-03-09T05:14:51.838Z,6.60
2019-03-09T05:17:20.105Z,6.60
2019-03-09T05:19:48.410Z,6.60
2019-03-09T05:22:22.875Z,6.60
2019-03-09T05:24:51.421Z,6.70
2019-03-09T05:27:19.680Z,6.70
2019-03-09T05:29:50.985Z,6.70
2019-03-09T05:32:19.248Z,6.70
2019-03-09T05:34:50.474Z,6.70
2019-03-09T05:37:18.740Z,6.80
2019-03-09T05:39:47.014Z,6.80
2019-03-09T05:42:15.538Z,6.80
2019-03-09T05:44:47.030Z,6.80
2019-03-09T05:47:15.290Z,6.90
2019-03-09T05:49:43.548Z,6.90
2019-03-09T05:52:24.399Z,6.90
2019-03-09T05:54:52.673Z,6.90
2019-03-09T05:57:21.100Z,6.90
2019-03-09T05:59:49.622Z,7.00
2019-03-09T06:02:17.902Z,7.00
2019-03-09T06:04:46.238Z,7.00
2019-03-09T06:07:14.511Z,7.00
2019-03-09T06:09:42.767Z,7.10
2019-03-09T06:12:11.047Z,7.00
2019-03-09T06:14:39.298Z,7.00
2019-03-09T06:17:07.577Z,7.10
2019-03-09T06:19:36.116Z,7.00
2019-03-09T06:22:04.459Z,7.10
2019-03-09T06:24:32.986Z,7.10
2019-03-09T06:27:01.265Z,7.10
2019-03-09T06:29:29.834Z,7.10
2019-03-09T06:32:33.447Z,7.10
2019-03-09T06:35:01.989Z,7.10
2019-03-09T06:37:32.201Z,7.20
2019-03-09T06:40:00.459Z,7.20
2019-03-09T06:42:34.511Z,7.20
2019-03-09T06:45:02.766Z,7.20
2019-03-09T06:47:31.043Z,7.20
2019-03-09T06:49:59.307Z,7.20
2019-03-09T06:52:27.591Z,7.20
2019-03-09T06:54:55.922Z,7.20
2019-03-09T06:57:24.204Z,7.30
2019-03-09T06:59:52.467Z,7.30
2019-03-09T07:02:21.014Z,7.20
2019-03-09T07:04:52.190Z,7.20
2019-03-09T07:07:20.736Z,7.30
2019-03-09T07:09:49.278Z,7.40
2019-03-09T07:12:17.639Z,7.40
2019-03-09T07:15:00.931Z,7.40
2019-03-09T07:17:29.781Z,7.40
2019-03-09T07:19:58.308Z,7.50
2019-03-09T07:22:26.976Z,7.50
2019-03-09T07:24:55.226Z,7.50
2019-03-09T07:27:26.504Z,7.60
2019-03-09T07:29:54.768Z,7.60
2019-03-09T07:32:23.033Z,7.60
2019-03-09T07:34:51.290Z,7.60
2019-03-09T07:37:19.567Z,7.60
2019-03-09T07:39:49.222Z,7.60
2019-03-09T07:42:17.516Z,7.60
2019-03-09T07:44:46.134Z,7.60
2019-03-09T07:47:14.672Z,7.60
2019-03-09T07:49:42.921Z,7.60
2019-03-09T07:52:29.430Z,7.60
2019-03-09T07:54:57.950Z,7.50
2019-03-09T07:57:26.216Z,7.50
2019-03-09T07:59:54.758Z,7.50
2019-03-09T08:02:23.290Z,7.60
2019-03-09T08:04:51.550Z,7.60
2019-03-09T08:07:19.835Z,7.70
2019-03-09T08:09:48.357Z,7.70
2019-03-09T08:12:16.892Z,7.80
2019-03-09T08:14:45.155Z,7.80
2019-03-09T08:17:13.423Z,7.80
2019-03-09T08:19:41.694Z,7.70
2019-03-09T08:22:10.242Z,7.80
2019-03-09T08:24:38.604Z,8.00
2019-03-09T08:27:07.227Z,8.00
2019-03-09T08:29:35.638Z,8.10
2019-03-09T08:32:04.226Z,8.00
2019-03-09T08:34:32.562Z,8.00
2019-03-09T08:37:00.893Z,8.10
2019-03-09T08:39:29.154Z,8.10
2019-03-09T08:41:57.403Z,8.20
2019-03-09T08:44:27.880Z,8.10
2019-03-09T08:46:56.202Z,8.10
2019-03-09T08:49:24.493Z,8.10
2019-03-09T08:51:54.371Z,8.10
2019-03-09T08:54:23.000Z,8.20
2019-03-09T08:56:51.293Z,8.20
2019-03-09T08:59:19.687Z,8.20
2019-03-09T09:01:48.012Z,8.20
2019-03-09T09:04:16.571Z,8.20
2019-03-09T09:06:44.839Z,8.20
2019-03-09T09:09:13.194Z,8.20
2019-03-09T09:11:41.452Z,8.10
2019-03-09T09:14:09.829Z,8.00
2019-03-09T09:16:38.097Z,8.10
2019-03-09T09:19:07.566Z,8.20
2019-03-09T09:21:35.828Z,8.20
2019-03-09T09:24:06.159Z,8.10
2019-03-09T09:26:34.436Z,8.30
2019-03-09T09:29:02.719Z,8.30
2019-03-09T09:31:30.990Z,8.30
2019-03-09T09:33:59.354Z,8.30
2019-03-09T09:36:28.728Z,8.30
2019-03-09T09:38:57.106Z,8.40
2019-03-09T09:41:25.523Z,8.40
2019-03-09T09:43:53.886Z,8.30
2019-03-09T09:46:22.505Z,8.40
2019-03-09T09:48:51.054Z,8.50
2019-03-09T09:51:19.318Z,8.90
2019-03-09T09:53:47.864Z,9.10
2019-03-09T09:56:16.123Z,9.10
2019-03-09T09:58:44.661Z,9.00
2019-03-09T10:01:12.924Z,9.10
2019-03-09T10:03:41.205Z,9.10
2019-03-09T10:06:09.464Z,9.10
2019-03-09T10:08:37.759Z,9.00
2019-03-09T10:11:06.013Z,9.00
2019-03-09T10:13:34.563Z,8.90
2019-03-09T10:16:05.978Z,8.80
2019-03-09T10:18:34.580Z,8.90
2019-03-09T10:21:02.861Z,8.90
2019-03-09T10:23:31.152Z,8.90
2019-03-09T10:25:59.491Z,8.90
2019-03-09T10:28:27.775Z,8.90
2019-03-09T10:30:56.038Z,8.90
2019-03-09T10:33:24.392Z,9.00
2019-03-09T10:35:52.741Z,9.10
2019-03-09T10:38:21.007Z,9.00
2019-03-09T10:40:49.291Z,9.00
2019-03-09T10:43:17.564Z,9.00
2019-03-09T10:45:45.839Z,9.10
2019-03-09T10:48:14.668Z,9.10
2019-03-09T10:50:42.951Z,9.00
2019-03-09T10:53:11.210Z,9.20
2019-03-09T10:55:42.637Z,9.10
2019-03-09T10:58:11.487Z,9.10
2019-03-09T11:00:42.673Z,9.20
2019-03-09T11:03:10.930Z,9.30
2019-03-09T11:05:39.464Z,9.30
2019-03-09T11:08:11.080Z,9.40
2019-03-09T11:10:39.619Z,9.40
2019-03-09T11:13:07.878Z,9.40
2019-03-09T11:15:37.816Z,9.40
2019-03-09T11:18:06.411Z,9.50
2019-03-09T11:20:34.971Z,9.50
2019-03-09T11:23:03.494Z,9.50
2019-03-09T11:25:31.782Z,9.40
2019-03-09T11:28:11.019Z,9.50
2019-03-09T11:30:39.617Z,9.60
2019-03-09T11:33:08.528Z,9.70
2019-03-09T11:35:36.938Z,9.70
2019-03-09T11:38:05.205Z,9.70
2019-03-09T11:40:33.488Z,9.70
2019-03-09T11:43:07.895Z,9.70
2019-03-09T11:45:36.435Z,9.70
2019-03-09T11:48:04.784Z,9.80
2019-03-09T11:50:33.332Z,9.90
2019-03-09T11:53:01.592Z,9.90
2019-03-09T11:55:30.200Z,10.00
2019-03-09T11:57:58.458Z,10.00
2019-03-09T12:00:34.179Z,10.10
2019-03-09T12:03:02.438Z,10.20
2019-03-09T12:05:33.769Z,10.30
2019-03-09T12:08:02.458Z,10.30
2019-03-09T12:10:30.758Z,10.20
2019-03-09T12:12:59.029Z,10.20
2019-03-09T12:15:27.578Z,10.20
2019-03-09T12:17:55.840Z,10.30
2019-03-09T12:20:26.078Z,10.40
2019-03-09T12:23:01.026Z,10.40
2019-03-09T12:25:24.630Z,10.50
2019-03-09T12:27:53.145Z,10.60
2019-03-09T12:30:21.707Z,10.60
2019-03-09T12:32:49.973Z,10.60
2019-03-09T12:35:18.315Z,10.60
2019-03-09T12:37:46.876Z,10.70
2019-03-09T12:40:19.449Z,10.60
2019-03-09T12:42:47.703Z,10.60
2019-03-09T12:45:16.435Z,10.70
2019-03-09T12:47:45.081Z,10.80
2019-03-09T12:50:21.367Z,10.80
2019-03-09T12:52:52.636Z,10.70
2019-03-09T12:55:20.909Z,10.70
2019-03-09T12:57:49.189Z,10.60
2019-03-09T13:00:21.887Z,10.60
2019-03-09T13:02:50.248Z,10.70
2019-03-09T13:05:19.015Z,10.60
2019-03-09T13:07:49.077Z,10.50
2019-03-09T13:10:17.332Z,10.40
2019-03-09T13:12:45.620Z,10.40
2019-03-09T13:15:15.613Z,10.40
2019-03-09T13:17:44.120Z,10.50
2019-03-09T13:20:16.573Z,10.40
2019-03-09T13:22:44.898Z,10.40
2019-03-09T13:25:15.055Z,10.30
2019-03-09T13:27:43.502Z,10.30
2019-03-09T13:30:19.590Z,10.30
2019-03-09T13:32:47.876Z,10.30
2019-03-09T13:35:16.129Z,10.40
2019-03-09T13:37:44.418Z,10.40
2019-03-09T13:40:14.278Z,10.30
2019-03-09T13:42:42.566Z,10.30
2019-03-09T13:45:15.695Z,10.30
2019-03-09T13:47:43.962Z,10.40
2019-03-09T13:50:13.729Z,10.40
2019-03-09T13:52:42.095Z,10.50
2019-03-09T13:55:11.103Z,10.70
2019-03-09T13:57:39.752Z,10.80
2019-03-09T14:00:13.875Z,10.90
2019-03-09T14:02:42.156Z,11.30
2019-03-09T14:05:11.305Z,11.80
2019-03-09T14:07:39.651Z,12.20
2019-03-09T14:10:14.964Z,12.20
2019-03-09T14:12:46.451Z,12.00
2019-03-09T14:15:17.722Z,11.80
2019-03-09T14:17:46.004Z,11.30
2019-03-09T14:20:15.306Z,11.10
2019-03-09T14:22:43.675Z,10.90
2019-03-09T14:25:15.271Z,10.80
2019-03-09T14:27:43.558Z,10.50
2019-03-09T14:30:16.184Z,10.30
2019-03-09T14:32:44.810Z,10.00
2019-03-09T14:35:13.149Z,9.70
2019-03-09T14:37:41.412Z,9.60
2019-03-09T14:40:15.068Z,9.60
2019-03-09T14:42:43.613Z,9.60
2019-03-09T14:45:17.171Z,9.70
2019-03-09T14:47:45.454Z,9.90
2019-03-09T14:50:14.050Z,10.10
2019-03-09T14:52:42.612Z,10.10
2019-03-09T14:55:13.070Z,10.00
2019-03-09T14:57:41.422Z,9.90
2019-03-09T15:00:25.765Z,9.90
2019-03-09T15:02:54.315Z,9.80
2019-03-09T15:05:24.466Z,9.80
2019-03-09T15:07:53.088Z,9.80
2019-03-09T15:10:21.354Z,9.80
2019-03-09T15:12:49.636Z,9.80
2019-03-09T15:15:19.236Z,9.70
2019-03-09T15:17:47.544Z,9.70
2019-03-09T15:20:16.848Z,9.60
2019-03-09T15:22:51.011Z,9.50
2019-03-09T15:25:19.715Z,9.40
2019-03-09T15:27:47.997Z,9.10
2019-03-09T15:30:17.399Z,8.80
2019-03-09T15:32:46.535Z,8.60
2019-03-09T15:35:16.903Z,8.50
2019-03-09T15:37:45.255Z,8.40
2019-03-09T15:40:17.744Z,8.30
2019-03-09T15:42:45.982Z,8.30
2019-03-09T15:45:19.272Z,8.20
2019-03-09T15:47:47.869Z,8.30
2019-03-09T15:50:18.482Z,8.30
2019-03-09T15:52:46.744Z,8.30
2019-03-09T15:55:15.876Z,8.30
2019-03-09T15:57:45.450Z,8.30
2019-03-09T16:00:18.734Z,8.30
2019-03-09T16:02:47.256Z,8.30
2019-03-09T16:05:15.792Z,8.30
2019-03-09T16:07:44.062Z,8.40
2019-03-09T16:10:22.447Z,8.40
2019-03-09T16:12:50.694Z,8.40
2019-03-09T16:15:18.965Z,8.40
2019-03-09T16:17:47.228Z,8.50
2019-03-09T16:20:24.373Z,8.40
2019-03-09T16:22:54.515Z,8.50
2019-03-09T16:25:22.800Z,8.50
2019-03-09T16:27:51.327Z,8.50
2019-03-09T16:30:24.034Z,8.50
2019-03-09T16:32:52.291Z,8.50
2019-03-09T16:35:20.574Z,8.50
2019-03-09T16:37:52.237Z,8.50
2019-03-09T16:40:22.021Z,8.50
2019-03-09T16:42:50.558Z,8.50
2019-03-09T16:45:19.087Z,8.60
2019-03-09T16:47:47.503Z,8.60
2019-03-09T16:50:19.262Z,8.70
2019-03-09T16:52:47.598Z,8.70
2019-03-09T16:55:15.951Z,8.70
2019-03-09T16:57:44.209Z,8.70
2019-03-09T17:00:18.723Z,8.70
2019-03-09T17:02:48.958Z,8.70
2019-03-09T17:05:17.559Z,8.70
2019-03-09T17:07:45.882Z,8.70
2019-03-09T17:10:15.570Z,8.60
2019-03-09T17:12:43.859Z,8.60
2019-03-09T17:15:15.210Z,8.60
2019-03-09T17:17:43.553Z,8.60
2019-03-09T17:20:13.864Z,8.50
2019-03-09T17:22:42.121Z,8.50
2019-03-09T17:25:10.959Z,8.50
2019-03-09T17:27:39.221Z,8.50
2019-03-09T17:30:21.171Z,8.50
2019-03-09T17:32:49.448Z,8.50
2019-03-09T17:35:17.737Z,8.50
2019-03-09T17:37:45.993Z,8.50
2019-03-09T17:40:16.636Z,8.50
2019-03-09T17:42:44.974Z,8.50
2019-03-09T17:45:24.553Z,8.50
2019-03-09T17:47:53.144Z,8.50
2019-03-09T17:50:21.493Z,8.50
2019-03-09T17:52:49.758Z,8.50
2019-03-09T17:55:18.039Z,8.50
2019-03-09T17:57:46.579Z,8.40
2019-03-09T18:00:26.252Z,8.40
2019-03-09T18:02:54.796Z,8.40
2019-03-09T18:05:44.697Z,8.50
2019-03-09T18:08:13.934Z,8.40
2019-03-09T18:10:48.211Z,8.50
2019-03-09T18:13:16.515Z,8.50
2019-03-09T18:15:44.842Z,8.50
2019-03-09T18:18:13.099Z,8.50
2019-03-09T18:20:41.382Z,8.50
2019-03-09T18:23:10.991Z,8.50
2019-03-09T18:25:39.923Z,8.60
2019-03-09T18:28:08.165Z,8.60
2019-03-09T18:30:36.448Z,8.60
2019-03-09T18:33:04.966Z,8.60
2019-03-09T18:35:34.470Z,8.60
2019-03-09T18:38:02.738Z,8.60
2019-03-09T18:40:31.093Z,8.60
2019-03-09T18:42:59.680Z,8.60
2019-03-09T18:45:27.961Z,8.60
2019-03-09T18:47:56.218Z,8.60
2019-03-09T18:50:24.525Z,8.70
2019-03-09T18:52:52.788Z,8.70
2019-03-09T18:55:21.337Z,8.70
2019-03-09T18:57:49.987Z,8.70
2019-03-09T19:00:22.063Z,8.70
2019-03-09T19:02:50.380Z,8.70
2019-03-09T19:05:18.960Z,8.70
2019-03-09T19:07:47.573Z,8.70
2019-03-09T19:10:25.397Z,8.70
2019-03-09T19:12:53.689Z,8.70
2019-03-09T19:15:22.212Z,8.60
2019-03-09T19:17:50.511Z,8.70
2019-03-09T19:20:22.228Z,8.70
2019-03-09T19:22:50.511Z,8.80
2019-03-09T19:25:21.630Z,8.80
2019-03-09T19:27:49.910Z,8.80
2019-03-09T19:30:19.518Z,8.80
2019-03-09T19:32:47.804Z,8.80
2019-03-09T19:35:16.069Z,8.80
2019-03-09T19:37:44.628Z,8.80
2019-03-09T19:40:18.135Z,8.80
2019-03-09T19:42:47.442Z,8.80
2019-03-09T19:45:20.108Z,8.80
2019-03-09T19:47:48.375Z,8.80
2019-03-09T19:50:20.536Z,8.80
2019-03-09T19:52:49.095Z,8.80
2019-03-09T19:55:17.361Z,8.80
2019-03-09T19:57:45.957Z,8.90
2019-03-09T20:00:18.485Z,8.90
2019-03-09T20:02:46.754Z,9.00
2019-03-09T20:05:15.190Z,8.90
2019-03-09T20:07:43.537Z,8.90
2019-03-09T20:10:20.038Z,8.90
2019-03-09T20:12:49.739Z,8.90
2019-03-09T20:15:19.023Z,8.90
2019-03-09T20:17:47.304Z,8.90
2019-03-09T20:20:17.483Z,9.00
2019-03-09T20:22:46.026Z,9.00
2019-03-09T20:25:17.220Z,9.00
2019-03-09T20:27:45.494Z,9.00
2019-03-09T20:30:18.331Z,9.00
2019-03-09T20:32:46.622Z,9.00
2019-03-09T20:35:14.879Z,9.00
2019-03-09T20:37:43.153Z,9.10
2019-03-09T20:40:16.846Z,9.10
2019-03-09T20:42:45.447Z,9.10
2019-03-09T20:45:23.064Z,9.10
2019-03-09T20:47:51.365Z,9.10
2019-03-09T20:50:23.754Z,9.10
2019-03-09T20:52:52.048Z,9.10
2019-03-09T20:55:20.406Z,9.10
2019-03-09T20:57:48.720Z,9.10
2019-03-09T21:00:23.211Z,9.20
2019-03-09T21:02:51.519Z,9.20
2019-03-09T21:05:19.856Z,9.10
2019-03-09T21:07:48.151Z,9.20
2019-03-09T21:10:20.660Z,9.20
2019-03-09T21:13:02.083Z,9.20
2019-03-09T21:15:30.435Z,9.30
2019-03-09T21:17:59.027Z,9.30
2019-03-09T21:20:27.309Z,9.30
2019-03-09T21:22:58.424Z,9.30
2019-03-09T21:25:27.000Z,9.30
2019-03-09T21:27:55.344Z,9.30
2019-03-09T21:30:23.636Z,9.30
2019-03-09T21:32:51.990Z,9.30
2019-03-09T21:35:20.354Z,9.30
2019-03-09T21:37:48.657Z,9.30
2019-03-09T21:40:16.938Z,9.30
2019-03-09T21:42:45.523Z,9.30
2019-03-09T21:45:14.348Z,9.30
2019-03-09T21:47:46.049Z,9.40
2019-03-09T21:50:17.581Z,9.40
2019-03-09T21:52:45.959Z,9.40
2019-03-09T21:55:20.082Z,9.40
2019-03-09T21:57:48.844Z,9.30
2019-03-09T22:00:21.982Z,9.40
2019-03-09T22:02:50.692Z,9.40
2019-03-09T22:05:19.481Z,9.40
2019-03-09T22:07:47.762Z,9.40
2019-03-09T22:10:16.401Z,9.40
2019-03-09T22:12:44.684Z,9.40
2019-03-09T22:15:15.487Z,9.40
2019-03-09T22:17:44.001Z,9.40
2019-03-09T22:20:13.400Z,9.50
2019-03-09T22:22:41.799Z,9.40
2019-03-09T22:25:11.695Z,9.40
2019-03-09T22:27:40.284Z,9.40
2019-03-09T22:30:19.219Z,9.40
2019-03-09T22:32:47.477Z,9.50
2019-03-09T22:35:15.761Z,9.50
2019-03-09T22:37:44.031Z,9.50
2019-03-09T22:40:21.529Z,9.50
2019-03-09T22:42:49.789Z,9.40
2019-03-09T22:45:20.002Z,9.50
2019-03-09T22:47:48.525Z,9.50
2019-03-09T22:50:21.353Z,9.50
2019-03-09T22:52:49.880Z,9.50
2019-03-09T22:55:18.151Z,9.50
2019-03-09T22:57:46.415Z,9.40
2019-03-09T23:00:25.457Z,9.50
2019-03-09T23:02:54.000Z,9.50
2019-03-09T23:05:22.277Z,9.40
2019-03-09T23:07:50.554Z,9.40
2019-03-09T23:10:26.186Z,9.40
2019-03-09T23:12:56.072Z,9.40
2019-03-09T23:15:24.351Z,9.40
2019-03-09T23:17:52.600Z,9.50
2019-03-09T23:20:20.943Z,9.40
2019-03-09T23:22:49.197Z,9.40
2019-03-09T23:25:17.480Z,9.40
2019-03-09T23:27:47.409Z,9.40
2019-03-09T23:30:17.347Z,9.40
2019-03-09T23:32:45.603Z,9.40
2019-03-09T23:35:13.891Z,9.40
2019-03-09T23:37:42.146Z,9.40
2019-03-09T23:40:15.874Z,9.40
2019-03-09T23:42:44.138Z,9.30
2019-03-09T23:45:14.923Z,9.30
2019-03-09T23:47:43.354Z,9.30
2019-03-09T23:50:13.774Z,9.40
2019-03-09T23:52:42.022Z,9.30
2019-03-09T23:55:21.457Z,9.30
2019-03-09T23:57:41.147Z,9.30
