createdAt,value
2018-02-23T00:02:31.260Z,48.50
2018-02-23T00:05:06.268Z,45.67
2018-02-23T00:07:47.242Z,41.60
2018-02-23T00:10:22.174Z,41.87
2018-02-23T00:12:57.748Z,41.03
2018-02-23T00:15:32.111Z,40.50
2018-02-23T00:18:06.812Z,39.97
2018-02-23T00:20:41.831Z,45.23
2018-02-23T00:23:16.967Z,41.90
2018-02-23T00:25:51.998Z,47.60
2018-02-23T00:28:26.342Z,41.20
2018-02-23T00:31:01.871Z,46.47
2018-02-23T00:33:36.988Z,42.57
2018-02-23T00:36:12.299Z,43.20
2018-02-23T00:38:47.355Z,44.20
2018-02-23T00:41:22.242Z,44.47
2018-02-23T00:43:57.435Z,44.70
2018-02-23T00:46:32.912Z,37.70
2018-02-23T00:49:08.288Z,42.00
2018-02-23T00:51:43.303Z,42.43
2018-02-23T00:54:18.295Z,45.70
2018-02-23T00:56:53.367Z,39.30
2018-02-23T00:59:28.299Z,39.83
2018-02-23T01:02:03.541Z,37.73
2018-02-23T01:04:39.068Z,41.63
2018-02-23T01:07:14.227Z,36.55
2018-02-23T01:09:49.154Z,42.93
2018-02-23T01:12:23.504Z,36.70
2018-02-23T01:14:58.152Z,34.60
2018-02-23T01:17:33.132Z,30.40
2018-02-23T01:20:08.404Z,34.30
2018-02-23T01:22:42.844Z,35.53
2018-02-23T01:25:17.555Z,31.08
2018-02-23T01:27:52.591Z,31.83
2018-02-23T01:30:28.191Z,37.77
2018-02-23T01:33:02.626Z,39.37
2018-02-23T01:35:38.027Z,34.30
2018-02-23T01:38:12.559Z,34.13
2018-02-23T01:40:47.131Z,36.00
2018-02-23T01:43:22.135Z,31.90
2018-02-23T01:45:56.587Z,37.07
2018-02-23T01:48:31.547Z,31.77
2018-02-23T01:51:06.499Z,33.53
2018-02-23T01:53:41.132Z,34.37
2018-02-23T01:56:16.218Z,30.90
2018-02-23T01:58:51.195Z,29.10
2018-02-23T02:01:26.225Z,29.80
2018-02-23T02:04:01.015Z,31.00
2018-02-23T02:06:36.027Z,36.13
2018-02-23T02:09:11.232Z,33.15
2018-02-23T02:11:46.269Z,33.00
2018-02-23T02:14:20.683Z,26.57
2018-02-23T02:16:55.527Z,30.73
2018-02-23T02:19:30.743Z,28.40
2018-02-23T02:22:06.515Z,29.10
2018-02-23T02:24:41.282Z,28.57
2018-02-23T02:27:16.099Z,30.13
2018-02-23T02:29:50.660Z,28.40
2018-02-23T02:32:25.606Z,36.07
2018-02-23T02:35:00.347Z,26.37
2018-02-23T02:37:35.429Z,30.03
2018-02-23T02:40:10.791Z,30.30
2018-02-23T02:42:45.349Z,33.00
2018-02-23T02:45:20.188Z,29.92
2018-02-23T02:47:55.287Z,29.10
2018-02-23T02:50:30.585Z,33.47
2018-02-23T02:53:06.572Z,36.70
2018-02-23T02:55:41.374Z,34.37
2018-02-23T02:58:16.321Z,34.00
2018-02-23T03:00:51.496Z,31.40
2018-02-23T03:03:26.218Z,35.20
2018-02-23T03:06:01.264Z,26.15
2018-02-23T03:08:36.148Z,39.40
2018-02-23T03:11:10.863Z,34.67
2018-02-23T03:13:45.242Z,31.27
2018-02-23T03:16:20.660Z,33.08
2018-02-23T03:18:56.353Z,33.20
2018-02-23T03:21:31.724Z,33.57
2018-02-23T03:24:06.831Z,27.17
2018-02-23T03:26:42.406Z,33.80
2018-02-23T03:29:17.603Z,35.97
2018-02-23T03:31:52.716Z,32.17
2018-02-23T03:34:27.436Z,33.87
2018-02-23T03:37:02.720Z,33.20
2018-02-23T03:39:37.778Z,32.63
2018-02-23T03:42:13.267Z,31.90
2018-02-23T03:44:48.580Z,27.70
2018-02-23T03:47:23.652Z,31.43
2018-02-23T03:50:01.874Z,34.00
2018-02-23T03:52:37.430Z,32.70
2018-02-23T03:55:12.691Z,35.72
2018-02-23T03:57:47.317Z,32.13
2018-02-23T04:00:22.616Z,39.15
2018-02-23T04:02:57.684Z,35.03
2018-02-23T04:05:32.463Z,29.20
2018-02-23T04:08:07.748Z,31.43
2018-02-23T04:10:42.378Z,41.58
2018-02-23T04:13:17.330Z,33.00
2018-02-23T04:15:52.556Z,28.27
2018-02-23T04:18:27.829Z,32.57
2018-02-23T04:21:02.548Z,35.90
2018-02-23T04:23:37.422Z,31.10
2018-02-23T04:26:12.372Z,29.33
2018-02-23T04:28:47.491Z,27.80
2018-02-23T04:31:22.547Z,34.45
2018-02-23T04:33:57.459Z,29.48
2018-02-23T04:36:32.719Z,32.70
2018-02-23T04:39:07.904Z,34.40
2018-02-23T04:41:43.487Z,33.50
2018-02-23T04:44:18.903Z,33.80
2018-02-23T04:46:54.391Z,38.60
2018-02-23T04:49:29.480Z,33.50
2018-02-23T04:52:04.579Z,32.77
2018-02-23T04:54:39.643Z,35.33
2018-02-23T04:57:14.119Z,36.03
2018-02-23T04:59:48.780Z,33.40
2018-02-23T05:02:24.012Z,27.90
2018-02-23T05:04:59.176Z,37.87
2018-02-23T05:07:34.520Z,31.85
2018-02-23T05:10:08.598Z,34.67
2018-02-23T05:12:42.943Z,29.23
2018-02-23T05:15:18.179Z,33.37
2018-02-23T05:17:53.545Z,35.40
2018-02-23T05:20:28.685Z,29.90
2018-02-23T05:23:03.801Z,31.27
2018-02-23T05:25:39.090Z,27.40
2018-02-23T05:28:14.700Z,28.13
2018-02-23T05:30:49.912Z,30.67
2018-02-23T05:33:24.868Z,31.58
2018-02-23T05:35:59.776Z,34.97
2018-02-23T05:38:34.807Z,32.13
2018-02-23T05:41:10.053Z,35.33
2018-02-23T05:43:45.627Z,26.83
2018-02-23T05:46:21.040Z,29.55
2018-02-23T05:48:56.075Z,27.27
2018-02-23T05:51:31.236Z,28.17
2018-02-23T05:54:07.088Z,35.20
2018-02-23T05:56:41.744Z,35.60
2018-02-23T05:59:16.376Z,38.70
2018-02-23T06:01:50.878Z,31.37
2018-02-23T06:04:25.663Z,30.63
2018-02-23T06:07:00.840Z,34.23
2018-02-23T06:09:35.319Z,34.50
2018-02-23T06:12:10.802Z,34.67
2018-02-23T06:14:45.784Z,28.17
2018-02-23T06:17:26.568Z,35.10
2018-02-23T06:20:06.315Z,29.60
2018-02-23T06:22:41.652Z,31.62
2018-02-23T06:25:17.174Z,30.42
2018-02-23T06:27:52.348Z,27.07
2018-02-23T06:30:27.471Z,22.97
2018-02-23T06:33:02.224Z,31.23
2018-02-23T06:35:37.254Z,27.30
2018-02-23T06:38:12.304Z,33.50
2018-02-23T06:40:47.152Z,33.63
2018-02-23T06:43:21.983Z,35.05
2018-02-23T06:45:57.444Z,31.87
2018-02-23T06:48:32.847Z,25.95
2018-02-23T06:51:08.299Z,29.40
2018-02-23T06:53:43.256Z,25.90
2018-02-23T06:56:19.124Z,34.30
2018-02-23T06:58:53.995Z,31.43
2018-02-23T07:01:29.043Z,29.80
2018-02-23T07:04:03.971Z,34.17
2018-02-23T07:06:38.483Z,29.90
2018-02-23T07:09:13.820Z,29.63
2018-02-23T07:11:49.088Z,44.90
2018-02-23T07:14:23.977Z,33.90
2018-02-23T07:16:58.903Z,29.90
2018-02-23T07:19:34.085Z,23.47
2018-02-23T07:22:08.936Z,29.77
2018-02-23T07:24:43.331Z,24.33
2018-02-23T07:27:18.291Z,29.95
2018-02-23T07:29:53.261Z,25.60
2018-02-23T07:32:27.756Z,26.07
2018-02-23T07:35:02.333Z,26.80
2018-02-23T07:37:37.314Z,27.60
2018-02-23T07:40:12.278Z,26.90
2018-02-23T07:42:47.324Z,25.83
2018-02-23T07:45:21.927Z,24.10
2018-02-23T07:47:56.784Z,13.70
2018-02-23T07:50:31.760Z,24.43
2018-02-23T07:53:07.456Z,25.60
2018-02-23T07:55:42.219Z,21.53
2018-02-23T07:58:16.874Z,30.17
2018-02-23T08:00:52.152Z,24.50
2018-02-23T08:03:27.443Z,29.93
2018-02-23T08:06:01.884Z,23.53
2018-02-23T08:08:37.127Z,24.60
2018-02-23T08:11:11.611Z,26.23
2018-02-23T08:13:46.215Z,14.63
2018-02-23T08:16:21.495Z,24.00
2018-02-23T08:18:57.031Z,21.20
2018-02-23T08:21:31.947Z,20.80
2018-02-23T08:24:07.515Z,20.90
2018-02-23T08:26:42.348Z,23.00
2018-02-23T08:29:17.079Z,15.30
2018-02-23T08:31:52.189Z,20.62
2018-02-23T08:34:27.459Z,19.53
2018-02-23T08:37:02.135Z,13.90
2018-02-23T08:39:37.303Z,20.10
2018-02-23T08:42:11.655Z,21.77
2018-02-23T08:44:46.696Z,17.50
2018-02-23T08:47:21.256Z,20.47
2018-02-23T08:49:55.591Z,16.93
2018-02-23T08:52:30.175Z,17.50
2018-02-23T08:55:05.465Z,22.60
2018-02-23T08:57:40.252Z,15.77
2018-02-23T09:00:19.451Z,19.80
2018-02-23T09:02:54.263Z,20.60
2018-02-23T09:05:29.415Z,15.63
2018-02-23T09:08:04.351Z,14.27
2018-02-23T09:10:39.467Z,19.23
2018-02-23T09:13:15.396Z,11.50
2018-02-23T09:15:50.287Z,14.43
2018-02-23T09:18:25.237Z,16.30
2018-02-23T09:21:00.367Z,15.67
2018-02-23T09:23:35.523Z,15.40
2018-02-23T09:26:10.272Z,12.77
2018-02-23T09:28:45.403Z,17.40
2018-02-23T09:31:20.586Z,17.90
2018-02-23T09:34:06.651Z,17.47
2018-02-23T09:36:42.228Z,10.43
2018-02-23T09:39:17.390Z,10.10
2018-02-23T09:41:52.518Z,11.03
2018-02-23T09:44:27.659Z,10.90
2018-02-23T09:47:02.264Z,8.53
2018-02-23T09:49:37.243Z,13.17
2018-02-23T09:52:12.267Z,13.00
2018-02-23T09:54:47.407Z,10.07
2018-02-23T09:57:22.547Z,12.37
2018-02-23T09:59:56.881Z,11.83
2018-02-23T10:02:31.447Z,10.00
2018-02-23T10:05:06.124Z,11.75
2018-02-23T10:07:41.296Z,11.57
2018-02-23T10:10:16.730Z,13.33
2018-02-23T10:12:51.912Z,11.90
2018-02-23T10:15:27.331Z,10.90
2018-02-23T10:18:02.291Z,11.30
2018-02-23T10:20:36.782Z,12.17
2018-02-23T10:23:12.248Z,8.55
2018-02-23T10:25:47.311Z,10.23
2018-02-23T10:28:22.659Z,5.97
2018-02-23T10:30:57.672Z,10.00
2018-02-23T10:33:32.871Z,10.23
2018-02-23T10:36:08.172Z,9.60
2018-02-23T10:38:43.124Z,8.50
2018-02-23T10:41:18.179Z,9.68
2018-02-23T10:43:52.367Z,13.53
2018-02-23T10:46:27.163Z,20.67
2018-02-23T10:49:02.327Z,7.07
2018-02-23T10:51:36.784Z,8.33
2018-02-23T10:54:11.433Z,7.87
2018-02-23T10:56:45.779Z,3.90
2018-02-23T10:59:20.739Z,6.57
2018-02-23T11:01:56.111Z,5.45
2018-02-23T11:04:31.188Z,3.93
2018-02-23T11:07:07.492Z,5.20
2018-02-23T11:09:42.480Z,6.17
2018-02-23T11:12:17.293Z,6.47
2018-02-23T11:14:52.517Z,8.07
2018-02-23T11:17:27.520Z,7.53
2018-02-23T11:20:02.612Z,7.10
2018-02-23T11:22:37.483Z,6.20
2018-02-23T11:25:11.847Z,7.70
2018-02-23T11:27:46.948Z,6.30
2018-02-23T11:30:21.927Z,4.87
2018-02-23T11:32:56.592Z,3.47
2018-02-23T11:35:32.551Z,6.80
2018-02-23T11:38:07.950Z,6.20
2018-02-23T11:40:42.929Z,9.33
2018-02-23T11:43:18.216Z,5.75
2018-02-23T11:45:53.060Z,11.93
2018-02-23T11:48:27.745Z,11.93
2018-02-23T11:51:02.907Z,10.80
2018-02-23T11:53:38.507Z,7.82
2018-02-23T11:56:13.431Z,7.95
2018-02-23T11:58:48.582Z,7.77
2018-02-23T12:01:23.585Z,5.15
2018-02-23T12:03:58.675Z,7.10
2018-02-23T12:06:33.660Z,7.43
2018-02-23T12:09:08.593Z,9.97
2018-02-23T12:11:43.591Z,11.90
2018-02-23T12:14:18.659Z,8.00
2018-02-23T12:16:53.607Z,11.33
2018-02-23T12:19:27.961Z,6.57
2018-02-23T12:22:02.688Z,9.50
2018-02-23T12:24:37.931Z,9.60
2018-02-23T12:27:12.858Z,8.13
2018-02-23T12:29:47.652Z,7.90
2018-02-23T12:32:22.863Z,7.75
2018-02-23T12:34:57.819Z,10.23
2018-02-23T12:37:32.652Z,9.73
2018-02-23T12:40:08.079Z,9.10
2018-02-23T12:42:42.828Z,9.03
2018-02-23T12:45:18.143Z,5.10
2018-02-23T12:47:53.475Z,8.30
2018-02-23T12:50:28.656Z,8.20
2018-02-23T12:53:03.919Z,8.77
2018-02-23T12:55:38.977Z,8.10
2018-02-23T12:58:14.645Z,9.02
2018-02-23T13:00:49.688Z,9.57
2018-02-23T13:03:24.854Z,5.77
2018-02-23T13:05:59.191Z,5.70
2018-02-23T13:08:33.641Z,8.70
2018-02-23T13:11:08.092Z,7.07
2018-02-23T13:13:42.691Z,5.67
2018-02-23T13:16:29.718Z,8.07
2018-02-23T13:19:04.131Z,9.30
2018-02-23T13:21:38.751Z,6.07
2018-02-23T13:24:13.767Z,9.33
2018-02-23T13:26:47.862Z,6.93
2018-02-23T13:29:23.053Z,8.90
2018-02-23T13:31:58.583Z,8.93
2018-02-23T13:34:32.789Z,13.67
2018-02-23T13:37:08.140Z,10.20
2018-02-23T13:39:43.039Z,10.73
2018-02-23T13:42:17.858Z,10.45
2018-02-23T13:44:52.935Z,8.57
2018-02-23T13:47:27.891Z,12.17
2018-02-23T13:50:02.774Z,8.60
2018-02-23T13:52:37.745Z,9.27
2018-02-23T13:55:13.020Z,7.67
2018-02-23T13:57:48.032Z,13.90
2018-02-23T14:00:23.451Z,4.68
2018-02-23T14:02:58.635Z,8.40
2018-02-23T14:05:36.130Z,7.70
2018-02-23T14:08:11.708Z,15.43
2018-02-23T14:10:46.168Z,9.20
2018-02-23T14:13:21.719Z,8.52
2018-02-23T14:15:56.851Z,11.07
2018-02-23T14:18:32.164Z,9.97
2018-02-23T14:21:08.291Z,11.40
2018-02-23T14:23:43.704Z,11.27
2018-02-23T14:26:19.093Z,8.15
2018-02-23T14:28:54.762Z,10.32
2018-02-23T14:31:29.420Z,8.80
2018-02-23T14:34:04.873Z,6.25
2018-02-23T14:36:39.908Z,7.22
2018-02-23T14:39:15.055Z,8.88
2018-02-23T14:41:49.400Z,5.90
2018-02-23T14:44:24.275Z,10.83
2018-02-23T14:46:58.902Z,10.60
2018-02-23T14:49:33.912Z,13.10
2018-02-23T14:52:08.903Z,11.40
2018-02-23T14:54:43.239Z,14.37
2018-02-23T14:57:18.375Z,10.10
2018-02-23T14:59:53.381Z,13.13
2018-02-23T15:02:28.435Z,11.10
2018-02-23T15:05:03.995Z,7.17
2018-02-23T15:07:38.903Z,11.77
2018-02-23T15:10:14.231Z,8.48
2018-02-23T15:12:49.087Z,12.77
2018-02-23T15:15:23.919Z,10.00
2018-02-23T15:17:59.254Z,6.27
2018-02-23T15:20:33.699Z,8.47
2018-02-23T15:23:09.145Z,11.93
2018-02-23T15:25:43.296Z,10.37
2018-02-23T15:28:18.014Z,12.70
2018-02-23T15:31:03.580Z,12.20
2018-02-23T15:33:39.139Z,10.67
2018-02-23T15:36:13.423Z,8.80
2018-02-23T15:38:49.033Z,10.40
2018-02-23T15:41:24.558Z,9.10
2018-02-23T15:43:59.076Z,10.50
2018-02-23T15:46:33.723Z,11.90
2018-02-23T15:49:15.351Z,8.63
2018-02-23T15:51:53.327Z,11.53
2018-02-23T15:54:28.346Z,11.40
2018-02-23T15:57:03.476Z,10.63
2018-02-23T15:59:37.976Z,10.73
2018-02-23T16:02:13.195Z,11.13
2018-02-23T16:04:48.235Z,15.63
2018-02-23T16:07:22.484Z,18.33
2018-02-23T16:09:58.312Z,11.30
2018-02-23T16:12:33.144Z,13.93
2018-02-23T16:15:08.539Z,13.27
2018-02-23T16:17:44.187Z,7.53
2018-02-23T16:20:19.653Z,13.50
2018-02-23T16:22:54.375Z,12.13
2018-02-23T16:25:29.447Z,12.77
2018-02-23T16:28:04.420Z,12.77
2018-02-23T16:30:38.608Z,12.63
2018-02-23T16:33:13.792Z,13.90
2018-02-23T16:35:49.240Z,12.23
2018-02-23T16:38:24.219Z,14.97
2018-02-23T16:40:58.555Z,13.40
2018-02-23T16:43:33.665Z,16.50
2018-02-23T16:46:08.707Z,24.27
2018-02-23T16:48:43.345Z,19.02
2018-02-23T16:51:18.567Z,18.52
2018-02-23T16:53:53.507Z,13.27
2018-02-23T16:56:28.288Z,15.87
2018-02-23T16:59:03.639Z,16.50
2018-02-23T17:01:38.515Z,17.57
2018-02-23T17:04:13.254Z,17.20
2018-02-23T17:06:48.315Z,18.73
2018-02-23T17:09:23.295Z,18.90
2018-02-23T17:11:58.295Z,16.80
2018-02-23T17:14:33.351Z,17.73
2018-02-23T17:17:08.676Z,20.67
2018-02-23T17:19:43.563Z,19.13
2018-02-23T17:22:18.658Z,20.95
2018-02-23T17:24:53.332Z,27.40
2018-02-23T17:27:27.867Z,33.90
2018-02-23T17:30:03.003Z,24.37
2018-02-23T17:32:37.682Z,22.47
2018-02-23T17:35:12.248Z,20.93
2018-02-23T17:37:47.275Z,19.53
2018-02-23T17:40:22.663Z,19.27
2018-02-23T17:42:57.755Z,19.23
2018-02-23T17:45:33.205Z,17.48
2018-02-23T17:48:08.615Z,20.62
2018-02-23T17:50:43.383Z,16.67
2018-02-23T17:53:18.946Z,21.42
2018-02-23T17:55:53.505Z,18.97
2018-02-23T17:58:28.378Z,23.43
2018-02-23T18:01:02.955Z,23.40
2018-02-23T18:03:37.702Z,19.00
2018-02-23T18:06:13.330Z,20.40
2018-02-23T18:08:47.787Z,45.03
2018-02-23T18:11:23.475Z,29.15
2018-02-23T18:13:58.624Z,25.40
2018-02-23T18:16:33.259Z,19.08
2018-02-23T18:19:08.784Z,21.90
2018-02-23T18:21:43.734Z,18.30
2018-02-23T18:24:18.516Z,16.80
2018-02-23T18:26:53.075Z,18.27
2018-02-23T18:29:28.592Z,15.17
2018-02-23T18:32:03.499Z,17.33
2018-02-23T18:34:38.438Z,15.10
2018-02-23T18:37:13.655Z,16.87
2018-02-23T18:39:48.408Z,19.07
2018-02-23T18:42:22.889Z,8.77
2018-02-23T18:44:58.579Z,12.53
2018-02-23T18:47:34.317Z,15.63
2018-02-23T18:50:09.083Z,11.90
2018-02-23T18:52:44.120Z,12.33
2018-02-23T18:55:19.323Z,17.37
2018-02-23T18:57:54.595Z,18.00
2018-02-23T19:00:29.715Z,13.87
2018-02-23T19:03:04.724Z,14.50
2018-02-23T19:05:39.277Z,17.45
2018-02-23T19:08:15.955Z,18.13
2018-02-23T19:10:51.019Z,14.47
2018-02-23T19:13:25.765Z,11.37
2018-02-23T19:16:00.361Z,12.70
2018-02-23T19:18:35.555Z,14.80
2018-02-23T19:21:10.009Z,10.37
2018-02-23T19:23:45.396Z,11.52
2018-02-23T19:26:19.938Z,18.25
2018-02-23T19:28:54.613Z,14.50
2018-02-23T19:31:29.700Z,15.80
2018-02-23T19:34:04.698Z,11.67
2018-02-23T19:36:40.038Z,17.27
2018-02-23T19:39:15.221Z,15.25
2018-02-23T19:41:49.822Z,16.60
2018-02-23T19:44:24.751Z,18.92
2018-02-23T19:46:59.744Z,16.83
2018-02-23T19:49:34.673Z,15.60
2018-02-23T19:52:09.911Z,17.07
2018-02-23T19:54:44.895Z,15.30
2018-02-23T19:57:19.616Z,19.23
2018-02-23T19:59:54.708Z,13.23
2018-02-23T20:02:29.703Z,17.33
2018-02-23T20:05:04.377Z,18.33
2018-02-23T20:07:39.815Z,19.00
2018-02-23T20:10:15.152Z,16.00
2018-02-23T20:12:49.712Z,16.23
2018-02-23T20:15:25.249Z,20.83
2018-02-23T20:17:59.915Z,23.37
2018-02-23T20:20:34.788Z,16.67
2018-02-23T20:23:10.024Z,19.13
2018-02-23T20:25:45.092Z,16.90
2018-02-23T20:28:20.055Z,17.57
2018-02-23T20:30:54.716Z,18.70
2018-02-23T20:33:29.691Z,18.17
2018-02-23T20:36:04.774Z,19.10
2018-02-23T20:38:40.003Z,17.17
2018-02-23T20:41:14.867Z,17.60
2018-02-23T20:43:49.778Z,21.27
2018-02-23T20:46:24.143Z,15.18
2018-02-23T20:48:59.171Z,16.50
2018-02-23T20:51:34.223Z,15.20
2018-02-23T20:54:09.274Z,21.13
2018-02-23T20:56:43.819Z,19.10
2018-02-23T20:59:18.411Z,15.33
2018-02-23T21:01:52.868Z,18.60
2018-02-23T21:04:28.500Z,18.50
2018-02-23T21:07:03.044Z,15.43
2018-02-23T21:09:37.362Z,16.27
2018-02-23T21:12:12.331Z,10.80
2018-02-23T21:14:46.874Z,13.63
2018-02-23T21:17:22.370Z,11.07
2018-02-23T21:19:57.903Z,18.23
2018-02-23T21:22:32.586Z,24.80
2018-02-23T21:25:08.205Z,15.80
2018-02-23T21:27:43.436Z,16.60
2018-02-23T21:30:18.624Z,20.33
2018-02-23T21:32:53.131Z,17.03
2018-02-23T21:35:27.847Z,17.37
2018-02-23T21:38:02.964Z,17.10
2018-02-23T21:40:37.692Z,15.68
2018-02-23T21:43:13.077Z,14.15
2018-02-23T21:45:48.102Z,15.80
2018-02-23T21:48:23.237Z,14.67
2018-02-23T21:50:59.253Z,14.93
2018-02-23T21:53:33.571Z,15.00
2018-02-23T21:56:09.294Z,11.55
2018-02-23T21:58:43.707Z,13.80
2018-02-23T22:01:19.132Z,10.95
2018-02-23T22:03:54.096Z,7.30
2018-02-23T22:06:29.303Z,11.23
2018-02-23T22:09:03.495Z,13.43
2018-02-23T22:11:38.682Z,11.33
2018-02-23T22:14:13.951Z,10.65
2018-02-23T22:16:48.974Z,13.03
2018-02-23T22:19:23.801Z,9.80
2018-02-23T22:21:59.101Z,19.60
2018-02-23T22:24:34.385Z,16.70
2018-02-23T22:27:09.824Z,13.30
2018-02-23T22:29:44.907Z,17.43
2018-02-23T22:32:20.319Z,24.45
2018-02-23T22:34:55.519Z,8.37
2018-02-23T22:37:30.081Z,18.90
2018-02-23T22:40:05.068Z,12.60
2018-02-23T22:42:40.371Z,11.83
2018-02-23T22:45:15.071Z,17.90
2018-02-23T22:47:50.253Z,12.57
2018-02-23T22:50:25.234Z,15.60
2018-02-23T22:53:00.491Z,14.50
2018-02-23T22:55:36.119Z,5.87
2018-02-23T22:58:11.320Z,19.13
2018-02-23T23:00:46.603Z,13.33
2018-02-23T23:03:22.187Z,13.20
2018-02-23T23:05:57.241Z,16.83
2018-02-23T23:08:32.530Z,12.20
2018-02-23T23:11:07.562Z,14.33
2018-02-23T23:13:42.140Z,17.77
2018-02-23T23:16:17.324Z,19.30
2018-02-23T23:18:52.367Z,10.20
2018-02-23T23:21:27.118Z,18.70
2018-02-23T23:24:02.069Z,21.05
2018-02-23T23:26:37.179Z,14.43
2018-02-23T23:29:12.375Z,11.67
2018-02-23T23:31:47.924Z,13.40
2018-02-23T23:34:23.260Z,10.40
2018-02-23T23:36:58.061Z,10.10
2018-02-23T23:39:33.123Z,12.20
2018-02-23T23:42:09.409Z,16.83
2018-02-23T23:44:44.648Z,15.43
2018-02-23T23:47:19.452Z,16.30
2018-02-23T23:49:54.708Z,14.53
2018-02-23T23:52:29.475Z,16.47
2018-02-23T23:55:05.043Z,11.20
2018-02-23T23:57:39.431Z,13.87
