createdAt,value
2022-12-03T00:02:15.723Z,58.35
2022-12-03T00:04:42.425Z,52.95
2022-12-03T00:07:09.091Z,58.30
2022-12-03T00:09:35.753Z,50.30
2022-12-03T00:12:02.375Z,49.42
2022-12-03T00:14:28.972Z,52.55
2022-12-03T00:16:55.680Z,58.40
2022-12-03T00:19:23.340Z,59.45
2022-12-03T00:21:50.070Z,62.90
2022-12-03T00:24:16.746Z,61.17
2022-12-03T00:26:43.455Z,52.15
2022-12-03T00:29:11.636Z,63.03
2022-12-03T00:31:38.398Z,58.60
2022-12-03T00:34:05.109Z,61.15
2022-12-03T00:36:31.756Z,63.25
2022-12-03T00:38:58.421Z,51.10
2022-12-03T00:41:25.051Z,46.35
2022-12-03T00:43:51.679Z,53.90
2022-12-03T00:46:21.751Z,54.78
2022-12-03T00:48:50.851Z,60.42
2022-12-03T00:51:17.544Z,53.30
2022-12-03T00:53:44.203Z,56.42
2022-12-03T00:56:10.823Z,56.92
2022-12-03T00:58:37.447Z,50.75
2022-12-03T01:01:04.095Z,58.85
2022-12-03T01:03:30.857Z,58.35
2022-12-03T01:05:57.468Z,61.95
2022-12-03T01:08:24.272Z,55.45
2022-12-03T01:10:50.915Z,58.10
2022-12-03T01:13:17.659Z,49.28
2022-12-03T01:15:44.382Z,50.05
2022-12-03T01:18:11.036Z,59.92
2022-12-03T01:20:38.685Z,57.58
2022-12-03T01:23:05.708Z,55.42
2022-12-03T01:25:32.431Z,47.40
2022-12-03T01:27:59.756Z,56.10
2022-12-03T01:30:26.438Z,56.38
2022-12-03T01:32:53.085Z,52.85
2022-12-03T01:35:19.820Z,49.33
2022-12-03T01:37:46.648Z,53.03
2022-12-03T01:40:19.746Z,54.10
2022-12-03T01:42:46.351Z,51.88
2022-12-03T01:45:22.526Z,49.65
2022-12-03T01:47:49.500Z,50.95
2022-12-03T01:50:24.825Z,53.08
2022-12-03T01:52:54.264Z,48.65
2022-12-03T01:55:23.808Z,47.97
2022-12-03T01:57:54.227Z,67.18
2022-12-03T02:00:23.804Z,52.75
2022-12-03T02:02:53.340Z,47.45
2022-12-03T02:05:27.536Z,46.10
2022-12-03T02:07:54.779Z,49.95
2022-12-03T02:10:28.664Z,45.20
2022-12-03T02:13:00.694Z,50.92
2022-12-03T02:15:27.479Z,45.65
2022-12-03T02:17:54.918Z,47.60
2022-12-03T02:20:22.255Z,34.15
2022-12-03T02:23:19.363Z,31.13
2022-12-03T02:25:49.433Z,39.85
2022-12-03T02:28:17.488Z,39.15
2022-12-03T02:30:44.055Z,38.75
2022-12-03T02:33:10.805Z,33.83
2022-12-03T02:35:38.612Z,38.55
2022-12-03T02:38:20.084Z,40.33
2022-12-03T02:40:49.783Z,39.45
2022-12-03T02:43:19.892Z,36.67
2022-12-03T02:45:50.116Z,45.15
2022-12-03T02:48:20.214Z,38.17
2022-12-03T02:50:52.142Z,41.83
2022-12-03T02:53:24.564Z,40.90
2022-12-03T02:55:53.167Z,41.05
2022-12-03T02:58:21.940Z,40.63
2022-12-03T03:00:50.025Z,50.92
2022-12-03T03:03:18.186Z,40.03
2022-12-03T03:05:45.863Z,46.35
2022-12-03T03:08:13.368Z,47.75
2022-12-03T03:10:41.661Z,40.85
2022-12-03T03:13:12.770Z,39.45
2022-12-03T03:15:40.615Z,41.50
2022-12-03T03:18:09.467Z,35.67
2022-12-03T03:20:37.207Z,37.42
2022-12-03T03:23:18.953Z,33.75
2022-12-03T03:25:49.616Z,42.47
2022-12-03T03:28:16.990Z,44.38
2022-12-03T03:30:44.833Z,40.63
2022-12-03T03:33:13.287Z,42.45
2022-12-03T03:35:40.993Z,40.28
2022-12-03T03:38:09.016Z,43.30
2022-12-03T03:40:37.076Z,42.88
2022-12-03T03:43:05.041Z,40.53
2022-12-03T03:45:33.023Z,38.78
2022-12-03T03:48:00.950Z,39.72
2022-12-03T03:50:30.026Z,41.53
2022-12-03T03:52:57.514Z,38.35
2022-12-03T03:55:24.643Z,36.92
2022-12-03T03:57:51.571Z,40.97
2022-12-03T04:00:18.723Z,36.13
2022-12-03T04:02:45.627Z,38.05
2022-12-03T04:05:18.422Z,38.30
2022-12-03T04:07:45.297Z,38.47
2022-12-03T04:10:28.408Z,36.15
2022-12-03T04:12:56.479Z,35.35
2022-12-03T04:15:24.242Z,34.38
2022-12-03T04:18:06.901Z,35.97
2022-12-03T04:20:33.555Z,36.03
2022-12-03T04:23:00.365Z,37.75
2022-12-03T04:25:42.322Z,39.42
2022-12-03T04:28:24.667Z,44.67
2022-12-03T04:30:51.391Z,45.50
2022-12-03T04:33:33.401Z,35.97
2022-12-03T04:36:00.117Z,38.97
2022-12-03T04:38:26.852Z,40.90
2022-12-03T04:41:00.789Z,37.10
2022-12-03T04:43:29.995Z,39.33
2022-12-03T04:45:56.680Z,40.45
2022-12-03T04:48:23.620Z,41.70
2022-12-03T04:50:50.240Z,38.47
2022-12-03T04:53:17.227Z,32.13
2022-12-03T04:55:43.862Z,35.05
2022-12-03T04:58:10.728Z,37.25
2022-12-03T05:00:37.332Z,39.65
2022-12-03T05:03:04.060Z,40.10
2022-12-03T05:05:31.179Z,38.53
2022-12-03T05:07:57.903Z,35.47
2022-12-03T05:10:24.657Z,36.90
2022-12-03T05:12:51.374Z,38.92
2022-12-03T05:15:18.148Z,37.25
2022-12-03T05:17:44.751Z,36.53
2022-12-03T05:20:28.138Z,42.17
2022-12-03T05:22:54.857Z,42.85
2022-12-03T05:25:21.548Z,43.95
2022-12-03T05:27:48.163Z,39.35
2022-12-03T05:30:15.009Z,46.97
2022-12-03T05:32:41.678Z,46.90
2022-12-03T05:35:09.927Z,39.63
2022-12-03T05:37:36.573Z,39.85
2022-12-03T05:40:03.710Z,41.38
2022-12-03T05:42:45.708Z,36.58
2022-12-03T05:45:12.357Z,39.08
2022-12-03T05:47:38.969Z,41.88
2022-12-03T05:50:06.267Z,42.72
2022-12-03T05:52:32.936Z,34.97
2022-12-03T05:54:59.798Z,35.42
2022-12-03T05:57:26.483Z,41.50
2022-12-03T05:59:53.072Z,35.25
2022-12-03T06:02:19.803Z,41.30
2022-12-03T06:04:46.663Z,42.35
2022-12-03T06:07:16.506Z,40.58
2022-12-03T06:09:43.300Z,35.67
2022-12-03T06:12:13.171Z,35.05
2022-12-03T06:14:41.046Z,38.78
2022-12-03T06:17:07.765Z,36.35
2022-12-03T06:19:34.702Z,37.50
2022-12-03T06:22:01.516Z,40.42
2022-12-03T06:24:28.431Z,38.08
2022-12-03T06:26:55.070Z,38.88
2022-12-03T06:29:21.879Z,40.45
2022-12-03T06:31:48.571Z,39.45
2022-12-03T06:34:15.168Z,40.08
2022-12-03T06:36:41.864Z,38.50
2022-12-03T06:39:08.483Z,36.63
2022-12-03T06:41:35.168Z,40.38
2022-12-03T06:44:01.945Z,37.53
2022-12-03T06:46:28.688Z,42.05
2022-12-03T06:48:55.316Z,38.85
2022-12-03T06:51:21.982Z,45.60
2022-12-03T06:53:48.621Z,38.20
2022-12-03T06:56:17.846Z,35.95
2022-12-03T06:58:48.204Z,32.55
2022-12-03T07:01:15.013Z,31.90
2022-12-03T07:03:41.714Z,46.38
2022-12-03T07:06:08.322Z,36.60
2022-12-03T07:08:35.295Z,39.35
2022-12-03T07:11:01.890Z,42.15
2022-12-03T07:13:28.557Z,37.83
2022-12-03T07:15:55.251Z,37.40
2022-12-03T07:18:21.942Z,43.90
2022-12-03T07:20:48.937Z,38.00
2022-12-03T07:23:15.563Z,38.92
2022-12-03T07:25:42.136Z,38.67
2022-12-03T07:28:08.794Z,39.25
2022-12-03T07:30:35.479Z,36.60
2022-12-03T07:33:02.217Z,42.28
2022-12-03T07:35:28.819Z,44.80
2022-12-03T07:37:55.481Z,39.83
2022-12-03T07:40:22.080Z,35.70
2022-12-03T07:42:48.697Z,35.10
2022-12-03T07:45:15.422Z,38.50
2022-12-03T07:47:42.142Z,40.17
2022-12-03T07:50:09.372Z,38.08
2022-12-03T07:52:35.953Z,34.75
2022-12-03T07:55:02.842Z,35.47
2022-12-03T07:57:29.539Z,39.90
2022-12-03T07:59:56.198Z,33.15
2022-12-03T08:02:22.850Z,38.95
2022-12-03T08:04:49.555Z,31.25
2022-12-03T08:07:16.148Z,30.40
2022-12-03T08:09:43.289Z,35.13
2022-12-03T08:12:24.216Z,33.80
2022-12-03T08:14:51.163Z,32.70
2022-12-03T08:17:19.849Z,31.00
2022-12-03T08:19:47.490Z,35.03
2022-12-03T08:22:15.804Z,33.40
2022-12-03T08:24:43.547Z,36.53
2022-12-03T08:27:19.782Z,34.17
2022-12-03T08:29:47.057Z,36.22
2022-12-03T08:32:13.905Z,34.70
2022-12-03T08:34:43.440Z,35.17
2022-12-03T08:37:19.031Z,37.90
2022-12-03T08:39:48.462Z,29.75
2022-12-03T08:42:40.767Z,30.38
2022-12-03T08:45:22.773Z,30.67
2022-12-03T08:47:49.413Z,28.23
2022-12-03T08:50:39.624Z,35.55
2022-12-03T08:53:37.048Z,32.75
2022-12-03T08:58:31.264Z,23.77
2022-12-03T09:01:05.768Z,27.52
2022-12-03T09:03:33.436Z,25.48
2022-12-03T09:06:00.329Z,32.85
2022-12-03T09:08:26.970Z,25.55
2022-12-03T09:10:53.684Z,27.80
2022-12-03T09:13:20.377Z,27.20
2022-12-03T09:15:46.999Z,31.10
2022-12-03T09:18:14.629Z,28.20
2022-12-03T09:20:41.395Z,26.88
2022-12-03T09:23:08.479Z,26.27
2022-12-03T09:25:35.096Z,25.10
2022-12-03T09:28:01.928Z,27.60
2022-12-03T09:30:28.617Z,22.90
2022-12-03T09:32:55.441Z,32.67
2022-12-03T09:35:22.732Z,29.08
2022-12-03T09:37:49.388Z,32.17
2022-12-03T09:40:16.124Z,29.08
2022-12-03T09:42:42.924Z,27.90
2022-12-03T09:45:12.252Z,32.33
2022-12-03T09:47:42.514Z,26.10
2022-12-03T09:50:14.841Z,24.65
2022-12-03T09:52:41.511Z,40.85
2022-12-03T09:55:16.817Z,34.30
2022-12-03T09:57:43.632Z,31.35
2022-12-03T10:00:19.848Z,29.63
2022-12-03T10:02:47.792Z,34.70
2022-12-03T10:05:15.607Z,33.35
2022-12-03T10:07:45.784Z,32.42
2022-12-03T10:10:27.709Z,30.63
2022-12-03T10:12:58.638Z,32.00
2022-12-03T10:15:28.649Z,31.80
2022-12-03T10:17:55.789Z,34.72
2022-12-03T10:20:24.583Z,35.10
2022-12-03T10:22:51.258Z,32.58
2022-12-03T10:25:21.109Z,31.88
2022-12-03T10:28:04.016Z,31.98
2022-12-03T10:30:30.839Z,30.92
2022-12-03T10:32:59.143Z,30.40
2022-12-03T10:35:37.681Z,31.40
2022-12-03T10:38:06.421Z,29.33
2022-12-03T10:40:36.703Z,27.90
2022-12-03T10:43:18.537Z,31.85
2022-12-03T10:45:49.771Z,31.70
2022-12-03T10:48:27.402Z,27.73
2022-12-03T10:50:57.306Z,29.92
2022-12-03T10:53:28.430Z,30.45
2022-12-03T10:55:59.545Z,34.42
2022-12-03T10:58:30.210Z,28.17
2022-12-03T11:00:58.961Z,28.98
2022-12-03T11:03:28.990Z,32.00
2022-12-03T11:05:57.051Z,28.52
2022-12-03T11:08:26.416Z,27.05
2022-12-03T11:11:01.541Z,26.10
2022-12-03T11:13:49.714Z,23.05
2022-12-03T11:16:56.169Z,26.20
2022-12-03T11:19:44.764Z,24.00
2022-12-03T11:22:11.445Z,24.17
2022-12-03T11:24:40.082Z,21.30
2022-12-03T11:27:17.915Z,25.52
2022-12-03T11:30:04.488Z,23.23
2022-12-03T11:33:06.366Z,24.48
2022-12-03T11:35:57.155Z,24.45
2022-12-03T11:38:41.503Z,27.25
2022-12-03T11:41:25.376Z,21.92
2022-12-03T11:43:52.056Z,29.90
2022-12-03T11:46:21.702Z,23.20
2022-12-03T11:48:51.215Z,24.67
2022-12-03T11:51:21.507Z,23.98
2022-12-03T11:53:49.867Z,21.30
2022-12-03T11:56:20.177Z,27.67
2022-12-03T11:58:47.772Z,21.95
2022-12-03T12:01:15.709Z,26.48
2022-12-03T12:03:45.714Z,27.58
2022-12-03T12:06:16.585Z,19.85
2022-12-03T12:08:59.309Z,21.23
2022-12-03T12:11:28.496Z,21.75
2022-12-03T12:14:00.436Z,21.17
2022-12-03T12:16:51.000Z,22.23
2022-12-03T12:19:40.223Z,22.60
2022-12-03T12:22:28.729Z,20.95
2022-12-03T12:24:58.638Z,22.77
2022-12-03T12:27:39.428Z,21.33
2022-12-03T12:30:13.632Z,22.60
2022-12-03T12:32:50.166Z,24.63
2022-12-03T12:35:24.155Z,16.63
2022-12-03T12:38:00.181Z,19.85
2022-12-03T12:42:58.623Z,24.30
2022-12-03T12:45:29.982Z,20.08
2022-12-03T12:48:17.277Z,20.25
2022-12-03T12:50:47.391Z,22.08
2022-12-03T12:53:24.906Z,22.27
2022-12-03T12:56:01.510Z,25.30
2022-12-03T12:58:31.900Z,21.90
2022-12-03T13:01:00.931Z,25.35
2022-12-03T13:03:33.045Z,22.98
2022-12-03T13:05:59.646Z,23.25
2022-12-03T13:08:41.657Z,21.50
2022-12-03T13:11:34.941Z,23.58
2022-12-03T13:14:10.777Z,24.45
2022-12-03T13:16:38.100Z,19.90
2022-12-03T13:19:16.767Z,26.50
2022-12-03T13:21:44.862Z,22.20
2022-12-03T13:24:33.203Z,23.10
2022-12-03T13:27:05.064Z,20.98
2022-12-03T13:29:32.146Z,27.83
2022-12-03T13:32:01.672Z,23.20
2022-12-03T13:34:32.659Z,24.30
2022-12-03T13:37:02.150Z,25.60
2022-12-03T13:39:32.782Z,25.10
2022-12-03T13:42:30.576Z,20.90
2022-12-03T13:44:57.187Z,23.20
2022-12-03T13:47:24.093Z,21.45
2022-12-03T13:49:54.239Z,22.25
2022-12-03T13:52:24.603Z,21.67
2022-12-03T13:54:53.825Z,24.15
2022-12-03T13:57:20.581Z,21.50
2022-12-03T13:59:47.362Z,22.63
2022-12-03T14:02:14.148Z,28.27
2022-12-03T14:04:41.746Z,20.98
2022-12-03T14:07:08.430Z,20.60
2022-12-03T14:09:38.571Z,24.58
2022-12-03T14:12:20.824Z,22.85
2022-12-03T14:14:47.473Z,28.55
2022-12-03T14:17:17.363Z,22.15
2022-12-03T14:19:44.489Z,22.30
2022-12-03T14:22:11.609Z,23.83
2022-12-03T14:24:39.977Z,24.70
2022-12-03T14:27:06.619Z,22.27
2022-12-03T14:29:33.252Z,21.88
2022-12-03T14:32:00.015Z,22.80
2022-12-03T14:34:26.843Z,20.38
2022-12-03T14:36:53.527Z,22.52
2022-12-03T14:39:20.479Z,21.17
2022-12-03T14:42:02.283Z,24.55
2022-12-03T14:44:28.941Z,26.60
2022-12-03T14:46:57.411Z,24.35
2022-12-03T14:49:24.632Z,21.25
2022-12-03T14:51:52.600Z,23.73
2022-12-03T14:54:19.383Z,26.30
2022-12-03T14:56:46.045Z,28.58
2022-12-03T14:59:12.680Z,26.52
2022-12-03T15:01:39.733Z,24.83
2022-12-03T15:04:06.554Z,22.48
2022-12-03T15:06:33.296Z,26.08
2022-12-03T15:08:59.926Z,22.10
2022-12-03T15:11:26.616Z,21.52
2022-12-03T15:13:53.227Z,26.23
2022-12-03T15:16:20.225Z,24.40
2022-12-03T15:18:46.904Z,26.17
2022-12-03T15:21:13.563Z,25.55
2022-12-03T15:23:40.214Z,23.88
2022-12-03T15:26:08.475Z,24.63
2022-12-03T15:28:35.456Z,27.30
2022-12-03T15:31:02.272Z,27.73
2022-12-03T15:33:29.008Z,31.08
2022-12-03T15:35:55.621Z,24.70
2022-12-03T15:38:22.267Z,26.73
2022-12-03T15:40:48.987Z,23.80
2022-12-03T15:43:15.649Z,25.40
2022-12-03T15:45:42.413Z,29.92
2022-12-03T15:48:09.071Z,25.30
2022-12-03T15:50:39.899Z,29.90
2022-12-03T15:53:06.828Z,31.60
2022-12-03T15:55:48.501Z,34.00
2022-12-03T15:58:15.119Z,39.03
2022-12-03T16:00:41.733Z,42.10
2022-12-03T16:03:08.520Z,40.92
2022-12-03T16:05:35.200Z,47.72
2022-12-03T16:08:02.038Z,52.50
2022-12-03T16:10:28.721Z,36.95
2022-12-03T16:12:55.691Z,40.45
2022-12-03T16:15:26.987Z,32.33
2022-12-03T16:17:54.018Z,33.10
2022-12-03T16:20:20.619Z,35.17
2022-12-03T16:22:47.193Z,35.22
2022-12-03T16:25:13.808Z,35.33
2022-12-03T16:27:40.522Z,34.03
2022-12-03T16:30:07.916Z,31.15
2022-12-03T16:32:35.017Z,33.47
2022-12-03T16:35:02.214Z,39.22
2022-12-03T16:37:29.804Z,41.13
2022-12-03T16:39:56.895Z,35.42
2022-12-03T16:42:24.204Z,41.42
2022-12-03T16:45:10.856Z,41.50
2022-12-03T16:47:37.601Z,41.50
2022-12-03T16:50:07.652Z,43.63
2022-12-03T16:52:35.286Z,45.55
2022-12-03T16:55:02.035Z,34.80
2022-12-03T16:57:33.415Z,33.45
2022-12-03T17:00:00.773Z,35.05
2022-12-03T17:02:27.795Z,37.05
2022-12-03T17:04:54.686Z,32.03
2022-12-03T17:07:21.353Z,40.03
2022-12-03T17:09:48.790Z,37.97
2022-12-03T17:12:15.402Z,40.85
2022-12-03T17:14:42.044Z,35.38
2022-12-03T17:17:08.648Z,38.13
2022-12-03T17:19:35.311Z,38.92
2022-12-03T17:22:02.009Z,43.78
2022-12-03T17:24:28.694Z,41.20
2022-12-03T17:26:55.343Z,41.97
2022-12-03T17:29:22.043Z,38.83
2022-12-03T17:31:48.743Z,41.55
2022-12-03T17:34:15.505Z,38.85
2022-12-03T17:36:42.114Z,37.20
2022-12-03T17:39:08.756Z,37.70
2022-12-03T17:41:35.455Z,42.45
2022-12-03T17:44:07.291Z,35.17
2022-12-03T17:46:36.582Z,31.58
2022-12-03T17:49:03.772Z,34.03
2022-12-03T17:51:30.700Z,35.30
2022-12-03T17:53:57.454Z,36.47
2022-12-03T17:56:24.075Z,36.00
2022-12-03T17:58:50.740Z,35.33
2022-12-03T18:01:17.402Z,29.98
2022-12-03T18:03:44.149Z,39.55
2022-12-03T18:06:10.870Z,38.50
2022-12-03T18:08:37.505Z,39.85
2022-12-03T18:11:07.365Z,38.20
2022-12-03T18:13:34.152Z,42.45
2022-12-03T18:16:00.944Z,46.13
2022-12-03T18:18:27.628Z,39.40
2022-12-03T18:20:54.532Z,38.72
2022-12-03T18:23:21.175Z,37.53
2022-12-03T18:25:47.797Z,41.42
2022-12-03T18:28:14.437Z,38.53
2022-12-03T18:30:41.179Z,35.53
2022-12-03T18:33:07.892Z,36.00
2022-12-03T18:35:34.563Z,38.83
2022-12-03T18:38:01.591Z,39.75
2022-12-03T18:40:28.408Z,37.95
2022-12-03T18:42:56.115Z,31.63
2022-12-03T18:45:22.799Z,39.10
2022-12-03T18:47:49.605Z,37.53
2022-12-03T18:50:16.479Z,39.28
2022-12-03T18:52:43.099Z,37.55
2022-12-03T18:55:17.656Z,33.58
2022-12-03T18:57:44.505Z,38.17
2022-12-03T19:00:13.944Z,40.50
2022-12-03T19:05:29.238Z,39.22
2022-12-03T19:07:56.717Z,36.08
2022-12-03T19:10:24.374Z,35.58
2022-12-03T19:12:51.373Z,39.20
2022-12-03T19:15:18.246Z,38.13
2022-12-03T19:17:49.767Z,37.28
2022-12-03T19:20:16.520Z,35.60
2022-12-03T19:22:44.209Z,41.47
2022-12-03T19:25:10.928Z,35.92
2022-12-03T19:27:37.645Z,33.60
2022-12-03T19:30:04.969Z,42.10
2022-12-03T19:32:32.944Z,36.22
2022-12-03T19:35:01.081Z,35.78
2022-12-03T19:37:27.863Z,35.95
2022-12-03T19:39:54.825Z,36.92
2022-12-03T19:42:21.635Z,35.33
2022-12-03T19:44:48.325Z,35.50
2022-12-03T19:47:14.966Z,31.15
2022-12-03T19:49:42.439Z,32.40
2022-12-03T19:52:09.099Z,35.50
2022-12-03T19:54:35.991Z,32.70
2022-12-03T19:57:02.688Z,40.47
2022-12-03T19:59:29.455Z,36.83
2022-12-03T20:01:56.203Z,34.72
2022-12-03T20:04:22.981Z,32.47
2022-12-03T20:06:49.870Z,34.88
2022-12-03T20:09:18.041Z,39.45
2022-12-03T20:11:45.945Z,41.10
2022-12-03T20:14:15.449Z,33.25
2022-12-03T20:16:42.840Z,38.92
2022-12-03T20:19:12.661Z,40.00
2022-12-03T20:21:40.229Z,30.73
2022-12-03T20:24:14.807Z,32.80
2022-12-03T20:26:41.750Z,33.72
2022-12-03T20:29:08.449Z,37.78
2022-12-03T20:31:35.292Z,38.45
2022-12-03T20:34:03.916Z,36.03
2022-12-03T20:36:31.850Z,40.72
2022-12-03T20:39:01.455Z,41.90
2022-12-03T20:41:29.106Z,45.10
2022-12-03T20:43:56.101Z,43.95
2022-12-03T20:46:26.254Z,48.10
2022-12-03T20:48:54.204Z,40.40
2022-12-03T20:51:23.585Z,49.85
2022-12-03T20:53:50.778Z,51.10
2022-12-03T20:56:22.645Z,42.03
2022-12-03T20:58:50.437Z,43.17
2022-12-03T21:01:21.705Z,45.72
2022-12-03T21:03:49.843Z,49.38
2022-12-03T21:06:16.603Z,52.03
2022-12-03T21:08:43.326Z,45.92
2022-12-03T21:11:12.425Z,48.95
2022-12-03T21:13:41.710Z,40.75
2022-12-03T21:16:11.863Z,50.25
2022-12-03T21:18:39.305Z,56.13
2022-12-03T21:21:06.800Z,44.08
2022-12-03T21:23:34.052Z,48.13
2022-12-03T21:26:03.880Z,48.28
2022-12-03T21:28:30.863Z,48.15
2022-12-03T21:31:03.055Z,43.90
2022-12-03T21:33:30.584Z,43.17
2022-12-03T21:35:57.703Z,44.25
2022-12-03T21:38:24.797Z,50.60
2022-12-03T21:40:51.878Z,42.60
2022-12-03T21:43:19.007Z,50.80
2022-12-03T21:45:45.757Z,41.05
2022-12-03T21:48:13.500Z,42.05
2022-12-03T21:50:40.138Z,43.63
2022-12-03T21:53:07.119Z,52.55
2022-12-03T21:55:33.777Z,48.22
2022-12-03T21:58:00.446Z,46.67
2022-12-03T22:00:27.269Z,45.95
2022-12-03T22:02:53.960Z,48.45
2022-12-03T22:05:20.655Z,45.80
2022-12-03T22:07:47.370Z,39.03
2022-12-03T22:10:14.610Z,46.50
2022-12-03T22:12:44.480Z,49.17
2022-12-03T22:15:16.739Z,42.72
2022-12-03T22:17:44.960Z,45.35
2022-12-03T22:20:15.415Z,43.10
2022-12-03T22:22:43.145Z,36.72
2022-12-03T22:25:10.011Z,35.53
2022-12-03T22:27:36.596Z,38.53
2022-12-03T22:30:07.016Z,34.08
2022-12-03T22:32:34.947Z,36.33
2022-12-03T22:35:01.727Z,38.47
2022-12-03T22:37:28.337Z,36.60
2022-12-03T22:39:55.137Z,34.75
2022-12-03T22:42:21.882Z,43.55
2022-12-03T22:44:48.548Z,28.83
2022-12-03T22:47:15.201Z,26.65
2022-12-03T22:49:41.947Z,32.95
2022-12-03T22:52:10.595Z,28.27
2022-12-03T22:54:39.420Z,31.38
2022-12-03T22:57:06.034Z,33.50
2022-12-03T22:59:32.677Z,38.38
2022-12-03T23:01:59.289Z,29.10
2022-12-03T23:04:25.979Z,33.00
2022-12-03T23:06:52.607Z,36.40
2022-12-03T23:09:19.339Z,29.52
2022-12-03T23:11:47.986Z,35.90
2022-12-03T23:14:14.619Z,37.30
2022-12-03T23:16:41.328Z,30.55
2022-12-03T23:19:08.130Z,38.78
2022-12-03T23:21:35.107Z,32.88
2022-12-03T23:24:03.579Z,30.42
2022-12-03T23:26:33.123Z,36.80
2022-12-03T23:28:59.785Z,45.33
2022-12-03T23:31:29.869Z,43.67
2022-12-03T23:33:57.758Z,41.83
2022-12-03T23:36:27.394Z,47.42
2022-12-03T23:38:56.568Z,56.20
2022-12-03T23:41:24.392Z,60.42
2022-12-03T23:43:51.065Z,71.22
2022-12-03T23:46:20.806Z,58.58
2022-12-03T23:48:48.228Z,56.22
2022-12-03T23:51:18.226Z,57.60
2022-12-03T23:53:45.022Z,53.72
2022-12-03T23:56:15.761Z,54.58
2022-12-03T23:58:42.995Z,49.25
