createdAt,value
2019-03-17T00:00:51.506Z,85.72
2019-03-17T00:01:57.202Z,86.13
2019-03-17T00:02:52.455Z,86.19
2019-03-17T00:03:51.447Z,86.50
2019-03-17T00:04:51.436Z,86.40
2019-03-17T00:05:51.451Z,85.99
2019-03-17T00:06:51.414Z,85.58
2019-03-17T00:07:51.401Z,85.47
2019-03-17T00:08:51.394Z,85.06
2019-03-17T00:09:51.381Z,85.38
2019-03-17T00:10:52.641Z,85.62
2019-03-17T00:11:51.358Z,85.58
2019-03-17T00:12:51.348Z,85.58
2019-03-17T00:13:51.339Z,85.58
2019-03-17T00:15:04.310Z,85.52
2019-03-17T00:15:52.344Z,84.96
2019-03-17T00:16:51.304Z,84.45
2019-03-17T00:17:51.298Z,84.45
2019-03-17T00:18:51.331Z,84.55
2019-03-17T00:19:51.273Z,84.49
2019-03-17T00:20:51.294Z,84.45
2019-03-17T00:21:51.249Z,84.55
2019-03-17T00:22:51.242Z,83.94
2019-03-17T00:23:51.230Z,84.04
2019-03-17T00:24:51.218Z,83.87
2019-03-17T00:25:51.231Z,84.04
2019-03-17T00:26:51.195Z,83.94
2019-03-17T00:27:51.202Z,83.32
2019-03-17T00:28:51.175Z,83.22
2019-03-17T00:29:51.165Z,83.32
2019-03-17T00:30:51.178Z,83.22
2019-03-17T00:31:51.141Z,83.22
2019-03-17T00:32:51.130Z,84.04
2019-03-17T00:33:51.121Z,83.22
2019-03-17T00:34:51.242Z,83.01
2019-03-17T00:35:51.127Z,83.12
2019-03-17T00:36:51.092Z,83.32
2019-03-17T00:37:51.079Z,82.81
2019-03-17T00:38:51.066Z,82.60
2019-03-17T00:39:51.057Z,83.46
2019-03-17T00:40:51.070Z,83.77
2019-03-17T00:41:51.041Z,82.81
2019-03-17T00:42:51.028Z,82.70
2019-03-17T00:43:51.022Z,83.36
2019-03-17T00:44:51.005Z,82.91
2019-03-17T00:45:51.018Z,82.81
2019-03-17T00:46:50.981Z,82.50
2019-03-17T00:47:50.969Z,82.81
2019-03-17T00:48:50.964Z,82.91
2019-03-17T00:49:50.949Z,82.81
2019-03-17T00:50:50.967Z,81.99
2019-03-17T00:51:50.926Z,82.50
2019-03-17T00:52:50.916Z,82.60
2019-03-17T00:53:50.905Z,82.70
2019-03-17T00:54:50.894Z,82.13
2019-03-17T00:55:50.911Z,82.09
2019-03-17T00:56:50.887Z,82.13
2019-03-17T00:57:50.863Z,82.03
2019-03-17T00:58:50.854Z,81.92
2019-03-17T00:59:50.842Z,81.78
2019-03-17T01:00:50.855Z,82.23
2019-03-17T01:01:50.823Z,81.92
2019-03-17T01:02:50.812Z,82.03
2019-03-17T01:03:50.803Z,82.03
2019-03-17T01:04:56.137Z,82.43
2019-03-17T01:05:51.804Z,81.92
2019-03-17T01:06:50.773Z,81.71
2019-03-17T01:07:50.755Z,82.33
2019-03-17T01:08:50.744Z,81.41
2019-03-17T01:09:50.734Z,81.10
2019-03-17T01:10:50.747Z,80.90
2019-03-17T01:11:50.713Z,81.20
2019-03-17T01:12:50.707Z,81.10
2019-03-17T01:13:50.697Z,80.69
2019-03-17T01:14:50.679Z,80.96
2019-03-17T01:15:50.693Z,80.96
2019-03-17T01:16:50.657Z,81.62
2019-03-17T01:17:50.647Z,80.86
2019-03-17T01:18:50.635Z,80.96
2019-03-17T01:19:50.627Z,81.00
2019-03-17T01:20:50.640Z,80.90
2019-03-17T01:21:50.603Z,80.79
2019-03-17T01:22:50.593Z,80.04
2019-03-17T01:23:50.583Z,80.76
2019-03-17T01:24:50.572Z,79.93
2019-03-17T01:25:50.584Z,79.66
2019-03-17T01:26:50.548Z,80.38
2019-03-17T01:27:50.541Z,79.97
2019-03-17T01:28:50.528Z,80.35
2019-03-17T01:29:50.517Z,80.18
2019-03-17T01:30:50.531Z,79.52
2019-03-17T01:31:50.503Z,79.36
2019-03-17T01:32:50.484Z,79.73
2019-03-17T01:33:50.474Z,79.01
2019-03-17T01:34:50.460Z,79.32
2019-03-17T01:35:50.479Z,79.01
2019-03-17T01:36:50.439Z,79.56
2019-03-17T01:37:50.432Z,79.42
2019-03-17T01:38:50.423Z,79.52
2019-03-17T01:39:50.407Z,79.42
2019-03-17T01:40:50.423Z,79.11
2019-03-17T01:41:50.385Z,79.63
2019-03-17T01:42:50.374Z,79.56
2019-03-17T01:43:50.363Z,79.46
2019-03-17T01:44:50.354Z,78.70
2019-03-17T01:45:50.368Z,78.91
2019-03-17T01:46:50.330Z,78.74
2019-03-17T01:47:50.365Z,79.01
2019-03-17T01:48:50.311Z,78.91
2019-03-17T01:49:50.299Z,78.29
2019-03-17T01:50:50.310Z,78.85
2019-03-17T01:51:50.278Z,78.43
2019-03-17T01:52:50.266Z,78.39
2019-03-17T01:53:50.255Z,78.29
2019-03-17T01:54:50.245Z,78.64
2019-03-17T01:55:50.257Z,78.33
2019-03-17T01:56:50.281Z,78.39
2019-03-17T01:57:50.211Z,78.19
2019-03-17T01:58:50.200Z,78.60
2019-03-17T01:59:50.190Z,78.39
2019-03-17T02:00:50.207Z,78.91
2019-03-17T02:01:50.176Z,79.05
2019-03-17T02:02:50.157Z,78.53
2019-03-17T02:03:50.149Z,78.53
2019-03-17T02:04:50.137Z,78.19
2019-03-17T02:05:50.147Z,78.33
2019-03-17T02:06:50.115Z,78.43
2019-03-17T02:07:50.103Z,78.85
2019-03-17T02:08:50.093Z,78.53
2019-03-17T02:09:50.092Z,78.02
2019-03-17T02:10:50.099Z,78.23
2019-03-17T02:11:50.062Z,78.29
2019-03-17T02:12:50.050Z,78.23
2019-03-17T02:13:50.039Z,78.43
2019-03-17T02:14:50.030Z,77.92
2019-03-17T02:15:50.045Z,77.40
2019-03-17T02:16:50.009Z,77.40
2019-03-17T02:17:50.001Z,77.61
2019-03-17T02:18:49.988Z,77.92
2019-03-17T02:19:49.975Z,77.40
2019-03-17T02:20:49.987Z,77.92
2019-03-17T02:21:49.962Z,77.40
2019-03-17T02:22:49.942Z,77.61
2019-03-17T02:23:49.930Z,77.51
2019-03-17T02:24:49.917Z,77.51
2019-03-17T02:25:49.934Z,77.81
2019-03-17T02:26:49.896Z,77.10
2019-03-17T02:27:49.887Z,77.10
2019-03-17T02:28:49.873Z,77.06
2019-03-17T02:29:49.866Z,76.96
2019-03-17T02:30:49.900Z,77.06
2019-03-17T02:31:49.848Z,77.00
2019-03-17T02:32:49.833Z,76.75
2019-03-17T02:33:49.820Z,76.55
2019-03-17T02:34:49.825Z,76.79
2019-03-17T02:35:49.821Z,77.17
2019-03-17T02:36:49.787Z,76.96
2019-03-17T02:37:49.779Z,76.75
2019-03-17T02:38:49.766Z,77.00
2019-03-17T02:39:49.756Z,77.06
2019-03-17T02:40:49.774Z,76.68
2019-03-17T02:41:49.733Z,77.20
2019-03-17T02:42:49.722Z,76.68
2019-03-17T02:43:49.722Z,76.48
2019-03-17T02:44:49.744Z,76.14
2019-03-17T02:45:49.715Z,76.04
2019-03-17T02:46:49.679Z,76.17
2019-03-17T02:47:49.669Z,76.45
2019-03-17T02:48:49.661Z,76.86
2019-03-17T02:49:49.647Z,76.34
2019-03-17T02:50:49.664Z,76.07
2019-03-17T02:51:49.629Z,75.76
2019-03-17T02:52:49.614Z,75.73
2019-03-17T02:53:49.603Z,76.34
2019-03-17T02:54:49.595Z,76.17
2019-03-17T02:55:49.618Z,76.07
2019-03-17T02:56:49.570Z,76.38
2019-03-17T02:57:49.563Z,75.42
2019-03-17T02:58:49.549Z,75.32
2019-03-17T02:59:49.541Z,76.24
2019-03-17T03:00:49.551Z,76.28
2019-03-17T03:01:49.515Z,75.56
2019-03-17T03:02:49.504Z,75.66
2019-03-17T03:03:49.495Z,75.42
2019-03-17T03:04:49.482Z,75.11
2019-03-17T03:05:55.383Z,74.94
2019-03-17T03:06:50.459Z,75.42
2019-03-17T03:07:49.450Z,75.66
2019-03-17T03:08:49.446Z,75.35
2019-03-17T03:09:49.428Z,75.45
2019-03-17T03:10:49.447Z,75.32
2019-03-17T03:11:49.408Z,74.53
2019-03-17T03:12:49.423Z,74.74
2019-03-17T03:13:49.383Z,74.94
2019-03-17T03:14:49.373Z,74.40
2019-03-17T03:15:49.393Z,74.63
2019-03-17T03:16:49.354Z,74.84
2019-03-17T03:17:49.342Z,74.80
2019-03-17T03:18:49.330Z,75.35
2019-03-17T03:19:49.318Z,74.91
2019-03-17T03:20:49.335Z,75.11
2019-03-17T03:21:49.297Z,74.91
2019-03-17T03:22:49.286Z,74.80
2019-03-17T03:23:49.274Z,74.94
2019-03-17T03:24:49.265Z,75.62
2019-03-17T03:25:49.283Z,75.35
2019-03-17T03:26:49.248Z,74.63
2019-03-17T03:27:49.348Z,75.45
2019-03-17T03:28:49.221Z,74.53
2019-03-17T03:29:49.208Z,74.43
2019-03-17T03:30:49.223Z,74.70
2019-03-17T03:31:49.209Z,74.02
2019-03-17T03:32:49.186Z,74.60
2019-03-17T03:33:49.174Z,74.60
2019-03-17T03:34:49.157Z,74.60
2019-03-17T03:35:49.178Z,75.04
2019-03-17T03:36:49.133Z,74.60
2019-03-17T03:37:49.122Z,75.35
2019-03-17T03:38:49.111Z,74.84
2019-03-17T03:39:49.100Z,74.60
2019-03-17T03:40:49.113Z,74.70
2019-03-17T03:41:49.081Z,75.25
2019-03-17T03:42:49.072Z,74.43
2019-03-17T03:43:49.056Z,74.53
2019-03-17T03:44:49.047Z,74.43
2019-03-17T03:45:49.060Z,75.76
2019-03-17T03:46:49.024Z,75.25
2019-03-17T03:47:49.016Z,75.76
2019-03-17T03:48:49.005Z,75.66
2019-03-17T03:49:48.994Z,75.66
2019-03-17T03:50:49.008Z,75.56
2019-03-17T03:51:48.971Z,76.10
2019-03-17T03:52:48.975Z,75.25
2019-03-17T03:53:48.951Z,75.70
2019-03-17T03:54:48.949Z,75.56
2019-03-17T03:55:48.954Z,75.38
2019-03-17T03:56:48.918Z,75.49
2019-03-17T03:57:48.911Z,75.70
2019-03-17T03:58:48.895Z,75.70
2019-03-17T03:59:48.912Z,76.42
2019-03-17T04:00:48.900Z,76.21
2019-03-17T04:01:48.863Z,76.42
2019-03-17T04:02:48.853Z,76.93
2019-03-17T04:03:48.856Z,76.82
2019-03-17T04:04:48.838Z,76.72
2019-03-17T04:05:48.862Z,76.86
2019-03-17T04:06:48.813Z,77.06
2019-03-17T04:07:48.798Z,77.27
2019-03-17T04:08:48.793Z,76.51
2019-03-17T04:09:48.778Z,77.13
2019-03-17T04:10:48.812Z,77.58
2019-03-17T04:11:48.753Z,77.48
2019-03-17T04:12:48.747Z,77.48
2019-03-17T04:13:55.775Z,77.48
2019-03-17T04:14:48.724Z,77.37
2019-03-17T04:15:48.739Z,77.48
2019-03-17T04:16:48.701Z,77.58
2019-03-17T04:17:48.715Z,77.37
2019-03-17T04:18:48.682Z,77.58
2019-03-17T04:19:48.678Z,77.58
2019-03-17T04:20:48.745Z,77.48
2019-03-17T04:21:48.648Z,77.58
2019-03-17T04:22:48.638Z,77.48
2019-03-17T04:23:48.628Z,77.27
2019-03-17T04:24:48.618Z,77.58
2019-03-17T04:25:48.633Z,77.89
2019-03-17T04:26:48.598Z,78.03
2019-03-17T04:27:48.587Z,78.09
2019-03-17T04:28:48.581Z,77.89
2019-03-17T04:29:48.565Z,78.03
2019-03-17T04:30:48.582Z,77.68
2019-03-17T04:31:48.547Z,77.99
2019-03-17T04:32:48.535Z,77.68
2019-03-17T04:33:48.523Z,77.89
2019-03-17T04:34:48.520Z,77.48
2019-03-17T04:35:48.528Z,77.58
2019-03-17T04:36:48.496Z,77.99
2019-03-17T04:37:48.485Z,77.99
2019-03-17T04:38:48.473Z,77.58
2019-03-17T04:39:48.461Z,77.27
2019-03-17T04:40:48.566Z,77.89
2019-03-17T04:41:48.438Z,77.99
2019-03-17T04:42:48.437Z,77.48
2019-03-17T04:43:48.421Z,77.48
2019-03-17T04:44:48.408Z,77.68
2019-03-17T04:45:48.420Z,77.51
2019-03-17T04:46:48.390Z,77.41
2019-03-17T04:47:48.378Z,77.41
2019-03-17T04:48:48.474Z,77.68
2019-03-17T04:49:48.357Z,77.48
2019-03-17T04:50:48.370Z,77.48
2019-03-17T04:51:48.332Z,77.68
2019-03-17T04:52:48.323Z,77.48
2019-03-17T04:53:48.311Z,77.68
2019-03-17T04:54:48.303Z,77.68
2019-03-17T04:55:48.317Z,77.48
2019-03-17T04:56:48.282Z,77.48
2019-03-17T04:57:48.274Z,77.78
2019-03-17T04:58:48.262Z,77.78
2019-03-17T04:59:48.249Z,77.37
2019-03-17T05:00:48.322Z,77.37
2019-03-17T05:01:48.228Z,77.48
2019-03-17T05:02:48.219Z,77.58
2019-03-17T05:03:48.213Z,77.58
2019-03-17T05:04:48.197Z,77.37
2019-03-17T05:05:48.212Z,76.86
2019-03-17T05:06:52.896Z,77.48
2019-03-17T05:07:49.164Z,77.37
2019-03-17T05:08:48.155Z,77.17
2019-03-17T05:09:48.144Z,77.48
2019-03-17T05:10:48.164Z,77.68
2019-03-17T05:11:48.125Z,77.48
2019-03-17T05:12:48.112Z,77.58
2019-03-17T05:13:48.101Z,76.97
2019-03-17T05:14:48.091Z,77.37
2019-03-17T05:15:48.109Z,77.48
2019-03-17T05:16:48.069Z,77.27
2019-03-17T05:17:48.062Z,77.58
2019-03-17T05:18:48.048Z,77.23
2019-03-17T05:19:48.040Z,77.48
2019-03-17T05:20:48.056Z,77.06
2019-03-17T05:21:48.023Z,77.17
2019-03-17T05:22:48.012Z,76.97
2019-03-17T05:23:48.000Z,77.44
2019-03-17T05:24:47.985Z,77.03
2019-03-17T05:25:48.003Z,77.23
2019-03-17T05:26:47.967Z,76.72
2019-03-17T05:27:47.953Z,76.72
2019-03-17T05:28:47.945Z,76.93
2019-03-17T05:29:47.931Z,76.51
2019-03-17T05:30:47.951Z,76.72
2019-03-17T05:31:47.911Z,76.72
2019-03-17T05:32:47.906Z,76.93
2019-03-17T05:33:47.897Z,76.58
2019-03-17T05:34:47.891Z,76.10
2019-03-17T05:35:47.892Z,76.72
2019-03-17T05:36:47.858Z,76.72
2019-03-17T05:37:47.848Z,76.89
2019-03-17T05:38:47.836Z,76.68
2019-03-17T05:39:47.825Z,76.62
2019-03-17T05:40:47.842Z,76.51
2019-03-17T05:41:47.806Z,76.10
2019-03-17T05:42:47.794Z,76.72
2019-03-17T05:43:47.783Z,76.10
2019-03-17T05:44:47.771Z,75.56
2019-03-17T05:45:47.797Z,76.07
2019-03-17T05:46:47.752Z,76.17
2019-03-17T05:47:47.743Z,75.97
2019-03-17T05:48:47.728Z,76.17
2019-03-17T05:49:47.722Z,75.45
2019-03-17T05:50:47.737Z,75.56
2019-03-17T05:51:47.698Z,75.56
2019-03-17T05:52:47.689Z,75.56
2019-03-17T05:53:47.677Z,75.66
2019-03-17T05:54:47.666Z,75.76
2019-03-17T05:55:47.680Z,75.35
2019-03-17T05:56:47.646Z,75.45
2019-03-17T05:57:47.636Z,75.76
2019-03-17T05:58:47.627Z,76.07
2019-03-17T05:59:47.611Z,75.04
2019-03-17T06:00:47.625Z,75.76
2019-03-17T06:01:47.590Z,75.66
2019-03-17T06:02:47.578Z,75.35
2019-03-17T06:03:47.569Z,75.66
2019-03-17T06:04:47.560Z,75.42
2019-03-17T06:05:47.574Z,75.21
2019-03-17T06:06:47.536Z,75.42
2019-03-17T06:07:47.526Z,75.73
2019-03-17T06:08:47.515Z,75.45
2019-03-17T06:09:47.501Z,75.52
2019-03-17T06:10:47.515Z,75.42
2019-03-17T06:11:47.479Z,76.24
2019-03-17T06:12:47.475Z,75.25
2019-03-17T06:13:47.458Z,74.53
2019-03-17T06:14:47.450Z,74.84
2019-03-17T06:15:47.462Z,75.01
2019-03-17T06:16:47.427Z,75.32
2019-03-17T06:17:47.415Z,75.73
2019-03-17T06:18:47.404Z,74.40
2019-03-17T06:19:47.395Z,74.40
2019-03-17T06:20:47.405Z,74.53
2019-03-17T06:21:47.375Z,74.60
2019-03-17T06:22:47.362Z,74.40
2019-03-17T06:23:47.351Z,74.49
2019-03-17T06:24:47.337Z,74.53
2019-03-17T06:25:47.353Z,74.80
2019-03-17T06:26:47.326Z,74.70
2019-03-17T06:27:47.308Z,75.15
2019-03-17T06:28:47.294Z,75.04
2019-03-17T06:29:47.286Z,75.52
2019-03-17T06:30:47.304Z,74.22
2019-03-17T06:31:47.262Z,74.70
2019-03-17T06:32:47.254Z,74.40
2019-03-17T06:33:47.238Z,74.40
2019-03-17T06:34:47.226Z,74.80
2019-03-17T06:35:47.246Z,74.60
2019-03-17T06:36:47.206Z,74.80
2019-03-17T06:37:47.194Z,74.70
2019-03-17T06:38:47.184Z,74.29
2019-03-17T06:39:47.172Z,74.80
2019-03-17T06:40:47.197Z,74.60
2019-03-17T06:41:47.151Z,73.95
2019-03-17T06:42:47.158Z,74.19
2019-03-17T06:43:47.128Z,73.98
2019-03-17T06:44:47.115Z,73.78
2019-03-17T06:45:47.132Z,74.70
2019-03-17T06:46:47.116Z,74.70
2019-03-17T06:47:47.084Z,74.49
2019-03-17T06:48:47.072Z,74.40
2019-03-17T06:49:47.064Z,74.60
2019-03-17T06:50:47.077Z,73.78
2019-03-17T06:51:47.042Z,74.46
2019-03-17T06:52:47.032Z,74.57
2019-03-17T06:53:56.195Z,74.87
2019-03-17T06:54:48.009Z,74.66
2019-03-17T06:55:47.026Z,74.46
2019-03-17T06:56:46.988Z,74.26
2019-03-17T06:57:46.978Z,74.46
2019-03-17T06:58:47.002Z,74.57
2019-03-17T06:59:46.962Z,73.95
2019-03-17T07:00:46.941Z,73.91
2019-03-17T07:01:46.934Z,73.74
2019-03-17T07:02:46.921Z,73.95
2019-03-17T07:03:46.910Z,74.36
2019-03-17T07:04:46.927Z,73.74
2019-03-17T07:05:46.888Z,74.98
2019-03-17T07:06:46.881Z,74.66
2019-03-17T07:07:46.875Z,75.08
2019-03-17T07:08:46.856Z,73.81
2019-03-17T07:09:46.889Z,74.05
2019-03-17T07:10:46.834Z,74.05
2019-03-17T07:11:46.822Z,74.05
2019-03-17T07:12:46.812Z,73.71
2019-03-17T07:13:46.801Z,74.15
2019-03-17T07:14:46.790Z,74.26
2019-03-17T07:15:46.808Z,74.05
2019-03-17T07:16:46.769Z,74.26
2019-03-17T07:17:46.759Z,74.02
2019-03-17T07:18:46.746Z,73.95
2019-03-17T07:19:46.738Z,74.57
2019-03-17T07:20:46.754Z,74.26
2019-03-17T07:21:46.713Z,74.66
2019-03-17T07:22:46.706Z,74.36
2019-03-17T07:23:46.692Z,74.57
2019-03-17T07:24:46.688Z,74.57
2019-03-17T07:25:46.709Z,74.36
2019-03-17T07:26:46.659Z,74.36
2019-03-17T07:27:46.649Z,74.43
2019-03-17T07:28:46.639Z,74.32
2019-03-17T07:29:49.398Z,74.57
2019-03-17T07:30:46.615Z,74.57
2019-03-17T07:31:46.649Z,75.35
2019-03-17T07:32:46.593Z,74.46
2019-03-17T07:33:46.582Z,74.57
2019-03-17T07:34:46.571Z,74.46
2019-03-17T07:35:46.596Z,74.43
2019-03-17T07:36:46.622Z,74.22
2019-03-17T07:37:56.226Z,74.53
2019-03-17T07:38:47.528Z,74.77
2019-03-17T07:39:46.519Z,74.66
2019-03-17T07:40:46.506Z,74.36
2019-03-17T07:41:46.510Z,74.36
2019-03-17T07:42:46.512Z,74.43
2019-03-17T07:43:46.486Z,74.43
2019-03-17T07:44:46.462Z,74.32
2019-03-17T07:45:46.450Z,74.46
2019-03-17T07:46:46.443Z,74.46
2019-03-17T07:47:46.455Z,74.53
2019-03-17T07:48:46.418Z,73.91
2019-03-17T07:49:46.407Z,74.22
2019-03-17T07:50:46.395Z,74.12
2019-03-17T07:51:46.385Z,74.12
2019-03-17T07:52:46.412Z,74.02
2019-03-17T07:53:46.380Z,73.81
2019-03-17T07:54:46.360Z,73.68
2019-03-17T07:55:46.339Z,73.57
2019-03-17T07:56:46.333Z,73.57
2019-03-17T07:57:46.318Z,72.34
2019-03-17T07:58:46.333Z,72.52
2019-03-17T07:59:46.315Z,72.61
2019-03-17T08:00:46.286Z,72.20
2019-03-17T08:01:46.277Z,72.11
2019-03-17T08:02:46.268Z,72.17
2019-03-17T08:03:46.289Z,71.97
2019-03-17T08:04:46.402Z,71.97
2019-03-17T08:05:46.238Z,71.45
2019-03-17T08:06:46.229Z,71.45
2019-03-17T08:07:46.210Z,71.25
2019-03-17T08:08:46.320Z,71.25
2019-03-17T08:09:46.225Z,71.04
2019-03-17T08:10:46.190Z,70.50
2019-03-17T08:11:46.177Z,70.81
2019-03-17T08:12:46.157Z,69.89
2019-03-17T08:13:46.147Z,69.75
2019-03-17T08:14:46.171Z,69.24
2019-03-17T08:15:46.173Z,69.34
2019-03-17T08:16:46.114Z,68.93
2019-03-17T08:17:46.104Z,69.14
2019-03-17T08:18:46.094Z,68.73
2019-03-17T08:19:46.125Z,68.90
2019-03-17T08:20:46.101Z,68.08
2019-03-17T08:21:46.060Z,68.49
2019-03-17T08:22:46.049Z,67.68
2019-03-17T08:23:46.042Z,67.85
2019-03-17T08:24:46.030Z,67.75
2019-03-17T08:25:46.042Z,68.05
2019-03-17T08:26:46.007Z,67.85
2019-03-17T08:27:45.997Z,67.03
2019-03-17T08:28:45.985Z,67.13
2019-03-17T08:29:45.990Z,67.34
2019-03-17T08:30:53.071Z,67.10
2019-03-17T08:31:46.951Z,66.49
2019-03-17T08:32:45.941Z,66.25
2019-03-17T08:33:45.931Z,65.47
2019-03-17T08:34:46.025Z,64.96
2019-03-17T08:35:45.949Z,65.06
2019-03-17T08:36:47.114Z,65.54
2019-03-17T08:37:45.888Z,64.86
2019-03-17T08:38:45.877Z,65.00
2019-03-17T08:39:45.871Z,64.69
2019-03-17T08:40:45.858Z,64.49
2019-03-17T08:41:45.875Z,64.28
2019-03-17T08:42:45.833Z,64.39
2019-03-17T08:43:54.116Z,63.13
2019-03-17T08:44:46.819Z,63.16
2019-03-17T08:45:45.804Z,63.64
2019-03-17T08:46:45.827Z,63.54
2019-03-17T08:47:57.379Z,63.37
2019-03-17T08:48:46.766Z,63.34
2019-03-17T08:49:45.757Z,63.44
2019-03-17T08:50:45.747Z,63.75
2019-03-17T08:51:45.740Z,63.78
2019-03-17T08:52:45.753Z,64.18
2019-03-17T08:53:45.716Z,63.16
2019-03-17T08:54:45.702Z,63.85
2019-03-17T08:55:45.693Z,63.34
2019-03-17T08:56:45.680Z,63.75
2019-03-17T08:57:45.706Z,63.26
2019-03-17T08:58:45.678Z,63.47
2019-03-17T08:59:45.646Z,63.44
2019-03-17T09:00:45.634Z,64.25
2019-03-17T09:01:47.581Z,64.25
2019-03-17T09:02:45.615Z,63.26
2019-03-17T09:03:45.632Z,64.39
2019-03-17T09:04:45.591Z,63.87
2019-03-17T09:05:45.583Z,64.18
2019-03-17T09:06:45.571Z,63.44
2019-03-17T09:07:45.561Z,63.23
2019-03-17T09:08:45.587Z,63.37
2019-03-17T09:09:45.537Z,62.93
2019-03-17T09:10:45.528Z,62.85
2019-03-17T09:11:45.515Z,62.93
2019-03-17T09:12:45.506Z,62.76
2019-03-17T09:13:45.495Z,62.93
2019-03-17T09:14:45.508Z,63.23
2019-03-17T09:15:45.473Z,62.93
2019-03-17T09:16:45.464Z,62.52
2019-03-17T09:17:45.453Z,62.93
2019-03-17T09:18:45.449Z,62.49
2019-03-17T09:19:45.479Z,62.29
2019-03-17T09:20:45.427Z,62.39
2019-03-17T09:21:45.407Z,62.52
2019-03-17T09:22:45.396Z,62.29
2019-03-17T09:23:45.384Z,62.70
2019-03-17T09:24:45.372Z,62.49
2019-03-17T09:25:45.387Z,62.49
2019-03-17T09:26:45.356Z,62.18
2019-03-17T09:27:45.340Z,62.80
2019-03-17T09:28:45.331Z,63.00
2019-03-17T09:29:45.320Z,62.39
2019-03-17T09:30:45.346Z,63.00
2019-03-17T09:31:45.302Z,62.29
2019-03-17T09:32:45.287Z,62.29
2019-03-17T09:33:45.277Z,62.36
2019-03-17T09:34:45.266Z,62.36
2019-03-17T09:35:45.255Z,62.05
2019-03-17T09:36:45.275Z,61.04
2019-03-17T09:37:45.243Z,60.80
2019-03-17T09:38:47.442Z,60.80
2019-03-17T09:39:45.212Z,61.31
2019-03-17T09:40:45.205Z,61.24
2019-03-17T09:41:45.217Z,61.11
2019-03-17T09:42:45.184Z,60.80
2019-03-17T09:43:45.168Z,60.77
2019-03-17T09:44:45.159Z,60.57
2019-03-17T09:45:45.148Z,59.86
2019-03-17T09:46:45.175Z,59.96
2019-03-17T09:47:45.129Z,60.06
2019-03-17T09:48:45.134Z,60.06
2019-03-17T09:49:45.108Z,59.86
2019-03-17T09:50:45.094Z,59.38
2019-03-17T09:51:45.083Z,59.35
2019-03-17T09:52:45.112Z,59.35
2019-03-17T09:53:45.136Z,59.22
2019-03-17T09:54:45.054Z,59.63
2019-03-17T09:55:45.040Z,59.12
2019-03-17T09:56:45.030Z,59.01
2019-03-17T09:57:45.060Z,59.73
2019-03-17T09:58:45.736Z,59.32
2019-03-17T09:59:45.004Z,59.22
2019-03-17T10:00:44.987Z,59.42
2019-03-17T10:01:44.976Z,59.12
2019-03-17T10:02:44.964Z,58.81
2019-03-17T10:03:44.982Z,58.71
2019-03-17T10:04:44.945Z,59.86
2019-03-17T10:05:44.937Z,59.25
2019-03-17T10:06:44.921Z,59.14
2019-03-17T10:07:45.005Z,59.22
2019-03-17T10:08:44.939Z,59.63
2019-03-17T10:09:44.892Z,58.92
2019-03-17T10:10:44.882Z,59.09
2019-03-17T10:11:44.865Z,59.30
2019-03-17T10:12:44.854Z,59.09
2019-03-17T10:13:44.880Z,58.89
2019-03-17T10:14:44.843Z,58.99
2019-03-17T10:15:44.826Z,58.58
2019-03-17T10:16:51.845Z,58.89
2019-03-17T10:17:44.801Z,58.89
2019-03-17T10:18:44.794Z,58.51
2019-03-17T10:19:44.802Z,59.22
2019-03-17T10:20:44.767Z,58.53
2019-03-17T10:21:44.767Z,59.55
2019-03-17T10:22:44.890Z,59.45
2019-03-17T10:23:44.748Z,59.66
2019-03-17T10:24:44.771Z,59.35
2019-03-17T10:25:44.719Z,59.66
2019-03-17T10:26:44.702Z,60.27
2019-03-17T10:27:44.692Z,59.48
2019-03-17T10:28:44.679Z,60.60
2019-03-17T10:29:44.668Z,59.78
2019-03-17T10:30:44.684Z,59.89
2019-03-17T10:31:44.647Z,59.99
2019-03-17T10:32:44.639Z,60.09
2019-03-17T10:33:45.707Z,59.89
2019-03-17T10:34:44.614Z,60.60
2019-03-17T10:35:44.760Z,60.19
2019-03-17T10:36:44.591Z,60.19
2019-03-17T10:37:44.584Z,60.19
2019-03-17T10:38:44.573Z,60.27
2019-03-17T10:39:44.560Z,60.27
2019-03-17T10:40:44.548Z,59.75
2019-03-17T10:41:44.593Z,59.32
2019-03-17T10:42:44.527Z,59.32
2019-03-17T10:43:44.515Z,59.01
2019-03-17T10:44:44.506Z,57.87
2019-03-17T10:45:44.497Z,57.97
2019-03-17T10:46:44.515Z,57.97
2019-03-17T10:47:44.473Z,58.38
2019-03-17T10:48:44.463Z,58.25
2019-03-17T10:49:44.451Z,58.25
2019-03-17T10:50:49.589Z,58.25
2019-03-17T10:51:45.464Z,57.95
2019-03-17T10:52:44.423Z,57.97
2019-03-17T10:53:44.411Z,57.77
2019-03-17T10:54:44.398Z,58.58
2019-03-17T10:55:44.389Z,58.58
2019-03-17T10:56:44.380Z,58.78
2019-03-17T10:57:44.391Z,58.99
2019-03-17T10:58:44.356Z,59.09
2019-03-17T10:59:44.344Z,59.60
2019-03-17T11:00:58.896Z,59.63
2019-03-17T11:01:44.327Z,59.63
2019-03-17T11:02:44.351Z,59.12
2019-03-17T11:03:44.303Z,59.55
2019-03-17T11:04:44.291Z,59.55
2019-03-17T11:05:44.281Z,59.55
2019-03-17T11:06:44.273Z,60.27
2019-03-17T11:07:44.261Z,59.32
2019-03-17T11:08:44.274Z,59.93
2019-03-17T11:09:44.239Z,60.24
2019-03-17T11:10:44.228Z,59.73
2019-03-17T11:11:44.219Z,59.53
2019-03-17T11:12:44.209Z,59.45
2019-03-17T11:13:44.222Z,60.14
2019-03-17T11:14:44.273Z,59.83
2019-03-17T11:15:44.177Z,59.75
2019-03-17T11:16:44.165Z,60.27
2019-03-17T11:17:44.155Z,59.86
2019-03-17T11:18:44.191Z,60.09
2019-03-17T11:19:44.138Z,60.19
2019-03-17T11:20:44.128Z,60.19
2019-03-17T11:21:44.108Z,59.78
2019-03-17T11:22:44.099Z,59.96
2019-03-17T11:23:44.090Z,59.99
2019-03-17T11:24:44.100Z,59.89
2019-03-17T11:25:44.066Z,59.86
2019-03-17T11:26:44.054Z,59.96
2019-03-17T11:27:44.049Z,60.09
2019-03-17T11:28:44.034Z,60.57
2019-03-17T11:29:58.902Z,60.47
2019-03-17T11:30:44.010Z,60.27
2019-03-17T11:32:06.925Z,59.89
2019-03-17T11:32:43.989Z,60.30
2019-03-17T11:33:43.978Z,59.86
2019-03-17T11:34:43.967Z,60.60
2019-03-17T11:35:43.985Z,60.50
2019-03-17T11:36:43.946Z,59.89
2019-03-17T11:37:43.935Z,59.78
2019-03-17T11:38:43.924Z,59.89
2019-03-17T11:39:43.915Z,60.06
2019-03-17T11:40:43.928Z,60.60
2019-03-17T11:41:43.894Z,60.50
2019-03-17T11:42:43.888Z,60.09
2019-03-17T11:43:43.872Z,60.30
2019-03-17T11:44:43.861Z,60.60
2019-03-17T11:45:43.874Z,60.60
2019-03-17T11:46:43.839Z,60.60
2019-03-17T11:47:43.827Z,60.53
2019-03-17T11:48:43.816Z,61.14
2019-03-17T11:49:46.058Z,61.14
2019-03-17T11:50:43.837Z,60.83
2019-03-17T11:51:43.783Z,60.42
2019-03-17T11:52:43.773Z,61.04
2019-03-17T11:53:43.762Z,60.83
2019-03-17T11:54:43.752Z,60.83
2019-03-17T11:55:43.741Z,60.73
2019-03-17T11:56:43.766Z,60.93
2019-03-17T11:57:43.721Z,61.04
2019-03-17T11:58:43.708Z,61.04
2019-03-17T11:59:43.698Z,60.83
2019-03-17T12:00:43.689Z,60.83
2019-03-17T12:01:43.705Z,60.83
2019-03-17T12:02:43.670Z,61.44
2019-03-17T12:03:43.675Z,60.83
2019-03-17T12:04:43.649Z,60.83
2019-03-17T12:05:43.634Z,61.04
2019-03-17T12:06:43.661Z,61.04
2019-03-17T12:07:43.613Z,60.93
2019-03-17T12:08:43.602Z,60.73
2019-03-17T12:09:50.067Z,61.24
2019-03-17T12:10:44.582Z,60.83
2019-03-17T12:11:43.570Z,60.32
2019-03-17T12:12:43.583Z,60.22
2019-03-17T12:13:43.550Z,61.24
2019-03-17T12:14:43.539Z,60.73
2019-03-17T12:15:43.535Z,61.34
2019-03-17T12:16:43.517Z,60.63
2019-03-17T12:17:43.543Z,60.83
2019-03-17T12:18:43.493Z,61.24
2019-03-17T12:19:43.495Z,61.00
2019-03-17T12:20:43.475Z,61.52
2019-03-17T12:21:43.468Z,60.93
2019-03-17T12:22:43.453Z,61.14
2019-03-17T12:23:43.466Z,61.00
2019-03-17T12:24:43.431Z,61.52
2019-03-17T12:25:43.420Z,60.50
2019-03-17T12:26:43.412Z,61.00
2019-03-17T12:27:43.399Z,60.60
2019-03-17T12:28:43.421Z,61.31
2019-03-17T12:29:43.376Z,60.91
2019-03-17T12:30:43.365Z,61.14
2019-03-17T12:31:43.354Z,61.82
2019-03-17T12:32:43.347Z,61.61
2019-03-17T12:33:43.372Z,61.65
2019-03-17T12:34:43.323Z,61.65
2019-03-17T12:35:43.316Z,62.05
2019-03-17T12:36:43.301Z,61.85
2019-03-17T12:37:43.292Z,62.36
2019-03-17T12:38:43.280Z,62.26
2019-03-17T12:39:43.308Z,62.56
2019-03-17T12:40:43.258Z,62.05
2019-03-17T12:41:43.249Z,62.56
2019-03-17T12:42:43.238Z,62.46
2019-03-17T12:43:43.227Z,62.66
2019-03-17T12:44:43.231Z,62.97
2019-03-17T12:45:43.230Z,62.77
2019-03-17T12:46:43.194Z,62.77
2019-03-17T12:47:43.189Z,62.46
2019-03-17T12:48:43.174Z,62.36
2019-03-17T12:49:43.161Z,62.26
2019-03-17T12:50:43.188Z,62.36
2019-03-17T12:51:43.141Z,62.66
2019-03-17T12:52:43.132Z,62.97