createdAt,value
2019-02-22T00:02:33.989Z,51.15
2019-02-22T00:05:05.810Z,51.56
2019-02-22T00:07:37.505Z,51.21
2019-02-22T00:10:09.772Z,51.11
2019-02-22T00:12:41.343Z,51.55
2019-02-22T00:15:18.795Z,51.82
2019-02-22T00:17:50.401Z,53.55
2019-02-22T00:20:21.835Z,54.26
2019-02-22T00:22:53.629Z,54.73
2019-02-22T00:25:25.137Z,55.54
2019-02-22T00:27:56.483Z,55.93
2019-02-22T00:30:28.143Z,56.20
2019-02-22T00:32:59.480Z,56.78
2019-02-22T00:35:30.975Z,57.39
2019-02-22T00:38:02.535Z,57.99
2019-02-22T00:40:34.429Z,58.07
2019-02-22T00:43:06.237Z,57.93
2019-02-22T00:45:37.675Z,58.10
2019-02-22T00:48:09.210Z,58.26
2019-02-22T00:50:40.683Z,59.51
2019-02-22T00:53:12.464Z,59.80
2019-02-22T00:55:44.044Z,60.25
2019-02-22T00:58:15.653Z,60.17
2019-02-22T01:00:47.189Z,60.66
2019-02-22T01:03:18.857Z,60.19
2019-02-22T01:05:50.332Z,60.53
2019-02-22T01:08:21.865Z,60.18
2019-02-22T01:10:53.494Z,60.47
2019-02-22T01:13:25.095Z,60.15
2019-02-22T01:15:56.721Z,60.54
2019-02-22T01:18:28.419Z,60.06
2019-02-22T01:21:00.197Z,59.84
2019-02-22T01:23:31.801Z,59.69
2019-02-22T01:26:03.654Z,61.06
2019-02-22T01:28:35.008Z,61.92
2019-02-22T01:31:06.736Z,61.25
2019-02-22T01:33:38.381Z,61.75
2019-02-22T01:36:09.963Z,62.00
2019-02-22T01:38:42.323Z,63.06
2019-02-22T01:41:13.941Z,63.04
2019-02-22T01:43:45.710Z,62.93
2019-02-22T01:46:17.359Z,62.79
2019-02-22T01:48:49.388Z,62.96
2019-02-22T01:51:20.984Z,62.96
2019-02-22T01:53:54.057Z,62.96
2019-02-22T01:56:25.428Z,62.83
2019-02-22T01:58:56.726Z,63.12
2019-02-22T02:01:28.344Z,63.41
2019-02-22T02:03:59.922Z,63.16
2019-02-22T02:06:31.387Z,63.28
2019-02-22T02:09:04.430Z,63.08
2019-02-22T02:11:37.120Z,63.37
2019-02-22T02:14:09.102Z,62.89
2019-02-22T02:16:40.783Z,63.37
2019-02-22T02:19:12.252Z,62.99
2019-02-22T02:21:44.050Z,62.76
2019-02-22T02:24:15.545Z,62.33
2019-02-22T02:26:47.024Z,61.78
2019-02-22T02:29:18.695Z,61.45
2019-02-22T02:31:50.374Z,60.88
2019-02-22T02:34:21.984Z,60.49
2019-02-22T02:36:53.545Z,60.04
2019-02-22T02:39:24.950Z,59.19
2019-02-22T02:41:56.471Z,58.76
2019-02-22T02:44:28.271Z,58.07
2019-02-22T02:46:59.741Z,57.51
2019-02-22T02:49:31.336Z,57.00
2019-02-22T02:52:02.914Z,56.74
2019-02-22T02:54:34.469Z,57.09
2019-02-22T02:57:05.740Z,56.58
2019-02-22T02:59:37.219Z,56.31
2019-02-22T03:02:15.591Z,55.70
2019-02-22T03:04:47.412Z,55.64
2019-02-22T03:07:50.303Z,55.88
2019-02-22T03:10:22.061Z,55.71
2019-02-22T03:12:53.742Z,55.77
2019-02-22T03:15:25.447Z,55.77
2019-02-22T03:17:57.140Z,55.59
2019-02-22T03:20:28.912Z,55.37
2019-02-22T03:23:00.636Z,55.88
2019-02-22T03:25:32.363Z,55.75
2019-02-22T03:28:03.954Z,55.90
2019-02-22T03:30:35.652Z,55.78
2019-02-22T03:33:07.472Z,55.84
2019-02-22T03:35:39.008Z,56.07
2019-02-22T03:38:10.738Z,56.35
2019-02-22T03:40:42.259Z,56.31
2019-02-22T03:43:13.784Z,56.05
2019-02-22T03:45:45.473Z,56.12
2019-02-22T03:48:17.321Z,55.87
2019-02-22T03:50:49.076Z,55.58
2019-02-22T03:53:28.081Z,55.91
2019-02-22T03:55:59.607Z,55.31
2019-02-22T03:58:31.091Z,55.31
2019-02-22T04:01:02.707Z,54.98
2019-02-22T04:03:34.317Z,55.04
2019-02-22T04:06:05.949Z,54.86
2019-02-22T04:08:37.351Z,56.10
2019-02-22T04:11:08.906Z,58.30
2019-02-22T04:13:40.608Z,60.13
2019-02-22T04:16:12.116Z,61.08
2019-02-22T04:18:43.657Z,62.21
2019-02-22T04:21:15.011Z,63.06
2019-02-22T04:23:46.519Z,63.59
2019-02-22T04:26:17.962Z,64.03
2019-02-22T04:28:49.345Z,64.47
2019-02-22T04:31:21.019Z,65.27
2019-02-22T04:33:52.407Z,65.08
2019-02-22T04:36:24.214Z,65.21
2019-02-22T04:38:55.824Z,66.36
2019-02-22T04:41:27.376Z,65.97
2019-02-22T04:43:58.717Z,66.08
2019-02-22T04:46:30.344Z,65.77
2019-02-22T04:49:01.712Z,65.77
2019-02-22T04:51:33.384Z,65.80
2019-02-22T04:54:05.078Z,65.74
2019-02-22T04:56:36.715Z,65.82
2019-02-22T04:59:08.641Z,66.21
2019-02-22T05:01:40.434Z,65.98
2019-02-22T05:04:12.104Z,66.64
2019-02-22T05:06:43.528Z,66.62
2019-02-22T05:09:15.084Z,66.62
2019-02-22T05:11:46.996Z,66.84
2019-02-22T05:14:18.416Z,66.96
2019-02-22T05:16:49.758Z,66.96
2019-02-22T05:19:21.090Z,66.69
2019-02-22T05:21:52.428Z,66.40
2019-02-22T05:24:23.730Z,66.40
2019-02-22T05:26:56.333Z,66.05
2019-02-22T05:29:27.972Z,66.37
2019-02-22T05:31:59.459Z,66.28
2019-02-22T05:34:30.983Z,66.46
2019-02-22T05:37:02.269Z,66.69
2019-02-22T05:39:33.674Z,66.39
2019-02-22T05:42:05.439Z,65.92
2019-02-22T05:44:37.069Z,64.77
2019-02-22T05:47:09.203Z,64.38
2019-02-22T05:49:40.948Z,64.31
2019-02-22T05:52:12.490Z,63.77
2019-02-22T05:54:44.054Z,63.45
2019-02-22T05:57:15.428Z,63.05
2019-02-22T05:59:47.005Z,63.02
2019-02-22T06:02:18.329Z,63.56
2019-02-22T06:04:50.107Z,63.20
2019-02-22T06:07:21.853Z,62.81
2019-02-22T06:09:53.434Z,62.29
2019-02-22T06:12:34.156Z,61.57
2019-02-22T06:14:58.394Z,61.48
2019-02-22T06:17:30.150Z,61.96
2019-02-22T06:20:01.627Z,61.84
2019-02-22T06:22:32.941Z,61.40
2019-02-22T06:25:04.464Z,60.91
2019-02-22T06:27:35.726Z,61.26
2019-02-22T06:30:07.076Z,61.72
2019-02-22T06:32:38.413Z,61.62
2019-02-22T06:35:10.580Z,61.59
2019-02-22T06:37:42.143Z,62.00
2019-02-22T06:40:14.050Z,60.95
2019-02-22T06:42:46.289Z,61.89
2019-02-22T06:45:18.073Z,61.37
2019-02-22T06:47:49.638Z,60.91
2019-02-22T06:50:33.118Z,60.62
2019-02-22T06:52:55.024Z,60.83
2019-02-22T06:55:26.596Z,60.79
2019-02-22T06:57:58.354Z,60.48
2019-02-22T07:00:30.137Z,60.12
2019-02-22T07:03:02.082Z,60.44
2019-02-22T07:05:33.738Z,60.18
2019-02-22T07:08:07.189Z,60.41
2019-02-22T07:11:12.974Z,59.91
2019-02-22T07:13:44.428Z,60.58
2019-02-22T07:16:15.740Z,60.57
2019-02-22T07:18:47.111Z,60.58
2019-02-22T07:21:18.563Z,61.35
2019-02-22T07:23:50.045Z,62.10
2019-02-22T07:26:21.838Z,61.54
2019-02-22T07:28:53.665Z,62.08
2019-02-22T07:31:25.141Z,61.99
2019-02-22T07:33:56.602Z,62.17
2019-02-22T07:36:28.007Z,61.75
2019-02-22T07:38:59.621Z,62.19
2019-02-22T07:41:31.310Z,61.73
2019-02-22T07:44:02.676Z,62.16
2019-02-22T07:46:34.076Z,62.16
2019-02-22T07:49:05.517Z,62.67
2019-02-22T07:51:38.197Z,62.80
2019-02-22T07:54:09.778Z,62.86
2019-02-22T07:56:41.332Z,62.64
2019-02-22T07:59:12.991Z,61.57
2019-02-22T08:01:47.944Z,61.90
2019-02-22T08:04:18.154Z,61.90
2019-02-22T08:06:49.762Z,60.58
2019-02-22T08:09:21.437Z,61.04
2019-02-22T08:11:53.084Z,60.50
2019-02-22T08:14:24.672Z,60.18
2019-02-22T08:16:56.195Z,59.84
2019-02-22T08:19:27.790Z,59.34
2019-02-22T08:22:00.243Z,60.56
2019-02-22T08:24:32.967Z,60.63
2019-02-22T08:27:04.387Z,60.47
2019-02-22T08:29:38.265Z,60.58
2019-02-22T08:32:09.429Z,61.10
2019-02-22T08:34:41.000Z,61.10
2019-02-22T08:37:12.758Z,61.37
2019-02-22T08:39:44.316Z,60.61
2019-02-22T08:42:15.570Z,61.29
2019-02-22T08:44:46.995Z,62.64
2019-02-22T08:47:18.730Z,62.23
2019-02-22T08:49:50.368Z,62.33
2019-02-22T08:52:22.142Z,62.51
2019-02-22T08:54:53.783Z,62.43
2019-02-22T08:57:25.414Z,62.62
2019-02-22T08:59:57.909Z,63.20
2019-02-22T09:02:29.675Z,64.37
2019-02-22T09:05:01.383Z,64.00
2019-02-22T09:07:33.254Z,64.63
2019-02-22T09:10:05.077Z,65.34
2019-02-22T09:12:36.881Z,66.02
2019-02-22T09:15:09.153Z,66.26
2019-02-22T09:17:40.957Z,67.45
2019-02-22T09:20:12.385Z,68.60
2019-02-22T09:22:43.859Z,68.25
2019-02-22T09:25:15.342Z,69.86
2019-02-22T09:27:47.104Z,68.50
2019-02-22T09:30:18.739Z,69.02
2019-02-22T09:32:50.352Z,69.05
2019-02-22T09:35:22.055Z,70.31
2019-02-22T09:37:53.613Z,71.03
2019-02-22T09:40:25.397Z,70.45
2019-02-22T09:42:56.918Z,71.18
2019-02-22T09:45:28.457Z,72.20
2019-02-22T09:48:00.127Z,73.27
2019-02-22T09:50:31.580Z,72.74
2019-02-22T09:53:03.319Z,73.74
2019-02-22T09:55:34.970Z,73.24
2019-02-22T09:58:06.661Z,73.72
2019-02-22T10:00:38.375Z,75.07
2019-02-22T10:03:10.175Z,75.73
2019-02-22T10:05:41.973Z,75.17
2019-02-22T10:08:14.818Z,76.42
2019-02-22T10:10:46.481Z,76.69
2019-02-22T10:13:18.090Z,77.54
2019-02-22T10:15:49.739Z,77.59
2019-02-22T10:18:21.341Z,78.61
2019-02-22T10:20:53.130Z,78.96
2019-02-22T10:23:24.800Z,79.57
2019-02-22T10:25:56.586Z,79.40
2019-02-22T10:28:28.242Z,80.41
2019-02-22T10:30:59.909Z,80.46
2019-02-22T10:33:36.633Z,80.92
2019-02-22T10:36:04.955Z,81.16
2019-02-22T10:38:36.550Z,81.04
2019-02-22T10:41:07.988Z,81.92
2019-02-22T10:43:40.610Z,81.50
2019-02-22T10:46:12.023Z,82.28
2019-02-22T10:48:43.489Z,82.36
2019-02-22T10:51:15.244Z,82.50
2019-02-22T10:53:46.477Z,82.04
2019-02-22T10:56:18.267Z,82.56
2019-02-22T10:58:50.044Z,82.75
2019-02-22T11:01:21.748Z,83.07
2019-02-22T11:03:53.158Z,83.35
2019-02-22T11:06:24.744Z,83.45
2019-02-22T11:08:56.149Z,83.03
2019-02-22T11:11:27.923Z,83.43
2019-02-22T11:13:59.469Z,83.09
2019-02-22T11:16:31.265Z,83.00
2019-02-22T11:19:02.976Z,82.77
2019-02-22T11:21:34.549Z,82.86
2019-02-22T11:24:06.140Z,83.91
2019-02-22T11:26:37.400Z,84.42
2019-02-22T11:29:08.883Z,85.19
2019-02-22T11:31:40.653Z,85.17
2019-02-22T11:34:12.115Z,85.00
2019-02-22T11:36:43.818Z,85.02
2019-02-22T11:39:15.677Z,85.00
2019-02-22T11:41:47.126Z,84.98
2019-02-22T11:44:18.963Z,84.34
2019-02-22T11:46:50.536Z,84.86
2019-02-22T11:49:22.288Z,85.36
2019-02-22T11:51:55.974Z,84.71
2019-02-22T11:54:27.549Z,84.87
2019-02-22T11:56:59.164Z,84.11
2019-02-22T11:59:30.865Z,83.06
2019-02-22T12:02:02.650Z,82.59
2019-02-22T12:04:34.076Z,82.17
2019-02-22T12:07:05.468Z,82.60
2019-02-22T12:09:36.898Z,82.05
2019-02-22T12:12:08.461Z,81.03
2019-02-22T12:14:50.841Z,80.70
2019-02-22T12:17:13.064Z,81.65
2019-02-22T12:19:44.765Z,80.68
2019-02-22T12:22:16.380Z,80.86
2019-02-22T12:24:48.108Z,81.49
2019-02-22T12:27:19.764Z,81.25
2019-02-22T12:29:51.499Z,81.63
2019-02-22T12:32:23.126Z,80.77
2019-02-22T12:34:54.662Z,80.92
2019-02-22T12:37:26.305Z,81.47
2019-02-22T12:39:57.857Z,81.27
2019-02-22T12:42:29.214Z,81.72
2019-02-22T12:45:03.120Z,81.72
2019-02-22T12:47:34.284Z,81.84
2019-02-22T12:50:05.866Z,82.32
2019-02-22T12:52:37.251Z,82.94
2019-02-22T12:55:09.013Z,82.79
2019-02-22T12:57:40.501Z,83.65
2019-02-22T13:00:13.759Z,83.53
2019-02-22T13:02:45.168Z,84.10
2019-02-22T13:05:17.245Z,84.15
2019-02-22T13:07:48.866Z,84.26
2019-02-22T13:10:20.093Z,84.08
2019-02-22T13:12:51.564Z,83.56
2019-02-22T13:15:23.258Z,84.34
2019-02-22T13:17:54.607Z,84.46
2019-02-22T13:20:26.294Z,84.52
2019-02-22T13:22:57.938Z,85.13
2019-02-22T13:25:29.574Z,85.44
2019-02-22T13:28:01.093Z,85.58
2019-02-22T13:30:32.703Z,86.40
2019-02-22T13:33:04.453Z,86.21
2019-02-22T13:35:36.335Z,86.31
2019-02-22T13:38:08.013Z,86.41
2019-02-22T13:40:39.721Z,86.43
2019-02-22T13:43:11.452Z,86.57
2019-02-22T13:45:43.203Z,87.00
2019-02-22T13:48:14.871Z,86.90
2019-02-22T13:50:46.559Z,85.68
2019-02-22T13:53:17.986Z,85.68
2019-02-22T13:55:49.654Z,86.58
2019-02-22T13:58:21.061Z,86.58
2019-02-22T14:00:52.516Z,86.52
2019-02-22T14:03:25.084Z,86.50
2019-02-22T14:05:56.629Z,86.15
2019-02-22T14:08:28.712Z,86.31
2019-02-22T14:11:00.029Z,86.82
2019-02-22T14:13:31.338Z,87.25
2019-02-22T14:16:03.038Z,87.56
2019-02-22T14:18:34.586Z,87.56
2019-02-22T14:21:06.275Z,87.42
2019-02-22T14:23:38.104Z,86.77
2019-02-22T14:26:09.736Z,86.77
2019-02-22T14:28:41.357Z,87.49
2019-02-22T14:31:12.899Z,87.56
2019-02-22T14:33:44.435Z,87.55
2019-02-22T14:36:17.425Z,87.89
2019-02-22T14:38:49.302Z,87.81
2019-02-22T14:41:20.588Z,87.69
2019-02-22T14:43:52.143Z,87.60
2019-02-22T14:46:26.136Z,87.48
2019-02-22T14:48:57.005Z,87.58
2019-02-22T14:51:28.908Z,87.92
2019-02-22T14:54:00.407Z,87.73
2019-02-22T14:56:31.953Z,87.87
2019-02-22T14:59:03.431Z,88.08
2019-02-22T15:01:35.613Z,88.08
2019-02-22T15:04:07.013Z,86.99
2019-02-22T15:06:40.393Z,86.60
2019-02-22T15:09:12.171Z,86.56
2019-02-22T15:11:44.182Z,86.08
2019-02-22T15:14:17.980Z,86.36
2019-02-22T15:16:58.844Z,86.36
2019-02-22T15:19:30.422Z,86.37
2019-02-22T15:22:02.041Z,86.73
2019-02-22T15:24:33.669Z,86.33
2019-02-22T15:27:05.303Z,86.33
2019-02-22T15:29:36.865Z,86.46
2019-02-22T15:32:08.702Z,86.42
2019-02-22T15:34:40.499Z,86.23
2019-02-22T15:37:11.971Z,86.16
2019-02-22T15:39:43.310Z,86.12
2019-02-22T15:42:15.122Z,85.45
2019-02-22T15:44:46.550Z,85.49
2019-02-22T15:47:18.033Z,84.95
2019-02-22T15:49:49.351Z,84.60
2019-02-22T15:52:20.689Z,83.77
2019-02-22T15:54:52.222Z,83.16
2019-02-22T15:57:25.079Z,83.03
2019-02-22T15:59:56.796Z,83.36
2019-02-22T16:02:29.481Z,83.17
2019-02-22T16:05:04.925Z,83.17
2019-02-22T16:07:44.164Z,82.64
2019-02-22T16:10:10.385Z,82.95
2019-02-22T16:12:42.626Z,83.25
2019-02-22T16:15:15.561Z,83.59
2019-02-22T16:17:46.924Z,83.34
2019-02-22T16:20:18.442Z,83.34
2019-02-22T16:22:51.424Z,83.51
2019-02-22T16:25:23.289Z,84.19
2019-02-22T16:27:54.698Z,84.40
2019-02-22T16:30:29.873Z,84.35
2019-02-22T16:33:01.367Z,84.85
2019-02-22T16:35:32.893Z,84.27
2019-02-22T16:38:04.272Z,84.38
2019-02-22T16:40:35.710Z,84.66
2019-02-22T16:43:07.481Z,84.57
2019-02-22T16:45:39.426Z,84.02
2019-02-22T16:48:10.898Z,84.10
2019-02-22T16:50:42.357Z,84.47
2019-02-22T16:53:13.948Z,84.23
2019-02-22T16:55:45.567Z,84.36
2019-02-22T16:58:17.167Z,84.19
2019-02-22T17:00:48.770Z,84.29
2019-02-22T17:03:20.470Z,84.09
2019-02-22T17:05:52.022Z,84.62
2019-02-22T17:08:23.495Z,84.48
2019-02-22T17:10:55.272Z,83.95
2019-02-22T17:13:27.164Z,84.03
2019-02-22T17:16:04.924Z,83.62
2019-02-22T17:18:36.673Z,83.27
2019-02-22T17:21:09.341Z,83.42
2019-02-22T17:23:41.007Z,83.56
2019-02-22T17:26:15.750Z,83.72
2019-02-22T17:28:47.347Z,84.19
2019-02-22T17:31:18.899Z,84.16
2019-02-22T17:33:50.644Z,84.07
2019-02-22T17:36:26.738Z,83.86
2019-02-22T17:38:55.592Z,83.82
2019-02-22T17:41:27.211Z,84.02
2019-02-22T17:43:58.841Z,84.21
2019-02-22T17:46:30.818Z,84.25
2019-02-22T17:49:02.290Z,84.41
2019-02-22T17:51:33.614Z,84.42
2019-02-22T17:54:17.629Z,84.19
2019-02-22T17:56:49.426Z,84.64
2019-02-22T17:59:20.899Z,84.79
2019-02-22T18:01:52.782Z,84.93
2019-02-22T18:04:24.478Z,85.12
2019-02-22T18:06:55.968Z,84.84
2019-02-22T18:09:27.225Z,85.10
2019-02-22T18:11:58.744Z,85.14
2019-02-22T18:14:30.030Z,85.52
2019-02-22T18:17:08.583Z,85.47
2019-02-22T18:19:34.646Z,85.24
2019-02-22T18:22:06.119Z,85.75
2019-02-22T18:24:37.808Z,85.62
2019-02-22T18:27:09.390Z,85.46
2019-02-22T18:29:41.164Z,85.58
2019-02-22T18:32:12.480Z,86.12
2019-02-22T18:34:44.142Z,85.85
2019-02-22T18:37:15.877Z,85.45
2019-02-22T18:39:47.403Z,86.12
2019-02-22T18:42:18.909Z,86.32
2019-02-22T18:44:50.347Z,86.44
2019-02-22T18:47:22.091Z,86.89
2019-02-22T18:49:53.601Z,86.77
2019-02-22T18:52:25.692Z,86.84
2019-02-22T18:54:57.514Z,86.80
2019-02-22T18:57:29.074Z,86.82
2019-02-22T19:00:00.846Z,86.91
2019-02-22T19:02:32.855Z,86.73
2019-02-22T19:05:04.293Z,87.44
2019-02-22T19:07:36.164Z,87.08
2019-02-22T19:10:08.887Z,86.89
2019-02-22T19:12:40.638Z,86.71
2019-02-22T19:15:13.272Z,86.71
2019-02-22T19:17:44.943Z,87.24
2019-02-22T19:20:16.662Z,87.62
2019-02-22T19:22:48.816Z,87.69
2019-02-22T19:25:20.193Z,88.51
2019-02-22T19:27:51.853Z,88.89
2019-02-22T19:30:24.264Z,89.00
2019-02-22T19:32:56.014Z,89.02
2019-02-22T19:35:27.496Z,89.18
2019-02-22T19:37:59.257Z,89.19
2019-02-22T19:40:30.702Z,89.49
2019-02-22T19:43:02.296Z,90.16
2019-02-22T19:45:33.558Z,90.09
2019-02-22T19:48:04.966Z,90.36
2019-02-22T19:50:41.286Z,90.15
2019-02-22T19:53:09.406Z,90.23
2019-02-22T19:55:40.746Z,90.11
2019-02-22T19:58:12.097Z,90.17
2019-02-22T20:00:43.570Z,90.27
2019-02-22T20:03:15.209Z,90.75
2019-02-22T20:05:47.122Z,90.75
2019-02-22T20:08:18.835Z,90.79
2019-02-22T20:10:50.672Z,91.00
2019-02-22T20:13:22.393Z,91.12
2019-02-22T20:15:54.022Z,91.06
2019-02-22T20:18:25.638Z,90.92
2019-02-22T20:20:57.411Z,90.93
2019-02-22T20:23:29.180Z,91.05
2019-02-22T20:26:01.735Z,91.14
2019-02-22T20:28:35.069Z,91.12
2019-02-22T20:31:06.590Z,91.28
2019-02-22T20:33:38.279Z,91.13
2019-02-22T20:36:09.833Z,91.35
2019-02-22T20:38:41.419Z,91.08
2019-02-22T20:41:12.709Z,91.41
2019-02-22T20:43:44.142Z,91.44
2019-02-22T20:46:14.348Z,91.57
2019-02-22T20:48:44.424Z,91.52
2019-02-22T20:51:14.477Z,91.42
2019-02-22T20:53:45.599Z,91.40
2019-02-22T20:56:17.061Z,91.19
2019-02-22T20:58:48.479Z,91.09
2019-02-22T21:01:20.026Z,91.05
2019-02-22T21:03:51.533Z,90.69
2019-02-22T21:06:23.033Z,90.86
2019-02-22T21:08:54.788Z,90.68
2019-02-22T21:11:26.048Z,90.62
2019-02-22T21:13:57.429Z,90.37
2019-02-22T21:16:29.139Z,90.60
2019-02-22T21:19:00.562Z,90.77
2019-02-22T21:21:31.910Z,91.00
2019-02-22T21:24:03.242Z,90.58
2019-02-22T21:26:34.735Z,90.78
2019-02-22T21:29:06.044Z,91.01
2019-02-22T21:31:37.394Z,90.70
2019-02-22T21:34:08.687Z,90.77
2019-02-22T21:36:40.120Z,90.79
2019-02-22T21:39:11.717Z,90.91
2019-02-22T21:41:43.124Z,90.93
2019-02-22T21:44:14.512Z,90.77
2019-02-22T21:46:45.823Z,90.59
2019-02-22T21:49:17.396Z,90.59
2019-02-22T21:51:48.773Z,90.34
2019-02-22T21:54:20.511Z,90.21
2019-02-22T21:56:52.235Z,90.26
2019-02-22T21:59:24.104Z,89.96
2019-02-22T22:01:55.760Z,90.06
2019-02-22T22:04:27.085Z,90.03
2019-02-22T22:06:58.328Z,89.51
2019-02-22T22:09:29.773Z,89.86
2019-02-22T22:12:01.585Z,90.06
2019-02-22T22:14:32.929Z,90.18
2019-02-22T22:17:04.539Z,90.11
2019-02-22T22:19:35.931Z,89.98
2019-02-22T22:22:07.425Z,90.16
2019-02-22T22:24:39.085Z,90.48
2019-02-22T22:27:10.341Z,91.04
2019-02-22T22:29:41.599Z,90.96
2019-02-22T22:32:12.919Z,90.06
2019-02-22T22:34:44.184Z,89.28
2019-02-22T22:37:15.442Z,89.25
2019-02-22T22:39:47.095Z,88.96
2019-02-22T22:42:18.619Z,88.97
2019-02-22T22:44:50.284Z,89.78
2019-02-22T22:47:21.895Z,90.20
2019-02-22T22:49:53.417Z,90.50
2019-02-22T22:52:26.018Z,90.72
2019-02-22T22:55:00.099Z,91.40
2019-02-22T22:57:30.846Z,91.72
2019-02-22T23:00:02.565Z,91.63
2019-02-22T23:02:35.461Z,92.39
2019-02-22T23:05:07.253Z,92.84
2019-02-22T23:07:38.627Z,93.42
2019-02-22T23:10:10.143Z,93.91
2019-02-22T23:12:44.209Z,94.18
2019-02-22T23:15:15.894Z,94.23
2019-02-22T23:17:47.552Z,94.33
2019-02-22T23:20:19.220Z,94.33
2019-02-22T23:22:50.698Z,94.05
2019-02-22T23:25:22.048Z,93.74
2019-02-22T23:27:53.430Z,93.56
2019-02-22T23:30:24.951Z,93.55
2019-02-22T23:32:56.182Z,92.60
2019-02-22T23:35:27.694Z,92.00
2019-02-22T23:37:58.921Z,91.79
2019-02-22T23:40:30.335Z,91.37
2019-02-22T23:43:01.884Z,91.79
2019-02-22T23:45:33.382Z,91.79
2019-02-22T23:48:04.988Z,91.48
2019-02-22T23:50:36.798Z,90.63
2019-02-22T23:53:08.391Z,89.49
2019-02-22T23:55:40.056Z,89.49
2019-02-22T23:58:11.680Z,88.66
