createdAt,value
2022-09-06T00:01:23.709Z,6.10
2022-09-06T00:03:53.934Z,7.30
2022-09-06T00:06:23.927Z,6.10
2022-09-06T00:08:52.130Z,7.20
2022-09-06T00:11:22.322Z,8.90
2022-09-06T00:13:50.906Z,6.90
2022-09-06T00:16:29.786Z,8.70
2022-09-06T00:18:59.368Z,7.60
2022-09-06T00:21:29.874Z,7.10
2022-09-06T00:23:58.172Z,6.10
2022-09-06T00:26:26.841Z,7.60
2022-09-06T00:28:55.103Z,8.00
2022-09-06T00:31:26.076Z,7.00
2022-09-06T00:33:54.850Z,6.70
2022-09-06T00:36:24.043Z,6.20
2022-09-06T00:38:53.110Z,6.70
2022-09-06T00:41:22.017Z,8.90
2022-09-06T00:43:50.365Z,6.00
2022-09-06T00:46:23.961Z,6.80
2022-09-06T00:48:59.137Z,5.70
2022-09-06T00:51:30.474Z,5.60
2022-09-06T00:54:03.432Z,8.10
2022-09-06T00:56:35.596Z,6.10
2022-09-06T00:59:04.288Z,6.90
2022-09-06T01:01:34.293Z,6.00
2022-09-06T01:04:04.069Z,9.30
2022-09-06T01:06:44.425Z,7.30
2022-09-06T01:09:25.095Z,7.30
2022-09-06T01:11:59.627Z,6.90
2022-09-06T01:17:46.491Z,7.10
2022-09-06T01:20:25.150Z,6.40
2022-09-06T01:23:31.007Z,9.10
2022-09-06T01:26:18.620Z,6.70
2022-09-06T01:28:48.830Z,7.10
2022-09-06T01:31:23.092Z,7.20
2022-09-06T01:33:58.332Z,5.00
2022-09-06T01:36:33.435Z,4.80
2022-09-06T01:39:02.260Z,5.00
2022-09-06T01:41:31.487Z,6.90
2022-09-06T01:44:00.306Z,6.60
2022-09-06T01:46:57.339Z,7.00
2022-09-06T01:50:05.861Z,6.70
2022-09-06T01:52:44.398Z,6.60
2022-09-06T01:55:28.543Z,7.30
2022-09-06T01:57:59.698Z,6.50
2022-09-06T02:00:27.864Z,7.70
2022-09-06T02:03:03.188Z,6.30
2022-09-06T02:05:51.369Z,8.00
2022-09-06T02:08:28.508Z,7.80
2022-09-06T02:11:02.178Z,6.30
2022-09-06T02:13:36.892Z,7.20
2022-09-06T02:16:09.071Z,8.30
2022-09-06T02:18:43.991Z,6.50
2022-09-06T02:21:17.708Z,8.10
2022-09-06T02:23:47.630Z,7.60
2022-09-06T02:26:22.226Z,6.10
2022-09-06T02:28:50.750Z,5.80
2022-09-06T02:31:33.864Z,6.10
2022-09-06T02:34:03.072Z,5.30
2022-09-06T02:36:32.497Z,5.90
2022-09-06T02:39:05.885Z,4.90
2022-09-06T02:41:35.292Z,6.70
2022-09-06T02:44:03.978Z,7.60
2022-09-06T02:46:33.156Z,8.60
2022-09-06T02:49:02.330Z,9.50
2022-09-06T02:51:31.255Z,10.20
2022-09-06T02:53:59.484Z,6.60
2022-09-06T02:56:29.281Z,8.10
2022-09-06T02:58:57.669Z,6.00
2022-09-06T03:01:26.675Z,7.90
2022-09-06T03:03:54.934Z,7.30
2022-09-06T03:06:23.948Z,7.40
2022-09-06T03:08:52.313Z,6.70
2022-09-06T03:11:21.804Z,6.40
2022-09-06T03:13:51.206Z,7.30
2022-09-06T03:16:20.428Z,6.60
2022-09-06T03:18:49.625Z,7.50
2022-09-06T03:21:17.810Z,7.50
2022-09-06T03:23:46.121Z,6.90
2022-09-06T03:26:16.332Z,8.80
2022-09-06T03:28:46.155Z,9.80
2022-09-06T03:31:14.532Z,11.60
2022-09-06T03:33:43.251Z,8.80
2022-09-06T03:36:11.961Z,9.90
2022-09-06T03:38:40.404Z,7.10
2022-09-06T03:41:09.354Z,6.60
2022-09-06T03:43:37.652Z,4.70
2022-09-06T03:46:06.116Z,6.20
2022-09-06T03:48:34.494Z,6.90
2022-09-06T03:51:04.071Z,6.90
2022-09-06T03:53:32.853Z,6.90
2022-09-06T03:56:01.056Z,7.90
2022-09-06T03:58:32.204Z,10.20
2022-09-06T04:01:07.392Z,7.90
2022-09-06T04:03:37.076Z,5.90
2022-09-06T04:06:07.832Z,7.20
2022-09-06T04:08:37.589Z,11.00
2022-09-06T04:11:06.814Z,7.60
2022-09-06T04:13:36.694Z,6.60
2022-09-06T04:16:06.574Z,7.50
2022-09-06T04:18:35.864Z,9.00
2022-09-06T04:21:05.964Z,5.70
2022-09-06T04:23:37.742Z,9.50
2022-09-06T04:26:08.332Z,6.10
2022-09-06T04:28:36.821Z,23.10
2022-09-06T04:31:05.630Z,67.50
2022-09-06T04:33:36.707Z,108.10
2022-09-06T04:36:08.919Z,105.30
2022-09-06T04:38:43.412Z,126.30
2022-09-06T04:43:43.790Z,123.30
2022-09-06T04:46:28.242Z,105.50
2022-09-06T04:49:04.325Z,116.10
2022-09-06T04:51:39.398Z,37.70
2022-09-06T04:54:11.298Z,44.40
2022-09-06T04:56:56.024Z,60.50
2022-09-06T04:59:31.589Z,23.90
2022-09-06T05:02:00.939Z,29.50
2022-09-06T05:04:36.660Z,34.70
2022-09-06T05:07:14.690Z,33.10
2022-09-06T05:09:43.457Z,30.20
2022-09-06T05:12:12.693Z,31.40
2022-09-06T05:14:41.257Z,28.60
2022-09-06T05:17:10.237Z,29.80
2022-09-06T05:19:39.093Z,25.60
2022-09-06T05:22:07.513Z,26.90
2022-09-06T05:24:36.156Z,24.70
2022-09-06T05:27:05.759Z,28.40
2022-09-06T06:35:25.622Z,6.30
2022-09-06T06:38:03.942Z,4.40
2022-09-06T06:40:39.166Z,5.10
2022-09-06T06:43:15.250Z,4.00
2022-09-06T09:21:10.855Z,8.90
2022-09-06T09:24:06.600Z,4.00
2022-09-06T09:27:08.422Z,3.90
2022-09-06T09:32:55.576Z,4.60
2022-09-06T09:35:27.701Z,3.60
2022-09-06T09:38:10.857Z,3.50
2022-09-06T09:40:50.678Z,4.80
2022-09-06T09:43:35.793Z,2.90
2022-09-06T09:46:24.944Z,6.50
2022-09-06T09:49:22.106Z,2.10
2022-09-06T09:52:26.856Z,3.20
2022-09-06T09:55:04.888Z,3.90
2022-09-06T09:57:49.508Z,3.60
2022-09-06T10:00:39.958Z,5.10
2022-09-06T10:03:14.999Z,9.30
2022-09-06T10:06:02.515Z,5.80
2022-09-06T10:08:40.229Z,9.40
2022-09-06T10:11:14.345Z,5.20
2022-09-06T10:13:43.409Z,5.00
2022-09-06T10:16:13.577Z,10.80
2022-09-06T10:18:46.607Z,3.90
2022-09-06T10:21:24.154Z,5.20
2022-09-06T10:24:26.766Z,4.40
2022-09-06T10:27:03.558Z,5.60
2022-09-06T10:29:50.425Z,5.20
2022-09-06T10:32:31.942Z,4.40
2022-09-06T10:35:11.195Z,3.80
2022-09-06T10:37:39.715Z,3.50
2022-09-06T10:40:12.214Z,5.10
2022-09-06T10:42:56.501Z,2.50
2022-09-06T10:45:36.892Z,5.30
2022-09-06T10:48:14.699Z,3.30
2022-09-06T10:51:23.003Z,3.60
2022-09-06T10:53:58.636Z,4.10
2022-09-06T10:56:50.239Z,5.60
2022-09-06T11:02:44.322Z,8.70
2022-09-06T11:11:23.433Z,5.20
2022-09-06T11:13:54.040Z,6.20
2022-09-06T11:16:28.542Z,5.10
2022-09-06T11:19:17.990Z,4.10
2022-09-06T11:22:05.794Z,5.30
2022-09-06T11:24:37.321Z,3.50
2022-09-06T11:27:07.052Z,2.00
2022-09-06T11:29:40.182Z,3.40
2022-09-06T11:32:29.092Z,4.20
2022-09-06T11:35:01.094Z,5.40
2022-09-06T11:37:43.233Z,5.30
2022-09-06T11:42:59.595Z,4.40
2022-09-06T11:45:52.122Z,3.90
2022-09-06T11:48:24.565Z,9.60
2022-09-06T11:50:55.711Z,5.20
2022-09-06T11:53:28.803Z,5.70
2022-09-06T11:58:34.080Z,3.10
2022-09-06T12:01:21.103Z,6.10
2022-09-06T12:04:06.201Z,9.60
2022-09-06T12:07:05.320Z,2.90
2022-09-06T12:09:36.881Z,3.80
2022-09-06T12:12:06.042Z,4.90
2022-09-06T12:14:41.444Z,3.40
2022-09-06T12:17:11.705Z,15.30
2022-09-06T12:19:53.851Z,6.50
2022-09-06T12:22:36.916Z,19.70
2022-09-06T12:25:23.966Z,10.20
2022-09-06T12:28:00.310Z,14.70
2022-09-06T12:30:42.622Z,14.30
2022-09-06T12:33:38.983Z,12.30
2022-09-06T12:36:18.647Z,25.00
2022-09-06T12:39:08.500Z,5.50
2022-09-06T12:41:43.249Z,5.80
2022-09-06T12:44:15.120Z,3.40
2022-09-06T12:46:51.968Z,4.20
2022-09-06T12:49:26.049Z,9.00
2022-09-06T12:52:07.020Z,8.90
2022-09-06T12:54:43.806Z,6.10
2022-09-06T12:57:21.867Z,5.40
2022-09-06T12:59:54.172Z,8.00
2022-09-06T13:02:41.372Z,5.80
2022-09-06T13:05:13.502Z,4.00
2022-09-06T13:07:52.538Z,8.10
2022-09-06T13:10:26.691Z,5.60
2022-09-06T13:12:58.984Z,3.30
2022-09-06T13:15:31.580Z,3.40
2022-09-06T13:18:27.793Z,4.60
2022-09-06T13:21:01.885Z,5.50
2022-09-06T13:23:40.069Z,11.40
2022-09-06T13:26:08.888Z,5.50
2022-09-06T13:28:38.888Z,3.20
2022-09-06T13:31:14.625Z,4.00
2022-09-06T13:33:44.067Z,3.70
2022-09-06T13:36:12.842Z,4.70
2022-09-06T13:38:44.283Z,5.80
2022-09-06T13:41:25.958Z,4.40
2022-09-06T13:44:04.910Z,4.20
2022-09-06T13:46:35.342Z,4.40
2022-09-06T13:49:05.868Z,6.20
2022-09-06T13:51:35.795Z,4.10
2022-09-06T13:54:10.746Z,5.50
2022-09-06T13:56:40.996Z,4.00
2022-09-06T13:59:12.397Z,4.00
2022-09-06T14:01:44.938Z,4.00
2022-09-06T14:04:19.956Z,4.80
2022-09-06T14:06:51.383Z,3.90
2022-09-06T14:09:20.987Z,3.60
2022-09-06T14:11:52.654Z,3.60
2022-09-06T14:14:23.993Z,5.40
2022-09-06T14:16:54.375Z,4.60
2022-09-06T14:19:23.742Z,7.00
2022-09-06T14:21:54.621Z,9.90
2022-09-06T14:24:23.861Z,3.90
2022-09-06T14:26:52.706Z,4.60
2022-09-06T14:29:24.624Z,5.50
2022-09-06T14:31:55.911Z,3.10
2022-09-06T14:34:26.071Z,3.60
2022-09-06T14:36:55.053Z,4.70
2022-09-06T14:39:23.517Z,3.50
2022-09-06T14:41:52.549Z,3.50
2022-09-06T14:44:22.535Z,3.60
2022-09-06T14:46:53.773Z,6.00
2022-09-06T14:49:22.325Z,7.70
2022-09-06T14:51:54.034Z,3.30
2022-09-06T14:54:26.194Z,3.40
2022-09-06T14:56:57.901Z,4.90
2022-09-06T14:59:27.168Z,3.30
2022-09-06T15:01:57.875Z,3.90
2022-09-06T15:04:30.197Z,5.20
2022-09-06T15:07:01.065Z,3.30
2022-09-06T15:09:30.762Z,4.50
2022-09-06T15:12:01.458Z,4.90
2022-09-06T15:14:30.530Z,4.00
2022-09-06T15:17:00.975Z,6.30
2022-09-06T15:19:32.232Z,5.50
2022-09-06T15:22:01.407Z,5.80
2022-09-06T15:24:30.660Z,6.20
2022-09-06T15:27:39.837Z,3.70
2022-09-06T15:30:12.005Z,6.40
2022-09-06T15:32:43.454Z,8.30
2022-09-06T15:35:12.410Z,7.80
2022-09-06T15:37:42.738Z,9.70
2022-09-06T15:40:14.222Z,6.20
2022-09-06T15:42:45.314Z,6.90
2022-09-06T15:45:14.373Z,9.40
2022-09-06T15:47:44.069Z,10.10
2022-09-06T15:50:25.306Z,7.10
2022-09-06T15:53:03.527Z,9.00
2022-09-06T15:55:50.820Z,8.60
2022-09-06T15:58:20.332Z,10.00
2022-09-06T16:01:20.796Z,7.60
2022-09-06T16:03:55.576Z,8.20
2022-09-06T16:06:28.870Z,4.40
2022-09-06T16:09:05.555Z,5.60
2022-09-06T16:11:37.206Z,6.30
2022-09-06T16:14:08.140Z,6.00
2022-09-06T16:16:37.505Z,5.40
2022-09-06T16:19:07.418Z,5.50
2022-09-06T16:21:40.429Z,5.10
2022-09-06T16:24:11.775Z,5.60
2022-09-06T16:26:45.062Z,7.00
2022-09-06T16:29:16.620Z,6.10
2022-09-06T16:31:46.789Z,9.10
2022-09-06T16:34:16.755Z,5.60
2022-09-06T16:36:47.129Z,9.30
2022-09-06T16:39:16.045Z,5.80
2022-09-06T16:41:46.822Z,8.40
2022-09-06T16:44:18.579Z,5.00
2022-09-06T16:46:50.871Z,7.10
2022-09-06T16:49:21.112Z,6.50
2022-09-06T16:51:51.708Z,7.90
2022-09-06T16:54:21.088Z,8.50
2022-09-06T16:56:53.316Z,7.50
2022-09-06T16:59:22.630Z,14.40
2022-09-06T17:01:51.856Z,6.50
2022-09-06T17:04:21.268Z,9.20
2022-09-06T17:06:51.483Z,7.60
2022-09-06T17:09:21.223Z,17.20
2022-09-06T17:11:50.557Z,30.90
2022-09-06T17:14:19.562Z,9.90
2022-09-06T17:17:07.154Z,7.40
2022-09-06T17:19:45.074Z,8.90
2022-09-06T17:22:15.989Z,8.30
2022-09-06T17:24:45.105Z,9.70
2022-09-06T17:27:15.174Z,10.80
2022-09-06T17:29:44.021Z,9.10
2022-09-06T17:32:13.267Z,11.40
2022-09-06T17:34:42.656Z,72.90
2022-09-06T17:37:12.253Z,9.70
2022-09-06T17:39:42.414Z,7.50
2022-09-06T17:42:11.810Z,8.70
2022-09-06T17:44:40.287Z,12.40
2022-09-06T17:47:12.874Z,6.70
2022-09-06T17:49:45.078Z,9.20
2022-09-06T17:52:15.140Z,10.10
2022-09-06T17:54:46.857Z,13.10
2022-09-06T17:57:18.717Z,14.90
2022-09-06T17:59:47.937Z,8.40
2022-09-06T18:02:16.918Z,11.40
2022-09-06T18:04:45.923Z,12.40
2022-09-06T18:07:14.812Z,11.60
2022-09-06T18:09:43.891Z,13.20
2022-09-06T18:12:14.176Z,11.50
2022-09-06T18:14:44.149Z,10.40
2022-09-06T18:17:13.671Z,9.70
2022-09-06T18:19:45.077Z,10.80
2022-09-06T18:22:13.775Z,8.10
2022-09-06T18:24:42.286Z,9.40
2022-09-06T18:27:12.619Z,12.60
2022-09-06T18:29:41.598Z,13.90
2022-09-06T18:32:10.304Z,11.00
2022-09-06T18:34:39.754Z,32.20
2022-09-06T18:37:09.245Z,15.30
2022-09-06T18:39:37.758Z,8.90
2022-09-06T18:42:11.382Z,8.30
2022-09-06T18:44:40.739Z,8.90
2022-09-06T18:47:12.772Z,10.40
2022-09-06T18:49:44.271Z,26.00
2022-09-06T18:52:15.397Z,24.20
2022-09-06T18:54:45.268Z,11.80
2022-09-06T18:57:15.536Z,11.60
2022-09-06T18:59:44.959Z,14.70
2022-09-06T19:02:14.314Z,7.70
2022-09-06T19:04:42.838Z,7.60
2022-09-06T19:07:11.682Z,6.00
2022-09-06T19:09:40.046Z,9.30
2022-09-06T19:12:12.049Z,7.50
2022-09-06T19:14:40.682Z,7.40
2022-09-06T19:17:09.342Z,6.60
2022-09-06T19:19:39.431Z,9.30
2022-09-06T19:22:07.851Z,7.40
2022-09-06T19:24:39.626Z,8.50
2022-09-06T19:27:08.420Z,9.90
2022-09-06T19:29:38.251Z,9.40
2022-09-06T19:32:06.976Z,11.50
2022-09-06T19:34:35.802Z,14.60
2022-09-06T19:37:04.235Z,8.00
2022-09-06T19:39:37.007Z,11.30
2022-09-06T19:42:06.218Z,8.80
2022-09-06T19:44:34.597Z,6.20
2022-09-06T19:47:03.557Z,8.50
2022-09-06T19:49:32.376Z,10.90
2022-09-06T19:52:01.800Z,6.60
2022-09-06T19:54:31.289Z,7.80
2022-09-06T19:57:00.342Z,9.90
2022-09-06T19:59:28.876Z,6.40
2022-09-06T20:01:57.745Z,7.90
2022-09-06T20:04:28.487Z,7.70
2022-09-06T20:06:58.273Z,10.30
2022-09-06T20:09:26.774Z,7.60
2022-09-06T20:11:55.496Z,8.90
2022-09-06T20:14:25.956Z,8.30
2022-09-06T20:16:54.376Z,8.60
2022-09-06T20:19:22.821Z,7.10
2022-09-06T20:21:51.177Z,8.70
2022-09-06T20:24:21.207Z,7.30
2022-09-06T20:26:52.295Z,8.20
2022-09-06T20:29:21.530Z,5.90
2022-09-06T20:31:50.169Z,8.80
2022-09-06T20:34:18.991Z,9.30
2022-09-06T20:36:47.683Z,8.90
2022-09-06T20:39:16.070Z,9.80
2022-09-06T20:41:45.926Z,5.60
2022-09-06T20:44:15.657Z,8.50
2022-09-06T20:46:47.649Z,7.70
2022-09-06T20:49:16.881Z,5.10
2022-09-06T20:51:45.282Z,5.10
2022-09-06T20:54:14.304Z,5.90
2022-09-06T20:56:44.411Z,7.00
2022-09-06T20:59:13.760Z,6.50
2022-09-06T21:01:49.101Z,8.10
2022-09-06T21:04:18.337Z,8.20
2022-09-06T21:06:46.983Z,8.50
2022-09-06T21:09:15.799Z,6.40
2022-09-06T21:11:45.535Z,8.70
2022-09-06T21:14:15.187Z,5.60
2022-09-06T21:16:43.631Z,6.00
2022-09-06T21:19:12.779Z,6.20
2022-09-06T21:21:44.104Z,7.90
2022-09-06T21:24:16.376Z,6.00
2022-09-06T21:26:45.491Z,8.10
2022-09-06T21:29:14.217Z,7.50
2022-09-06T21:31:42.683Z,5.20
2022-09-06T21:34:17.193Z,6.30
2022-09-06T21:36:46.307Z,6.20
2022-09-06T21:39:15.108Z,6.30
2022-09-06T21:41:44.804Z,5.90
2022-09-06T21:44:13.764Z,5.00
2022-09-06T21:46:43.157Z,5.40
2022-09-06T21:49:14.018Z,7.40
2022-09-06T21:51:43.563Z,4.90
2022-09-06T21:54:12.981Z,5.40
2022-09-06T21:56:41.545Z,5.10
2022-09-06T21:59:11.205Z,5.20
2022-09-06T22:01:41.021Z,7.00
2022-09-06T22:04:10.618Z,7.10
2022-09-06T22:06:39.061Z,7.20
2022-09-06T22:09:11.285Z,6.60
2022-09-06T22:11:43.216Z,6.70
2022-09-06T22:14:15.500Z,5.10
2022-09-06T22:16:43.741Z,6.60
2022-09-06T22:19:13.699Z,7.60
2022-09-06T22:21:41.958Z,5.90
2022-09-06T22:24:13.428Z,7.80
2022-09-06T22:26:42.560Z,7.20
2022-09-06T22:29:15.851Z,7.90
2022-09-06T22:31:46.282Z,5.40
2022-09-06T22:34:14.487Z,5.70
2022-09-06T22:36:43.741Z,6.10
2022-09-06T22:39:12.719Z,5.30
2022-09-06T22:41:41.073Z,6.60
2022-09-06T22:44:09.560Z,5.90
2022-09-06T22:46:38.393Z,5.90
2022-09-06T22:49:10.130Z,7.00
2022-09-06T22:51:40.746Z,9.00
2022-09-06T22:54:10.006Z,6.40
2022-09-06T22:56:40.056Z,6.00
2022-09-06T22:59:08.879Z,9.50
2022-09-06T23:01:40.960Z,6.50
2022-09-06T23:04:10.023Z,5.90
2022-09-06T23:06:38.247Z,5.20
2022-09-06T23:09:07.210Z,6.20
2022-09-06T23:11:36.167Z,6.00
2022-09-06T23:14:05.722Z,6.80
2022-09-06T23:16:34.097Z,6.30
2022-09-06T23:19:02.705Z,7.00
2022-09-06T23:21:31.316Z,7.20
2022-09-06T23:24:00.188Z,7.30
2022-09-06T23:26:30.716Z,5.80
2022-09-06T23:28:59.241Z,7.40
2022-09-06T23:31:29.736Z,6.40
2022-09-06T23:33:59.887Z,5.70
2022-09-06T23:36:28.481Z,5.10
2022-09-06T23:38:57.450Z,5.40
2022-09-06T23:41:26.201Z,6.20
2022-09-06T23:43:56.260Z,4.60
2022-09-06T23:46:25.805Z,7.00
2022-09-06T23:48:53.981Z,6.10
2022-09-06T23:51:22.243Z,4.90
2022-09-06T23:53:50.641Z,5.40
2022-09-06T23:56:19.697Z,6.10
2022-09-06T23:58:48.706Z,6.20
