createdAt,value
2022-11-29T00:00:06.844Z,13.93
2022-11-29T00:02:33.184Z,13.63
2022-11-29T00:04:59.506Z,8.10
2022-11-29T00:07:25.831Z,8.93
2022-11-29T00:09:52.101Z,8.23
2022-11-29T00:12:18.494Z,12.97
2022-11-29T00:14:44.953Z,7.03
2022-11-29T00:17:11.405Z,7.13
2022-11-29T00:19:37.777Z,7.80
2022-11-29T00:22:04.409Z,5.80
2022-11-29T00:24:32.446Z,7.70
2022-11-29T00:26:59.001Z,11.17
2022-11-29T00:29:25.249Z,6.50
2022-11-29T00:31:51.510Z,7.97
2022-11-29T00:34:17.787Z,6.67
2022-11-29T00:36:44.082Z,6.20
2022-11-29T00:39:11.829Z,4.90
2022-11-29T00:41:38.874Z,12.43
2022-11-29T00:44:19.658Z,9.67
2022-11-29T00:46:46.638Z,6.60
2022-11-29T00:49:12.994Z,8.43
2022-11-29T00:51:39.260Z,8.83
2022-11-29T00:54:05.570Z,11.13
2022-11-29T00:56:31.954Z,10.23
2022-11-29T00:58:58.300Z,8.43
2022-11-29T01:01:24.711Z,9.80
2022-11-29T01:03:51.140Z,8.37
2022-11-29T01:06:17.917Z,7.63
2022-11-29T01:08:45.696Z,6.97
2022-11-29T01:11:14.017Z,8.57
2022-11-29T01:13:40.680Z,6.13
2022-11-29T01:16:07.303Z,8.77
2022-11-29T01:18:33.955Z,6.50
2022-11-29T01:21:01.509Z,7.80
2022-11-29T01:23:28.566Z,6.80
2022-11-29T01:26:05.981Z,11.13
2022-11-29T01:28:32.690Z,11.10
2022-11-29T01:30:59.173Z,11.63
2022-11-29T01:33:25.535Z,11.30
2022-11-29T01:35:53.338Z,11.70
2022-11-29T01:38:19.847Z,11.97
2022-11-29T01:40:55.864Z,11.60
2022-11-29T01:43:22.373Z,10.63
2022-11-29T01:45:49.280Z,11.53
2022-11-29T01:48:16.420Z,11.83
2022-11-29T01:50:43.108Z,11.43
2022-11-29T01:53:10.966Z,10.93
2022-11-29T01:55:39.232Z,12.60
2022-11-29T01:58:06.414Z,11.00
2022-11-29T02:00:32.731Z,11.10
2022-11-29T02:03:03.355Z,13.30
2022-11-29T02:05:29.665Z,12.17
2022-11-29T02:07:57.555Z,13.07
2022-11-29T02:10:38.267Z,12.97
2022-11-29T02:13:23.102Z,14.40
2022-11-29T02:16:11.247Z,13.75
2022-11-29T02:18:44.683Z,9.90
2022-11-29T02:21:29.643Z,13.87
2022-11-29T02:23:58.889Z,12.98
2022-11-29T02:26:44.017Z,11.50
2022-11-29T02:29:10.290Z,10.85
2022-11-29T02:31:39.670Z,12.27
2022-11-29T02:34:24.829Z,11.80
2022-11-29T02:37:07.149Z,11.55
2022-11-29T02:39:39.295Z,9.48
2022-11-29T02:42:14.454Z,11.50
2022-11-29T02:44:46.755Z,11.77
2022-11-29T02:47:13.176Z,10.50
2022-11-29T02:49:39.693Z,12.37
2022-11-29T02:52:13.926Z,9.13
2022-11-29T02:54:50.078Z,9.97
2022-11-29T02:57:35.186Z,11.40
2022-11-29T03:00:05.061Z,11.85
2022-11-29T03:02:49.934Z,11.20
2022-11-29T03:05:16.384Z,11.20
2022-11-29T03:07:45.832Z,8.83
2022-11-29T03:10:20.953Z,7.73
2022-11-29T03:12:48.740Z,7.53
2022-11-29T03:15:17.864Z,9.53
2022-11-29T03:18:02.929Z,8.10
2022-11-29T03:20:47.773Z,8.57
2022-11-29T03:23:14.585Z,6.75
2022-11-29T03:25:47.970Z,8.50
2022-11-29T03:28:22.544Z,9.53
2022-11-29T03:31:07.103Z,7.80
2022-11-29T03:33:56.779Z,8.23
2022-11-29T03:36:34.366Z,6.90
2022-11-29T03:39:04.106Z,6.80
2022-11-29T03:41:51.651Z,11.27
2022-11-29T03:44:20.188Z,9.17
2022-11-29T03:46:50.118Z,7.77
2022-11-29T03:49:20.745Z,9.70
2022-11-29T03:52:05.987Z,8.40
2022-11-29T03:54:43.275Z,7.30
2022-11-29T03:57:10.767Z,9.27
2022-11-29T03:59:44.402Z,6.57
2022-11-29T04:02:29.522Z,7.80
2022-11-29T04:04:55.814Z,7.50
2022-11-29T04:07:31.654Z,7.73
2022-11-29T04:10:19.725Z,8.73
2022-11-29T04:12:49.205Z,7.27
2022-11-29T04:15:18.295Z,8.03
2022-11-29T04:18:01.407Z,7.57
2022-11-29T04:20:40.394Z,7.27
2022-11-29T04:23:12.299Z,7.40
2022-11-29T04:25:38.641Z,8.33
2022-11-29T04:28:23.672Z,8.63
2022-11-29T04:31:01.958Z,9.88
2022-11-29T04:33:52.402Z,7.37
2022-11-29T04:36:27.766Z,6.83
2022-11-29T04:39:03.017Z,7.20
2022-11-29T04:44:01.634Z,8.37
2022-11-29T04:46:33.920Z,6.87
2022-11-29T04:49:07.033Z,8.43
2022-11-29T04:51:52.093Z,7.90
2022-11-29T04:54:24.094Z,7.22
2022-11-29T04:56:53.859Z,7.63
2022-11-29T04:59:23.113Z,11.50
2022-11-29T05:01:49.462Z,10.53
2022-11-29T05:04:25.362Z,8.20
2022-11-29T05:07:14.553Z,6.80
2022-11-29T05:09:46.739Z,6.37
2022-11-29T05:12:23.096Z,9.73
2022-11-29T05:14:58.337Z,8.20
2022-11-29T05:20:03.542Z,8.47
2022-11-29T05:22:50.106Z,9.20
2022-11-29T05:25:31.610Z,8.13
2022-11-29T05:28:03.390Z,8.27
2022-11-29T05:30:51.781Z,6.50
2022-11-29T05:33:18.058Z,8.45
2022-11-29T05:35:54.627Z,6.73
2022-11-29T05:38:32.819Z,9.00
2022-11-29T05:41:11.298Z,7.80
2022-11-29T05:43:45.419Z,8.63
2022-11-29T05:46:17.530Z,14.73
2022-11-29T05:48:48.335Z,14.30
2022-11-29T05:51:33.629Z,15.53
2022-11-29T05:53:59.890Z,14.90
2022-11-29T05:56:26.121Z,14.53
2022-11-29T05:59:01.019Z,19.80
2022-11-29T06:01:46.207Z,20.25
2022-11-29T06:04:15.388Z,18.33
2022-11-29T06:06:47.853Z,21.27
2022-11-29T06:09:21.703Z,12.80
2022-11-29T06:12:05.216Z,14.47
2022-11-29T06:14:50.527Z,16.50
2022-11-29T06:17:38.782Z,19.02
2022-11-29T06:20:09.029Z,27.03
2022-11-29T06:22:50.344Z,22.67
2022-11-29T06:25:42.679Z,17.77
2022-11-29T06:28:25.922Z,13.73
2022-11-29T06:30:55.965Z,27.17
2022-11-29T06:33:28.881Z,17.33
2022-11-29T06:35:57.898Z,22.90
2022-11-29T06:38:28.943Z,16.57
2022-11-29T06:41:01.528Z,17.33
2022-11-29T06:43:29.012Z,18.07
2022-11-29T06:46:03.351Z,16.47
2022-11-29T06:48:34.439Z,23.05
2022-11-29T06:51:10.766Z,19.90
2022-11-29T06:53:51.701Z,18.67
2022-11-29T06:56:20.947Z,16.50
2022-11-29T06:58:47.198Z,16.93
2022-11-29T07:01:13.494Z,17.23
2022-11-29T07:03:55.383Z,17.80
2022-11-29T07:06:23.818Z,14.63
2022-11-29T07:08:53.654Z,16.17
2022-11-29T07:11:20.131Z,19.73
2022-11-29T07:13:46.615Z,21.20
2022-11-29T07:16:18.818Z,19.43
2022-11-29T07:19:00.365Z,15.87
2022-11-29T07:21:32.504Z,18.87
2022-11-29T07:24:08.041Z,18.43
2022-11-29T07:26:37.210Z,18.40
2022-11-29T07:29:06.814Z,18.40
2022-11-29T07:32:05.361Z,16.57
2022-11-29T07:34:49.855Z,20.33
2022-11-29T07:37:22.123Z,19.53
2022-11-29T07:40:14.369Z,15.43
2022-11-29T07:42:49.263Z,22.07
2022-11-29T07:45:29.531Z,15.27
2022-11-29T07:47:55.796Z,17.93
2022-11-29T07:50:22.157Z,18.10
2022-11-29T07:52:48.913Z,29.63
2022-11-29T07:55:19.026Z,12.30
2022-11-29T07:57:45.630Z,16.13
2022-11-29T08:00:12.192Z,14.33
2022-11-29T08:02:38.735Z,15.30
2022-11-29T08:05:05.237Z,13.00
2022-11-29T08:07:34.212Z,15.37
2022-11-29T08:10:00.563Z,14.93
2022-11-29T08:12:26.849Z,13.90
2022-11-29T08:14:53.102Z,16.83
2022-11-29T08:17:19.377Z,14.47
2022-11-29T08:19:45.633Z,12.43
2022-11-29T08:22:12.216Z,15.70
2022-11-29T08:24:38.540Z,21.20
2022-11-29T08:27:04.810Z,18.63
2022-11-29T08:29:31.174Z,20.77
2022-11-29T08:31:57.542Z,16.73
2022-11-29T08:34:24.642Z,16.67
2022-11-29T08:36:51.266Z,20.67
2022-11-29T08:39:17.536Z,14.13
2022-11-29T08:41:43.820Z,23.13
2022-11-29T08:44:10.094Z,13.27
2022-11-29T08:46:54.981Z,17.03
2022-11-29T08:49:21.240Z,16.25
2022-11-29T08:51:47.508Z,20.17
2022-11-29T08:54:13.772Z,13.33
2022-11-29T08:59:27.028Z,24.87
2022-11-29T09:01:53.454Z,18.23
2022-11-29T09:04:19.738Z,17.80
2022-11-29T09:06:49.182Z,18.27
2022-11-29T09:09:16.276Z,14.13
2022-11-29T09:11:45.863Z,23.13
2022-11-29T09:14:16.171Z,18.00
2022-11-29T09:16:42.478Z,20.60
2022-11-29T09:19:08.741Z,17.67
2022-11-29T09:21:36.721Z,15.03
2022-11-29T09:24:06.097Z,15.13
2022-11-29T09:26:33.702Z,14.00
2022-11-29T09:29:04.113Z,18.17
2022-11-29T09:31:31.083Z,19.60
2022-11-29T09:33:57.633Z,15.40
2022-11-29T09:36:28.553Z,27.97
2022-11-29T09:38:55.424Z,16.67
2022-11-29T09:41:33.772Z,20.40
2022-11-29T09:44:00.761Z,19.13
2022-11-29T09:46:33.152Z,24.40
2022-11-29T09:49:19.682Z,26.53
2022-11-29T09:51:54.950Z,22.90
2022-11-29T09:56:49.983Z,18.40
2022-11-29T09:59:19.032Z,19.20
2022-11-29T10:01:47.458Z,22.60
2022-11-29T10:04:18.649Z,23.27
2022-11-29T10:07:08.305Z,26.30
2022-11-29T10:09:43.443Z,20.87
2022-11-29T10:12:16.343Z,19.88
2022-11-29T10:14:42.746Z,22.97
2022-11-29T10:17:18.073Z,23.90
2022-11-29T10:19:47.229Z,19.52
2022-11-29T10:22:33.743Z,22.60
2022-11-29T10:25:02.034Z,22.87
2022-11-29T10:27:29.549Z,23.63
2022-11-29T10:29:56.450Z,14.63
2022-11-29T10:32:24.853Z,24.30
2022-11-29T10:34:51.870Z,21.07
2022-11-29T10:37:19.574Z,23.87
2022-11-29T10:39:47.916Z,19.77
2022-11-29T10:42:36.808Z,15.90
2022-11-29T10:45:04.063Z,17.00
2022-11-29T10:47:31.101Z,16.57
2022-11-29T10:49:57.467Z,19.97
2022-11-29T10:52:23.789Z,29.87
2022-11-29T10:54:52.786Z,20.77
2022-11-29T10:57:20.933Z,32.07
2022-11-29T11:00:07.149Z,23.97
2022-11-29T11:02:33.890Z,23.07
2022-11-29T11:05:01.184Z,28.33
2022-11-29T11:07:30.029Z,23.90
2022-11-29T11:09:57.697Z,26.90
2022-11-29T11:12:26.856Z,19.30
2022-11-29T11:15:12.292Z,20.90
2022-11-29T11:17:40.037Z,26.75
2022-11-29T11:20:18.587Z,36.20
2022-11-29T11:22:54.870Z,22.83
2022-11-29T11:25:32.102Z,23.93
2022-11-29T11:28:10.480Z,25.17
2022-11-29T11:30:36.840Z,26.13
2022-11-29T11:33:06.795Z,29.47
2022-11-29T11:35:33.089Z,22.83
2022-11-29T11:37:59.401Z,28.23
2022-11-29T11:40:28.896Z,27.30
2022-11-29T11:42:57.667Z,25.23
2022-11-29T11:45:31.409Z,22.57
2022-11-29T11:47:59.457Z,25.90
2022-11-29T11:50:40.702Z,27.27
2022-11-29T11:53:07.990Z,32.83
2022-11-29T11:55:36.130Z,35.07
2022-11-29T11:58:10.174Z,28.70
2022-11-29T12:01:04.809Z,26.75
2022-11-29T12:03:35.873Z,26.40
2022-11-29T12:06:22.480Z,25.17
2022-11-29T12:08:49.405Z,27.93
2022-11-29T12:11:17.117Z,29.10
2022-11-29T12:13:55.129Z,21.63
2022-11-29T12:16:27.511Z,28.33
2022-11-29T12:18:58.429Z,24.17
2022-11-29T12:21:27.602Z,34.93
2022-11-29T12:23:53.893Z,34.23
2022-11-29T12:26:48.850Z,27.07
2022-11-29T12:29:15.463Z,25.23
2022-11-29T12:31:44.477Z,28.83
2022-11-29T12:34:10.729Z,26.53
2022-11-29T12:36:40.081Z,23.13
2022-11-29T12:39:09.231Z,28.73
2022-11-29T12:41:41.330Z,25.37
2022-11-29T12:44:30.646Z,28.80
2022-11-29T12:47:34.661Z,24.87
2022-11-29T12:49:55.047Z,28.57
2022-11-29T12:52:34.690Z,25.77
2022-11-29T12:55:10.424Z,27.45
2022-11-29T12:57:42.532Z,27.83
2022-11-29T13:00:16.436Z,29.27
2022-11-29T13:03:01.420Z,27.20
2022-11-29T13:05:46.315Z,28.33
2022-11-29T13:08:22.335Z,27.70
2022-11-29T13:11:02.627Z,27.63
2022-11-29T13:13:34.785Z,18.93
2022-11-29T13:16:04.030Z,30.07
2022-11-29T13:18:49.151Z,24.27
2022-11-29T13:21:38.306Z,27.65
2022-11-29T13:24:09.069Z,25.30
2022-11-29T13:26:36.676Z,30.75
2022-11-29T13:29:03.329Z,22.13
2022-11-29T13:31:29.969Z,25.93
2022-11-29T13:33:56.268Z,25.17
2022-11-29T13:36:28.747Z,26.07
2022-11-29T13:38:58.166Z,30.10
2022-11-29T13:41:24.583Z,29.77
2022-11-29T13:44:04.281Z,30.10
2022-11-29T13:46:36.555Z,26.27
2022-11-29T13:49:03.156Z,31.07
2022-11-29T13:51:32.682Z,27.67
2022-11-29T13:54:03.266Z,26.73
2022-11-29T13:56:32.763Z,27.23
2022-11-29T13:59:00.964Z,25.63
2022-11-29T14:01:27.697Z,20.63
2022-11-29T14:04:03.078Z,34.87
2022-11-29T14:09:17.695Z,30.77
2022-11-29T14:11:48.787Z,33.07
2022-11-29T14:14:24.678Z,29.40
2022-11-29T14:16:53.273Z,39.63
2022-11-29T14:19:21.240Z,33.55
2022-11-29T14:22:02.844Z,29.52
2022-11-29T14:24:31.891Z,33.30
2022-11-29T14:27:18.115Z,24.70
2022-11-29T14:29:47.189Z,21.20
2022-11-29T14:32:24.195Z,27.23
2022-11-29T14:35:03.902Z,18.15
2022-11-29T14:37:45.571Z,22.33
2022-11-29T14:40:32.230Z,33.20
2022-11-29T14:43:00.245Z,33.08
2022-11-29T14:45:28.710Z,31.07
2022-11-29T14:47:55.260Z,33.03
2022-11-29T14:50:35.526Z,39.03
2022-11-29T14:53:03.095Z,37.72
2022-11-29T14:55:31.510Z,41.28
2022-11-29T14:58:00.553Z,37.97
2022-11-29T15:00:28.233Z,38.80
2022-11-29T15:03:00.237Z,51.77
2022-11-29T15:05:31.794Z,43.47
2022-11-29T15:08:30.522Z,36.73
2022-11-29T15:11:04.906Z,50.40
2022-11-29T15:13:33.255Z,33.65
2022-11-29T15:16:08.643Z,35.77
2022-11-29T15:18:35.500Z,37.27
2022-11-29T15:21:20.646Z,41.63
2022-11-29T15:23:46.944Z,37.72
2022-11-29T15:26:17.958Z,39.07
2022-11-29T15:28:44.610Z,50.78
2022-11-29T15:31:13.004Z,37.53
2022-11-29T15:33:40.698Z,44.40
2022-11-29T15:36:08.282Z,48.63
2022-11-29T15:38:51.187Z,43.90
2022-11-29T15:41:30.920Z,33.05
2022-11-29T15:44:04.953Z,48.13
2022-11-29T15:46:32.338Z,42.92
2022-11-29T15:49:18.050Z,37.53
2022-11-29T15:54:28.574Z,46.22
2022-11-29T15:56:56.274Z,41.10
2022-11-29T15:59:42.772Z,48.35
2022-11-29T16:02:15.292Z,49.73
2022-11-29T16:04:46.777Z,60.93
2022-11-29T16:07:13.786Z,46.60
2022-11-29T16:09:42.343Z,48.88
2022-11-29T16:12:13.127Z,48.28
2022-11-29T16:14:49.197Z,58.95
2022-11-29T16:17:15.799Z,49.35
2022-11-29T16:19:42.971Z,60.58
2022-11-29T16:22:14.895Z,48.95
2022-11-29T16:24:50.568Z,44.93
2022-11-29T16:27:19.021Z,44.00
2022-11-29T16:29:45.834Z,46.00
2022-11-29T16:32:13.421Z,43.20
2022-11-29T16:34:41.343Z,60.53
2022-11-29T16:37:14.297Z,56.27
2022-11-29T16:39:40.640Z,59.13
2022-11-29T16:42:13.178Z,55.43
2022-11-29T16:44:39.449Z,57.03
2022-11-29T16:47:20.027Z,59.97
2022-11-29T16:50:03.213Z,59.25
2022-11-29T16:52:30.872Z,54.57
2022-11-29T16:54:57.392Z,48.60
2022-11-29T16:57:24.081Z,55.97
2022-11-29T16:59:50.568Z,55.20
2022-11-29T17:02:17.216Z,56.83
2022-11-29T17:04:43.861Z,55.92
2022-11-29T17:07:30.376Z,45.75
2022-11-29T17:09:57.134Z,44.38
2022-11-29T17:12:23.558Z,51.97
2022-11-29T17:14:49.914Z,44.93
2022-11-29T17:17:17.290Z,48.47
2022-11-29T17:19:43.575Z,39.25
2022-11-29T17:22:09.870Z,53.47
2022-11-29T17:24:36.954Z,56.65
2022-11-29T17:27:03.301Z,41.63
2022-11-29T17:29:29.552Z,61.05
2022-11-29T17:31:55.879Z,52.00
2022-11-29T17:34:22.274Z,48.83
2022-11-29T17:36:48.710Z,36.13
2022-11-29T17:39:15.741Z,39.05
2022-11-29T17:41:42.074Z,40.80
2022-11-29T17:44:08.457Z,34.78
2022-11-29T17:46:35.845Z,39.33
2022-11-29T17:49:03.618Z,38.80
2022-11-29T17:54:16.477Z,40.53
2022-11-29T17:56:42.744Z,43.10
2022-11-29T17:59:09.037Z,46.30
2022-11-29T18:01:36.161Z,52.73
2022-11-29T18:04:04.226Z,42.33
2022-11-29T18:06:35.595Z,43.77
2022-11-29T18:09:02.535Z,46.30
2022-11-29T18:11:30.430Z,39.93
2022-11-29T18:13:57.733Z,55.17
2022-11-29T18:16:25.543Z,57.47
2022-11-29T18:18:56.719Z,46.87
2022-11-29T18:21:23.030Z,43.67
2022-11-29T18:23:49.357Z,44.93
2022-11-29T18:26:16.812Z,45.80
2022-11-29T18:28:44.038Z,46.87
2022-11-29T18:31:12.340Z,42.30
2022-11-29T18:33:39.748Z,50.30
2022-11-29T18:36:09.792Z,44.80
2022-11-29T18:38:36.962Z,43.13
2022-11-29T18:41:07.532Z,61.30
2022-11-29T18:43:33.923Z,57.23
2022-11-29T18:46:05.957Z,61.97
2022-11-29T18:48:32.280Z,50.80
2022-11-29T18:51:02.536Z,40.30
2022-11-29T18:53:28.818Z,42.92
2022-11-29T18:56:05.520Z,46.63
2022-11-29T18:58:31.928Z,58.20
2022-11-29T19:01:08.675Z,47.53
2022-11-29T19:03:36.532Z,36.53
2022-11-29T19:06:04.399Z,42.90
2022-11-29T19:08:30.736Z,35.97
2022-11-29T19:10:57.005Z,43.97
2022-11-29T19:13:23.322Z,46.17
2022-11-29T19:15:55.810Z,49.40
2022-11-29T19:18:22.253Z,35.60
2022-11-29T19:20:48.690Z,41.67
2022-11-29T19:23:15.380Z,48.43
2022-11-29T19:25:41.730Z,44.57
2022-11-29T19:28:13.763Z,52.20
2022-11-29T19:30:40.600Z,48.20
2022-11-29T19:33:06.943Z,36.37
2022-11-29T19:35:34.361Z,46.10
2022-11-29T19:38:00.633Z,40.47
2022-11-29T19:40:27.480Z,46.30
2022-11-29T19:42:53.729Z,49.90
2022-11-29T19:45:21.749Z,42.00
2022-11-29T19:47:48.042Z,43.53
2022-11-29T19:50:14.323Z,46.40
2022-11-29T19:52:40.579Z,45.97
2022-11-29T19:55:06.937Z,42.03
2022-11-29T19:57:33.236Z,63.23
2022-11-29T19:59:59.518Z,47.33
2022-11-29T20:02:25.922Z,38.93
2022-11-29T20:04:52.257Z,55.27
2022-11-29T20:07:18.564Z,54.23
2022-11-29T20:09:45.187Z,55.30
2022-11-29T20:12:11.615Z,45.90
2022-11-29T20:14:37.933Z,52.03
2022-11-29T20:17:04.241Z,56.90
2022-11-29T20:19:30.783Z,46.13
2022-11-29T20:21:57.070Z,50.77
2022-11-29T20:24:23.360Z,47.07
2022-11-29T20:26:49.776Z,60.03
2022-11-29T20:29:16.552Z,49.37
2022-11-29T20:31:49.564Z,44.57
2022-11-29T20:34:17.327Z,46.17
2022-11-29T20:36:43.738Z,62.33
2022-11-29T20:39:19.008Z,44.20
2022-11-29T20:44:14.926Z,47.67
2022-11-29T20:46:41.398Z,50.13
2022-11-29T20:49:08.299Z,50.07
2022-11-29T20:51:38.603Z,46.33
2022-11-29T20:54:04.914Z,52.13
2022-11-29T20:56:31.209Z,60.17
2022-11-29T20:58:57.516Z,47.90
2022-11-29T21:01:23.905Z,70.30
2022-11-29T21:03:50.383Z,61.20
2022-11-29T21:06:16.661Z,39.33
2022-11-29T21:08:42.949Z,45.30
2022-11-29T21:11:10.297Z,47.33
2022-11-29T21:13:36.748Z,52.03
2022-11-29T21:16:03.494Z,61.93
2022-11-29T21:18:30.443Z,62.77
2022-11-29T21:20:59.909Z,52.67
2022-11-29T21:23:32.166Z,50.13
2022-11-29T21:26:02.449Z,56.87
2022-11-29T21:28:30.500Z,52.60
2022-11-29T21:30:56.911Z,43.53
2022-11-29T21:33:23.318Z,39.80
2022-11-29T21:35:52.667Z,42.03
2022-11-29T21:38:21.467Z,47.97
2022-11-29T21:40:47.769Z,51.97
2022-11-29T21:43:14.032Z,49.63
2022-11-29T21:45:40.309Z,41.27
2022-11-29T21:48:26.542Z,49.27
2022-11-29T21:50:52.797Z,45.83
2022-11-29T21:53:19.065Z,53.00
2022-11-29T21:55:45.323Z,46.80
2022-11-29T21:58:11.577Z,40.37
2022-11-29T22:00:37.977Z,39.07
2022-11-29T22:03:04.287Z,45.20
2022-11-29T22:05:30.598Z,60.93
2022-11-29T22:07:56.975Z,52.37
2022-11-29T22:10:23.288Z,45.43
2022-11-29T22:12:52.207Z,52.13
2022-11-29T22:15:24.118Z,44.03
2022-11-29T22:17:51.002Z,43.60
2022-11-29T22:20:17.273Z,40.03
2022-11-29T22:22:43.523Z,38.03
2022-11-29T22:25:09.786Z,41.73
2022-11-29T22:27:36.093Z,46.23
2022-11-29T22:30:02.394Z,40.53
2022-11-29T22:32:28.690Z,49.37
2022-11-29T22:34:54.937Z,42.17
2022-11-29T22:37:21.196Z,43.57
2022-11-29T22:39:47.526Z,46.43
2022-11-29T22:42:13.833Z,40.33
2022-11-29T22:44:40.157Z,45.13
2022-11-29T22:47:06.506Z,41.57
2022-11-29T22:49:33.340Z,42.97
2022-11-29T22:51:59.622Z,44.27
2022-11-29T22:54:25.870Z,44.70
2022-11-29T22:56:52.421Z,50.10
2022-11-29T22:59:18.693Z,41.37
2022-11-29T23:01:45.035Z,47.00
2022-11-29T23:04:12.059Z,34.23
2022-11-29T23:06:42.418Z,49.87
2022-11-29T23:09:16.823Z,45.73
2022-11-29T23:11:44.294Z,45.35
2022-11-29T23:14:10.574Z,45.03
2022-11-29T23:16:37.142Z,36.73
2022-11-29T23:19:03.437Z,43.30
2022-11-29T23:21:33.800Z,44.20
2022-11-29T23:24:00.912Z,36.23
2022-11-29T23:26:27.169Z,40.67
2022-11-29T23:28:53.989Z,43.50
2022-11-29T23:31:20.654Z,37.53
2022-11-29T23:33:46.945Z,47.37
2022-11-29T23:36:14.251Z,46.30
2022-11-29T23:38:40.555Z,47.57
2022-11-29T23:41:07.516Z,48.73
2022-11-29T23:43:35.061Z,43.03
2022-11-29T23:46:07.371Z,43.40
2022-11-29T23:48:33.730Z,45.97
2022-11-29T23:51:00.558Z,48.13
2022-11-29T23:53:26.945Z,51.23
2022-11-29T23:55:57.159Z,55.57
2022-11-29T23:58:23.560Z,43.90
