createdAt,value
2017-11-22T00:00:12.819Z,0
2017-11-22T00:01:22.370Z,0
2017-11-22T00:02:32.468Z,0
2017-11-22T00:03:42.276Z,0
2017-11-22T00:04:52.361Z,0
2017-11-22T00:06:02.223Z,0
2017-11-22T00:07:12.316Z,0
2017-11-22T00:08:22.393Z,0
2017-11-22T00:09:32.208Z,0
2017-11-22T00:10:42.026Z,0
2017-11-22T00:11:51.892Z,0
2017-11-22T00:13:01.968Z,0
2017-11-22T00:14:11.776Z,0
2017-11-22T00:15:21.593Z,0
2017-11-22T00:16:31.670Z,0
2017-11-22T00:17:41.793Z,0
2017-11-22T00:18:51.863Z,0
2017-11-22T00:20:01.930Z,0
2017-11-22T00:21:12.033Z,0
2017-11-22T00:22:21.586Z,0
2017-11-22T00:23:31.448Z,0
2017-11-22T00:24:41.521Z,0
2017-11-22T00:25:51.329Z,0
2017-11-22T00:27:01.189Z,0
2017-11-22T00:28:11.002Z,0
2017-11-22T00:29:20.549Z,0
2017-11-22T00:30:30.615Z,0
2017-11-22T00:31:40.426Z,0
2017-11-22T00:32:50.513Z,0
2017-11-22T00:34:00.586Z,0
2017-11-22T00:35:10.673Z,0
2017-11-22T00:36:20.470Z,0
2017-11-22T00:37:30.571Z,0
2017-11-22T00:38:40.649Z,0
2017-11-22T00:39:50.468Z,0
2017-11-22T00:41:00.326Z,0
2017-11-22T00:42:10.140Z,0
2017-11-22T00:43:20.214Z,0
2017-11-22T00:44:30.282Z,0
2017-11-22T00:45:40.348Z,0
2017-11-22T00:46:50.201Z,0
2017-11-22T00:48:00.283Z,0
2017-11-22T00:49:10.362Z,0
2017-11-22T00:50:19.914Z,0
2017-11-22T00:51:29.991Z,0
2017-11-22T00:52:40.077Z,0
2017-11-22T00:53:50.156Z,0
2017-11-22T00:55:00.231Z,0
2017-11-22T00:56:10.299Z,0
2017-11-22T00:57:19.845Z,0
2017-11-22T00:58:29.928Z,0
2017-11-22T00:59:40.962Z,0
2017-11-22T01:00:51.037Z,0
2017-11-22T01:02:01.126Z,0
2017-11-22T01:03:10.930Z,0
2017-11-22T01:04:21.058Z,0
2017-11-22T01:05:31.126Z,0
2017-11-22T01:06:40.679Z,0
2017-11-22T01:07:50.752Z,0
2017-11-22T01:09:00.819Z,0
2017-11-22T01:10:10.905Z,0
2017-11-22T01:11:20.718Z,0
2017-11-22T01:12:30.805Z,0
2017-11-22T01:13:40.866Z,0
2017-11-22T01:14:50.971Z,0
2017-11-22T01:16:00.575Z,0
2017-11-22T01:17:10.388Z,0
2017-11-22T01:18:20.471Z,0
2017-11-22T01:19:30.549Z,0
2017-11-22T01:20:40.623Z,0
2017-11-22T01:21:50.694Z,0
2017-11-22T01:23:00.521Z,0
2017-11-22T01:24:10.340Z,0
2017-11-22T01:25:20.133Z,0
2017-11-22T01:26:29.695Z,0
2017-11-22T01:27:39.808Z,0
2017-11-22T01:28:49.895Z,0
2017-11-22T01:29:59.720Z,0
2017-11-22T01:31:09.536Z,0
2017-11-22T01:32:19.654Z,0
2017-11-22T01:33:29.483Z,0
2017-11-22T01:34:39.544Z,0
2017-11-22T01:35:49.365Z,0
2017-11-22T01:36:59.456Z,0
2017-11-22T01:38:09.008Z,0
2017-11-22T01:39:19.088Z,0
2017-11-22T01:40:28.644Z,0
2017-11-22T01:41:38.462Z,0
2017-11-22T01:42:47.995Z,0
2017-11-22T01:43:57.806Z,0
2017-11-22T01:45:07.908Z,0
2017-11-22T01:46:17.991Z,0
2017-11-22T01:47:27.781Z,0
2017-11-22T01:48:37.876Z,0
2017-11-22T01:49:48.009Z,0
2017-11-22T01:50:57.830Z,0
2017-11-22T01:52:07.639Z,0
2017-11-22T01:53:17.459Z,0
2017-11-22T01:54:27.526Z,0
2017-11-22T01:55:37.376Z,0
2017-11-22T01:56:46.920Z,0
2017-11-22T01:57:58.246Z,0
2017-11-22T01:59:07.809Z,0
2017-11-22T02:00:17.893Z,0
2017-11-22T02:01:27.981Z,0
2017-11-22T02:02:38.039Z,0
2017-11-22T02:03:47.836Z,0
2017-11-22T02:04:57.909Z,0
2017-11-22T02:06:07.997Z,0
2017-11-22T02:07:17.812Z,0
2017-11-22T02:08:27.624Z,0
2017-11-22T02:09:37.723Z,0
2017-11-22T02:10:47.524Z,0
2017-11-22T02:11:57.341Z,0
2017-11-22T02:13:07.483Z,0
2017-11-22T02:14:17.787Z,0
2017-11-22T02:15:28.108Z,0
2017-11-22T02:16:38.219Z,0
2017-11-22T02:17:47.762Z,0
2017-11-22T02:18:57.830Z,0
2017-11-22T02:20:07.366Z,0
2017-11-22T02:21:16.919Z,0
2017-11-22T02:22:26.739Z,0
2017-11-22T02:23:36.545Z,0
2017-11-22T02:24:46.633Z,0
2017-11-22T02:25:56.470Z,0
2017-11-22T02:27:06.664Z,0
2017-11-22T02:28:16.472Z,0
2017-11-22T02:29:26.281Z,0
2017-11-22T02:30:36.405Z,0
2017-11-22T02:31:46.503Z,0
2017-11-22T02:32:56.051Z,0
2017-11-22T02:34:06.136Z,0
2017-11-22T02:35:16.211Z,0
2017-11-22T02:36:26.120Z,0
2017-11-22T02:37:36.206Z,0
2017-11-22T02:38:46.020Z,0
2017-11-22T02:39:56.099Z,0
2017-11-22T02:41:06.182Z,0
2017-11-22T02:42:16.271Z,0
2017-11-22T02:43:25.830Z,0
2017-11-22T02:44:35.905Z,0
2017-11-22T02:45:45.728Z,0
2017-11-22T02:46:55.834Z,0
2017-11-22T02:48:05.913Z,0
2017-11-22T02:49:15.738Z,0
2017-11-22T02:50:25.825Z,0
2017-11-22T02:51:35.920Z,0
2017-11-22T02:52:45.992Z,0
2017-11-22T02:53:56.162Z,0
2017-11-22T02:55:05.989Z,0
2017-11-22T02:56:16.059Z,0
2017-11-22T02:57:26.132Z,0
2017-11-22T02:58:36.202Z,0
2017-11-22T02:59:46.289Z,0
2017-11-22T03:00:55.823Z,0
2017-11-22T03:02:05.618Z,0
2017-11-22T03:34:26.225Z,0
2017-11-22T03:35:36.288Z,0
2017-11-22T03:36:46.087Z,0
2017-11-22T03:37:56.169Z,0
2017-11-22T03:39:05.716Z,0
2017-11-22T03:40:17.049Z,0
2017-11-22T03:41:27.363Z,0
2017-11-22T03:42:36.919Z,0
2017-11-22T03:43:46.721Z,0
2017-11-22T03:44:56.533Z,0
2017-11-22T03:46:06.639Z,0
2017-11-22T03:47:16.702Z,0
2017-11-22T03:48:26.493Z,0
2017-11-22T03:49:36.580Z,0
2017-11-22T03:50:46.659Z,0
2017-11-22T03:51:56.788Z,0
2017-11-22T03:53:06.857Z,0
2017-11-22T03:54:16.412Z,0
2017-11-22T03:55:26.238Z,0
2017-11-22T03:56:36.317Z,0
2017-11-22T03:57:46.391Z,0
2017-11-22T03:58:56.214Z,0
2017-11-22T04:00:06.294Z,0
2017-11-22T04:01:16.126Z,0
2017-11-22T04:02:26.202Z,0
2017-11-22T04:03:36.007Z,0
2017-11-22T04:04:45.557Z,0
2017-11-22T04:05:55.105Z,0
2017-11-22T04:07:04.640Z,0
2017-11-22T04:08:14.727Z,0
2017-11-22T04:09:24.529Z,0
2017-11-22T04:10:34.615Z,0
2017-11-22T04:11:44.444Z,0
2017-11-22T04:12:53.990Z,0
2017-11-22T04:14:03.521Z,0
2017-11-22T04:15:13.593Z,0
2017-11-22T04:16:23.415Z,0
2017-11-22T04:17:33.246Z,0
2017-11-22T04:18:43.060Z,0
2017-11-22T04:19:53.153Z,0
2017-11-22T04:21:02.962Z,0
2017-11-22T04:22:12.774Z,0
2017-11-22T04:23:22.605Z,0
2017-11-22T04:24:32.662Z,0
2017-11-22T04:25:42.189Z,0
2017-11-22T04:26:51.992Z,0
2017-11-22T04:28:01.794Z,0
2017-11-22T04:29:11.325Z,0
2017-11-22T04:30:21.388Z,0
2017-11-22T04:31:31.471Z,0
2017-11-22T04:32:41.284Z,0
2017-11-22T04:33:51.090Z,0
2017-11-22T04:35:00.899Z,0
2017-11-22T04:36:10.705Z,0
2017-11-22T04:37:20.241Z,0
2017-11-22T04:38:30.068Z,0
2017-11-22T04:39:39.883Z,0
2017-11-22T04:40:49.688Z,0
2017-11-22T04:41:59.507Z,0
2017-11-22T04:43:09.314Z,0
2017-11-22T04:44:19.171Z,0
2017-11-22T04:45:29.263Z,0
2017-11-22T04:46:39.071Z,0
2017-11-22T04:47:49.144Z,0
2017-11-22T04:48:58.959Z,0
2017-11-22T04:50:09.034Z,0
2017-11-22T04:51:18.308Z,0
2017-11-22T04:52:27.846Z,0
2017-11-22T04:53:37.921Z,0
2017-11-22T04:54:48.016Z,0
2017-11-22T04:55:57.824Z,0
2017-11-22T04:57:07.365Z,0
2017-11-22T04:58:17.182Z,0
2017-11-22T04:59:27.280Z,0
2017-11-22T05:00:37.352Z,0
2017-11-22T05:01:47.164Z,0
2017-11-22T05:02:56.743Z,0
2017-11-22T05:04:06.816Z,0
2017-11-22T05:05:16.364Z,0
2017-11-22T05:06:26.446Z,0
2017-11-22T05:07:36.272Z,0
2017-11-22T05:08:46.367Z,0
2017-11-22T05:09:56.464Z,0
2017-11-22T05:11:06.295Z,0
2017-11-22T05:12:16.113Z,0
2017-11-22T05:13:25.951Z,0
2017-11-22T05:14:35.497Z,0
2017-11-22T05:15:45.308Z,0
2017-11-22T05:16:54.858Z,0
2017-11-22T05:18:04.956Z,0
2017-11-22T05:19:15.037Z,0
2017-11-22T05:20:24.856Z,0
2017-11-22T05:21:34.662Z,0
2017-11-22T05:22:44.216Z,0
2017-11-22T05:23:54.322Z,0
2017-11-22T05:25:04.183Z,0
2017-11-22T05:26:14.254Z,0
2017-11-22T05:27:24.365Z,0
2017-11-22T05:28:34.446Z,0
2017-11-22T05:29:44.542Z,0
2017-11-22T05:30:54.419Z,0
2017-11-22T05:32:04.217Z,0
2017-11-22T05:33:13.756Z,0
2017-11-22T05:34:23.313Z,0
2017-11-22T05:35:33.387Z,0
2017-11-22T05:36:43.264Z,0
2017-11-22T05:37:53.333Z,0
2017-11-22T05:39:03.395Z,0
2017-11-22T05:40:13.201Z,0
2017-11-22T05:41:22.744Z,0
2017-11-22T05:42:32.617Z,0
2017-11-22T05:43:42.176Z,0
2017-11-22T05:44:51.973Z,4
2017-11-22T05:46:02.066Z,4
2017-11-22T05:47:11.867Z,4
2017-11-22T05:48:21.693Z,0
2017-11-22T05:49:31.764Z,4
2017-11-22T05:50:41.851Z,4
2017-11-22T05:51:51.683Z,4
2017-11-22T05:53:01.767Z,4
2017-11-22T05:54:11.841Z,4
2017-11-22T05:55:21.932Z,8
2017-11-22T05:56:32.027Z,12
2017-11-22T05:57:41.850Z,12
2017-11-22T05:58:51.666Z,16
2017-11-22T06:00:02.488Z,16
2017-11-22T06:01:12.572Z,16
2017-11-22T06:02:22.380Z,20
2017-11-22T06:03:32.456Z,24
2017-11-22T06:04:42.277Z,32
2017-11-22T06:05:52.145Z,32
2017-11-22T06:07:01.957Z,36
2017-11-22T06:08:12.046Z,40
2017-11-22T06:09:22.136Z,48
2017-11-22T06:10:32.220Z,52
2017-11-22T06:11:41.763Z,60
2017-11-22T06:12:51.560Z,68
2017-11-22T06:14:01.422Z,76
2017-11-22T06:15:11.498Z,80
2017-11-22T06:16:21.036Z,96
2017-11-22T06:17:30.316Z,104
2017-11-22T06:18:40.380Z,116
2017-11-22T06:19:49.953Z,132
2017-11-22T06:20:59.759Z,140
2017-11-22T06:22:09.055Z,156
2017-11-22T06:23:19.154Z,172
2017-11-22T06:24:30.394Z,188
2017-11-22T06:25:40.495Z,204
2017-11-22T06:26:50.032Z,224
2017-11-22T06:28:00.131Z,236
2017-11-22T06:29:09.950Z,256
2017-11-22T06:30:19.491Z,276
2017-11-22T06:31:29.299Z,296
2017-11-22T06:32:39.369Z,316
2017-11-22T06:33:49.447Z,336
2017-11-22T06:34:59.584Z,364
2017-11-22T06:36:09.394Z,388
2017-11-22T06:37:19.211Z,416
2017-11-22T06:38:29.306Z,440
2017-11-22T06:39:39.411Z,468
2017-11-22T06:40:48.737Z,496
2017-11-22T06:41:58.572Z,516
2017-11-22T06:43:08.675Z,540
2017-11-22T06:44:18.758Z,564
2017-11-22T06:45:28.829Z,588
2017-11-22T06:46:38.686Z,616
2017-11-22T06:47:48.760Z,640
2017-11-22T06:48:58.843Z,672
2017-11-22T06:50:08.393Z,704
2017-11-22T06:51:18.473Z,732
2017-11-22T06:52:28.608Z,760
2017-11-22T06:53:38.418Z,784
2017-11-22T06:54:48.221Z,812
2017-11-22T06:55:58.049Z,836
2017-11-22T06:57:08.118Z,864
2017-11-22T06:58:17.683Z,892
2017-11-22T06:59:27.768Z,924
2017-11-22T07:00:37.593Z,948
2017-11-22T07:01:47.671Z,976
2017-11-22T07:02:57.736Z,1008
2017-11-22T07:04:07.826Z,1032
2017-11-22T07:05:17.376Z,1060
2017-11-22T07:06:27.468Z,1088
2017-11-22T07:07:37.542Z,1116
2017-11-22T07:08:47.353Z,1144
2017-11-22T07:09:57.189Z,1168
2017-11-22T07:11:07.003Z,1196
2017-11-22T07:12:17.142Z,1224
2017-11-22T07:13:26.701Z,1256
2017-11-22T07:14:36.503Z,1288
2017-11-22T07:15:46.642Z,1308
2017-11-22T07:16:56.465Z,1332
2017-11-22T07:18:06.562Z,1368
2017-11-22T07:19:16.636Z,1408
2017-11-22T07:20:26.462Z,1408
2017-11-22T07:21:36.559Z,1460
2017-11-22T07:22:46.375Z,1560
2017-11-22T07:23:56.457Z,1600
2017-11-22T07:25:06.551Z,1624
2017-11-22T07:26:16.377Z,1648
2017-11-22T07:27:26.443Z,1656
2017-11-22T07:28:36.524Z,1660
2017-11-22T07:29:46.367Z,1680
2017-11-22T07:30:57.413Z,1744
2017-11-22T07:32:07.235Z,1808
2017-11-22T07:33:16.520Z,1824
2017-11-22T07:34:26.337Z,1836
2017-11-22T07:35:36.416Z,1844
2017-11-22T07:36:46.227Z,1796
2017-11-22T07:37:56.302Z,1828
2017-11-22T07:39:06.375Z,1852
2017-11-22T07:40:16.183Z,1896
2017-11-22T07:41:26.276Z,1916
2017-11-22T07:42:35.829Z,1920
2017-11-22T07:43:45.933Z,1980
2017-11-22T07:44:54.957Z,2076
2017-11-22T07:46:05.040Z,2128
2017-11-22T07:47:14.590Z,2076
2017-11-22T07:48:24.659Z,2040
2017-11-22T07:49:34.467Z,2044
2017-11-22T07:50:44.277Z,1988
2017-11-22T07:51:54.342Z,1980
2017-11-22T07:53:04.164Z,1972
2017-11-22T07:54:15.398Z,1984
2017-11-22T07:55:25.245Z,1980
2017-11-22T07:56:35.380Z,1972
2017-11-22T07:57:45.457Z,1988
2017-11-22T07:58:54.490Z,2012
2017-11-22T08:00:04.575Z,2060
2017-11-22T08:01:14.663Z,2152
2017-11-22T08:02:24.259Z,2244
2017-11-22T08:03:34.075Z,2300
2017-11-22T08:04:44.148Z,2340
2017-11-22T08:05:53.959Z,2420
2017-11-22T08:07:04.035Z,2512
2017-11-22T08:08:13.603Z,2608
2017-11-22T08:09:23.150Z,2692
2017-11-22T08:10:32.701Z,2672
2017-11-22T08:11:42.513Z,2700
2017-11-22T08:12:52.351Z,2716
2017-11-22T08:14:02.172Z,2732
2017-11-22T08:15:11.989Z,2788
2017-11-22T08:16:21.817Z,2812
2017-11-22T08:17:31.642Z,2780
2017-11-22T08:18:40.917Z,2832
2017-11-22T08:19:51.047Z,2996
2017-11-22T08:21:00.879Z,3096
2017-11-22T08:22:10.427Z,3164
2017-11-22T08:23:19.975Z,3488
2017-11-22T08:24:29.781Z,3536
2017-11-22T08:25:39.641Z,3492
2017-11-22T08:26:49.456Z,3376
2017-11-22T08:27:59.593Z,3472
2017-11-22T08:29:09.404Z,3480
2017-11-22T08:30:19.500Z,3544
2017-11-22T08:31:29.376Z,3408
2017-11-22T08:32:39.213Z,3268
2017-11-22T08:33:49.029Z,3376
2017-11-22T08:34:59.139Z,3288
2017-11-22T08:36:08.987Z,3296
2017-11-22T08:37:18.834Z,3252
2017-11-22T08:38:28.944Z,3320
2017-11-22T08:39:38.763Z,3240
2017-11-22T08:40:48.866Z,3224
2017-11-22T08:41:58.440Z,3240
2017-11-22T08:43:08.522Z,3268
2017-11-22T08:44:18.672Z,3252
2017-11-22T08:45:28.242Z,3268
2017-11-22T08:46:38.316Z,3292
2017-11-22T08:47:48.125Z,3268
2017-11-22T08:48:58.005Z,3292
2017-11-22T08:50:08.148Z,3416
2017-11-22T08:51:18.242Z,3508
2017-11-22T08:52:28.339Z,3440
2017-11-22T08:53:38.425Z,3448
2017-11-22T08:54:48.528Z,3444
2017-11-22T08:55:58.358Z,3368
2017-11-22T08:57:08.457Z,3336
2017-11-22T08:58:18.551Z,3472
2017-11-22T08:59:28.664Z,3600
2017-11-22T09:00:38.552Z,3732
2017-11-22T09:01:48.635Z,3796
2017-11-22T09:02:58.211Z,3896
2017-11-22T09:04:08.032Z,3944
2017-11-22T09:05:18.132Z,3888
2017-11-22T09:06:27.962Z,3868
2017-11-22T09:07:37.901Z,4048
2017-11-22T09:08:47.470Z,4152
2017-11-22T09:09:57.677Z,4196
2017-11-22T09:11:07.834Z,4368
2017-11-22T09:12:17.719Z,4444
2017-11-22T09:13:27.549Z,4388
2017-11-22T09:14:37.377Z,4464
2017-11-22T09:15:47.448Z,4588
2017-11-22T09:16:57.776Z,4688
2017-11-22T09:18:07.500Z,4800
2017-11-22T09:19:17.602Z,4752
2017-11-22T09:20:27.441Z,5008
2017-11-22T09:21:37.273Z,5004
2017-11-22T09:22:47.110Z,4832
2017-11-22T09:23:56.674Z,4868
2017-11-22T09:25:06.486Z,5000
2017-11-22T09:26:16.318Z,4976
2017-11-22T09:27:26.402Z,5020
2017-11-22T09:28:36.540Z,4952
2017-11-22T09:29:46.459Z,5548
2017-11-22T09:30:56.282Z,5488
2017-11-22T09:32:06.128Z,5300
2017-11-22T09:33:16.242Z,5236
2017-11-22T09:34:26.350Z,5060
2017-11-22T09:35:36.433Z,5168
2017-11-22T09:36:46.517Z,5600
2017-11-22T09:37:56.625Z,5444
2017-11-22T09:39:06.156Z,5380
2017-11-22T09:40:16.181Z,5384
2017-11-22T09:41:26.013Z,5152
2017-11-22T09:42:36.136Z,5216
2017-11-22T09:43:46.614Z,5200
2017-11-22T09:44:57.541Z,5140
2017-11-22T09:46:07.624Z,5128
2017-11-22T09:47:17.242Z,5360
2017-11-22T09:48:27.068Z,5592
2017-11-22T09:49:37.188Z,5620
2017-11-22T09:50:47.325Z,5476
2017-11-22T09:51:57.159Z,5160
2017-11-22T09:53:07.426Z,5052
2017-11-22T09:54:18.248Z,5148
2017-11-22T09:55:27.810Z,5204
2017-11-22T09:56:37.908Z,5440
2017-11-22T09:57:48.007Z,5488
2017-11-22T09:58:57.940Z,5380
2017-11-22T10:00:07.782Z,5236
2017-11-22T10:01:17.628Z,5292
2017-11-22T10:02:27.191Z,5216
2017-11-22T10:03:37.290Z,5220
2017-11-22T10:04:47.280Z,5380
2017-11-22T10:05:57.359Z,5432
2017-11-22T10:07:07.499Z,5392
2017-11-22T10:08:17.347Z,5252
2017-11-22T10:09:27.451Z,4968
2017-11-22T10:10:37.331Z,5076
2017-11-22T10:11:47.170Z,5356
2017-11-22T10:12:57.270Z,5480
2017-11-22T10:14:06.838Z,5184
2017-11-22T10:15:16.984Z,5512
2017-11-22T10:16:27.074Z,5508
2017-11-22T10:17:36.356Z,5544
2017-11-22T10:18:46.204Z,5812
2017-11-22T10:19:56.021Z,5712
2017-11-22T10:21:05.860Z,5548
2017-11-22T10:22:15.985Z,5316
2017-11-22T10:23:26.087Z,5292
2017-11-22T10:24:36.189Z,5404
2017-11-22T10:25:46.290Z,5396
2017-11-22T10:26:56.112Z,5572
2017-11-22T10:28:06.202Z,5756
2017-11-22T10:29:16.036Z,5764
2017-11-22T10:30:26.110Z,5604
2017-11-22T10:31:36.204Z,5812
2017-11-22T10:32:46.316Z,5848
2017-11-22T10:33:56.478Z,5808
2017-11-22T10:35:06.319Z,5940
2017-11-22T10:36:16.150Z,5700
2017-11-22T10:37:25.713Z,5712
2017-11-22T10:38:35.794Z,5416
2017-11-22T10:39:45.411Z,5816
2017-11-22T10:40:55.495Z,5472
2017-11-22T10:42:05.605Z,5540
2017-11-22T10:43:15.714Z,5600
2017-11-22T10:44:25.828Z,5604
2017-11-22T10:45:35.979Z,5500
2017-11-22T10:46:45.554Z,5228
2017-11-22T10:47:55.653Z,5200
2017-11-22T10:49:05.236Z,5628
2017-11-22T10:50:15.082Z,5512
2017-11-22T10:51:25.170Z,5472
2017-11-22T10:52:35.274Z,5436
2017-11-22T10:53:45.108Z,5372
2017-11-22T10:54:55.592Z,5404
2017-11-22T10:56:05.448Z,5668
2017-11-22T10:57:15.309Z,5456
2017-11-22T10:58:25.151Z,5440
2017-11-22T10:59:34.973Z,5460
2017-11-22T11:00:45.069Z,5404
2017-11-22T11:01:54.629Z,5524
2017-11-22T11:03:04.827Z,5496
2017-11-22T11:04:14.657Z,5660
2017-11-22T11:05:24.752Z,5884
2017-11-22T11:06:34.866Z,5924
2017-11-22T11:07:44.723Z,5988
2017-11-22T11:08:54.550Z,5872
2017-11-22T11:10:03.848Z,5632
2017-11-22T11:11:13.699Z,5544
2017-11-22T11:12:23.528Z,5600
2017-11-22T11:13:33.654Z,5596
2017-11-22T11:14:43.805Z,5624
2017-11-22T11:15:53.654Z,5672
2017-11-22T11:17:03.520Z,5604
2017-11-22T11:18:13.083Z,5816
2017-11-22T11:19:23.821Z,5832
2017-11-22T11:20:34.008Z,6004
2017-11-22T11:21:44.167Z,5980
2017-11-22T11:22:54.019Z,5804
2017-11-22T11:24:03.601Z,5532
2017-11-22T11:25:13.708Z,5940
2017-11-22T11:26:23.970Z,6084
2017-11-22T11:27:33.543Z,5760
2017-11-22T11:28:43.378Z,5780
2017-11-22T11:29:53.490Z,6104
2017-11-22T11:31:03.613Z,6040
2017-11-22T11:32:13.485Z,6088
2017-11-22T11:33:23.312Z,5972
2017-11-22T11:34:33.617Z,6480
2017-11-22T11:35:43.475Z,6520
2017-11-22T11:36:53.327Z,6172
2017-11-22T11:38:03.490Z,6428
2017-11-22T11:39:13.331Z,6340
2017-11-22T11:40:22.914Z,6344
2017-11-22T11:41:32.735Z,6236
2017-11-22T11:42:42.566Z,6228
2017-11-22T11:43:52.448Z,6144
2017-11-22T11:45:02.533Z,6132
2017-11-22T11:46:12.377Z,5928
2017-11-22T11:47:22.494Z,5824
2017-11-22T11:48:32.601Z,5884
2017-11-22T11:49:42.149Z,5784
2017-11-22T11:50:51.999Z,5796
2017-11-22T11:52:02.103Z,5768
2017-11-22T11:53:11.661Z,5868
2017-11-22T11:54:21.757Z,5904
2017-11-22T11:55:31.901Z,5908
2017-11-22T11:56:42.249Z,6228
2017-11-22T11:57:52.078Z,6320
2017-11-22T11:59:02.200Z,6248
2017-11-22T12:00:12.036Z,6264
2017-11-22T12:01:21.596Z,6400
2017-11-22T12:02:31.182Z,6408
2017-11-22T12:03:41.304Z,6264
2017-11-22T12:04:51.126Z,6052
2017-11-22T12:06:01.239Z,6196
2017-11-22T12:07:11.078Z,6624
2017-11-22T12:08:21.227Z,6404
2017-11-22T12:09:31.320Z,6584
2017-11-22T12:10:41.371Z,6548
2017-11-22T12:11:51.234Z,6752
2017-11-22T12:13:00.852Z,6648
2017-11-22T12:14:10.936Z,6548
2017-11-22T12:15:20.770Z,6620
2017-11-22T12:16:30.611Z,6496
2017-11-22T12:17:40.729Z,6336
2017-11-22T12:18:50.836Z,6876
2017-11-22T12:20:00.937Z,11988
2017-11-22T12:21:10.782Z,14724
2017-11-22T12:22:20.357Z,15904
2017-11-22T12:23:30.195Z,15376
2017-11-22T12:24:40.074Z,15232
2017-11-22T12:25:50.191Z,14236
2017-11-22T12:27:00.047Z,14224
2017-11-22T12:28:11.242Z,9408
2017-11-22T12:29:21.343Z,7060
2017-11-22T12:30:31.499Z,6528
2017-11-22T12:31:40.784Z,6312
2017-11-22T12:32:50.880Z,7192
2017-11-22T12:34:00.966Z,14548
2017-11-22T12:35:10.826Z,16064
2017-11-22T12:36:20.715Z,15360
2017-11-22T12:37:30.827Z,15296
2017-11-22T12:38:40.654Z,14752
2017-11-22T12:39:50.489Z,12400
2017-11-22T12:41:00.066Z,8692
2017-11-22T12:42:10.200Z,6144
2017-11-22T12:43:21.641Z,5828
2017-11-22T12:44:31.748Z,5688
2017-11-22T12:45:41.839Z,5612
2017-11-22T12:46:51.953Z,5552
2017-11-22T12:48:02.771Z,5412
2017-11-22T12:49:12.370Z,5408
2017-11-22T12:50:22.453Z,5372
2017-11-22T12:51:32.287Z,5252
2017-11-22T12:52:43.299Z,5116
2017-11-22T12:53:53.391Z,5052
2017-11-22T12:55:03.477Z,4940
2017-11-22T12:56:13.572Z,4788
2017-11-22T12:57:23.428Z,4780
2017-11-22T12:58:33.260Z,4616
2017-11-22T12:59:43.149Z,4700
2017-11-22T13:00:53.245Z,4588
2017-11-22T13:02:03.336Z,4220
2017-11-22T13:03:13.467Z,4572
2017-11-22T13:04:23.605Z,4732
2017-11-22T13:05:33.753Z,4740
2017-11-22T13:06:43.871Z,4684
2017-11-22T13:07:53.977Z,4632
2017-11-22T13:09:04.073Z,4472
2017-11-22T13:10:14.216Z,4488
2017-11-22T13:11:24.369Z,4520
2017-11-22T13:12:34.215Z,4572
2017-11-22T13:13:44.329Z,4344
2017-11-22T13:14:54.449Z,4300
2017-11-22T13:16:04.533Z,4260
2017-11-22T13:17:14.691Z,4360
2017-11-22T13:18:24.772Z,4316
2017-11-22T13:19:34.621Z,4344
2017-11-22T13:20:44.199Z,4352
2017-11-22T13:21:54.036Z,4232
2017-11-22T13:23:03.667Z,3912
2017-11-22T13:24:13.238Z,4060
2017-11-22T13:25:23.361Z,4104
2017-11-22T13:26:34.568Z,3984
2017-11-22T13:27:44.656Z,4088
2017-11-22T13:28:54.814Z,3668
2017-11-22T13:30:04.394Z,3552
2017-11-22T13:31:14.280Z,3364
2017-11-22T13:32:24.121Z,3084
2017-11-22T13:33:34.229Z,2928
2017-11-22T13:34:44.328Z,3044
2017-11-22T13:35:54.181Z,3084
2017-11-22T13:37:04.273Z,2948
2017-11-22T13:38:14.127Z,2932
2017-11-22T13:39:23.945Z,3008
2017-11-22T13:40:33.835Z,2968
2017-11-22T13:41:43.932Z,3060
2017-11-22T13:42:53.791Z,2908
2017-11-22T13:44:04.052Z,2632
2017-11-22T13:45:13.879Z,2528
2017-11-22T13:46:23.996Z,2536
2017-11-22T13:47:34.105Z,2544
2017-11-22T13:48:44.252Z,2508
2017-11-22T13:49:54.104Z,2536
2017-11-22T13:51:04.224Z,2524
2017-11-22T13:52:14.416Z,2644
2017-11-22T13:53:24.253Z,2584
2017-11-22T13:54:34.074Z,2536
2017-11-22T13:55:43.905Z,2572
2017-11-22T13:56:55.032Z,2520
2017-11-22T13:58:05.223Z,2468
2017-11-22T13:59:15.090Z,2248
2017-11-22T14:00:24.660Z,2388
2017-11-22T14:01:34.208Z,2444
2017-11-22T14:02:44.037Z,2300
2017-11-22T14:03:54.191Z,2264
2017-11-22T14:05:04.305Z,2332
2017-11-22T14:06:14.404Z,2192
2017-11-22T14:07:23.994Z,2052
2017-11-22T14:08:34.098Z,1968
2017-11-22T14:09:44.879Z,1888
2017-11-22T14:10:54.965Z,1836
2017-11-22T14:12:04.270Z,1764
2017-11-22T14:13:13.861Z,1748
2017-11-22T14:14:23.675Z,1720
2017-11-22T14:15:33.579Z,1652
2017-11-22T14:16:43.667Z,1528
2017-11-22T14:17:53.235Z,1432
2017-11-22T14:19:03.072Z,1296
2017-11-22T14:20:13.183Z,1232
2017-11-22T14:21:23.347Z,1168
2017-11-22T14:22:32.922Z,1060
2017-11-22T14:23:42.751Z,948
2017-11-22T14:24:52.324Z,884
2017-11-22T14:26:02.148Z,852
2017-11-22T14:27:11.710Z,852
2017-11-22T14:28:21.546Z,868
2017-11-22T14:29:31.638Z,812
2017-11-22T14:30:41.724Z,748
2017-11-22T14:31:51.555Z,732
2017-11-22T14:33:01.444Z,712
2017-11-22T14:34:11.561Z,680
2017-11-22T14:35:21.496Z,652
2017-11-22T14:36:31.573Z,620
2017-11-22T14:37:41.651Z,588
2017-11-22T14:38:51.786Z,560
2017-11-22T14:40:01.864Z,528
2017-11-22T14:41:11.979Z,508
2017-11-22T14:42:22.070Z,496
2017-11-22T14:43:32.143Z,476
2017-11-22T14:44:42.221Z,460
2017-11-22T14:45:52.301Z,432
2017-11-22T14:47:02.384Z,412
2017-11-22T14:48:12.470Z,388
2017-11-22T14:49:22.291Z,364
2017-11-22T14:50:32.420Z,336
2017-11-22T14:51:42.236Z,312
2017-11-22T14:52:52.367Z,288
2017-11-22T14:54:02.468Z,264
2017-11-22T14:55:12.585Z,244
2017-11-22T14:56:22.736Z,224
2017-11-22T14:57:32.833Z,208
2017-11-22T14:58:42.913Z,188
2017-11-22T14:59:53.004Z,176
2017-11-22T15:01:03.506Z,160
2017-11-22T15:02:13.592Z,148
2017-11-22T15:03:23.706Z,136
2017-11-22T15:04:33.569Z,128
2017-11-22T15:05:43.417Z,116
2017-11-22T15:06:53.526Z,104
2017-11-22T15:08:03.864Z,96
2017-11-22T15:09:14.033Z,88
2017-11-22T15:10:24.127Z,76
2017-11-22T15:11:33.699Z,68
2017-11-22T15:12:43.533Z,64
2017-11-22T15:13:53.644Z,56
2017-11-22T15:15:03.758Z,52
2017-11-22T15:16:13.879Z,52
2017-11-22T15:17:23.999Z,48
2017-11-22T15:18:33.857Z,40
2017-11-22T15:19:43.702Z,32
2017-11-22T15:20:53.559Z,32
2017-11-22T15:22:03.396Z,24
2017-11-22T15:23:12.977Z,20
2017-11-22T15:24:23.080Z,16
2017-11-22T15:25:32.977Z,12
2017-11-22T15:26:42.808Z,12
2017-11-22T15:27:52.931Z,8
2017-11-22T15:29:03.021Z,4
2017-11-22T15:30:12.334Z,4
2017-11-22T15:31:22.212Z,4
2017-11-22T15:32:32.326Z,4
2017-11-22T15:33:42.444Z,0
2017-11-22T15:34:52.026Z,4
2017-11-22T15:36:02.113Z,0
2017-11-22T15:37:12.000Z,0
2017-11-22T15:38:21.851Z,4
2017-11-22T15:39:31.422Z,4
2017-11-22T15:40:41.520Z,4
2017-11-22T15:41:51.635Z,0
2017-11-22T15:43:00.979Z,0
2017-11-22T15:44:11.059Z,0
2017-11-22T15:45:21.199Z,0
2017-11-22T15:46:31.043Z,0
2017-11-22T15:47:41.213Z,0
2017-11-22T15:48:51.309Z,0
2017-11-22T15:50:01.411Z,0
2017-11-22T15:51:11.278Z,0
2017-11-22T15:52:21.384Z,0
2017-11-22T15:53:31.479Z,0
2017-11-22T15:54:41.357Z,0
2017-11-22T15:55:51.502Z,0
2017-11-22T15:57:01.616Z,0
2017-11-22T15:58:12.118Z,0
2017-11-22T15:59:22.228Z,0
2017-11-22T16:00:31.845Z,0
2017-11-22T16:01:41.944Z,0
2017-11-22T16:02:51.799Z,0
2017-11-22T16:04:01.637Z,0
2017-11-22T16:05:11.737Z,0
2017-11-22T16:06:21.608Z,0
2017-11-22T16:07:31.163Z,0
2017-11-22T16:08:40.984Z,0
2017-11-22T16:09:50.829Z,0
2017-11-22T16:11:00.646Z,0
2017-11-22T16:12:10.782Z,0
2017-11-22T16:13:20.664Z,0
2017-11-22T16:14:30.790Z,0
2017-11-22T16:15:40.919Z,0
2017-11-22T16:16:51.077Z,0
2017-11-22T16:18:00.685Z,0
2017-11-22T16:19:10.800Z,0
2017-11-22T16:20:20.907Z,0
2017-11-22T16:21:30.754Z,0
2017-11-22T16:22:40.594Z,0
2017-11-22T16:23:50.757Z,0
2017-11-22T16:25:00.857Z,0
2017-11-22T16:26:10.727Z,0
2017-11-22T16:27:20.803Z,0
2017-11-22T16:28:30.900Z,0
2017-11-22T16:29:41.048Z,0
2017-11-22T16:30:50.879Z,0
2017-11-22T16:32:00.429Z,0
2017-11-22T16:33:10.305Z,0
2017-11-22T16:34:20.129Z,0
2017-11-22T16:35:30.233Z,0
2017-11-22T16:36:40.328Z,0
2017-11-22T16:37:50.423Z,0
2017-11-22T16:39:00.536Z,0
2017-11-22T16:40:10.630Z,0
2017-11-22T16:41:20.792Z,0
2017-11-22T16:42:30.876Z,0
2017-11-22T16:43:40.488Z,0
2017-11-22T16:44:50.312Z,0
2017-11-22T16:46:00.150Z,0
2017-11-22T16:47:10.309Z,0