createdAt,value
2022-09-21T00:02:16.237Z,100.00
2022-09-21T00:04:56.569Z,100.00
2022-09-21T00:07:33.200Z,100.00
2022-09-21T00:10:11.785Z,100.00
2022-09-21T00:12:44.168Z,100.00
2022-09-21T00:15:26.288Z,100.00
2022-09-21T00:18:10.624Z,100.00
2022-09-21T00:20:49.584Z,100.00
2022-09-21T00:23:39.774Z,100.00
2022-09-21T00:26:19.959Z,100.00
2022-09-21T00:29:02.211Z,100.00
2022-09-21T00:31:34.989Z,100.00
2022-09-21T00:34:23.310Z,100.00
2022-09-21T00:37:02.317Z,100.00
2022-09-21T00:39:44.281Z,100.00
2022-09-21T00:42:34.294Z,100.00
2022-09-21T00:45:07.469Z,100.00
2022-09-21T00:47:49.293Z,100.00
2022-09-21T00:50:30.462Z,100.00
2022-09-21T00:53:07.551Z,100.00
2022-09-21T00:56:03.770Z,100.00
2022-09-21T00:58:58.437Z,100.00
2022-09-21T01:01:43.082Z,100.00
2022-09-21T01:04:20.294Z,100.00
2022-09-21T01:06:57.073Z,100.00
2022-09-21T01:09:41.053Z,100.00
2022-09-21T01:12:37.668Z,100.00
2022-09-21T01:15:25.882Z,100.00
2022-09-21T01:18:12.863Z,100.00
2022-09-21T01:21:33.365Z,100.00
2022-09-21T01:24:12.179Z,100.00
2022-09-21T01:26:51.092Z,100.00
2022-09-21T01:29:35.829Z,100.00
2022-09-21T01:32:26.327Z,100.00
2022-09-21T01:35:11.340Z,100.00
2022-09-21T01:37:51.082Z,100.00
2022-09-21T01:40:34.556Z,100.00
2022-09-21T01:43:14.382Z,100.00
2022-09-21T01:45:57.773Z,100.00
2022-09-21T01:48:37.696Z,100.00
2022-09-21T01:51:19.121Z,100.00
2022-09-21T01:54:01.741Z,100.00
2022-09-21T01:57:15.451Z,100.00
2022-09-21T02:00:00.288Z,100.00
2022-09-21T02:02:35.496Z,100.00
2022-09-21T02:05:11.699Z,100.00
2022-09-21T02:07:50.016Z,100.00
2022-09-21T02:10:35.212Z,100.00
2022-09-21T02:13:17.790Z,100.00
2022-09-21T02:16:06.144Z,100.00
2022-09-21T02:18:55.483Z,100.00
2022-09-21T02:22:09.896Z,100.00
2022-09-21T02:25:04.500Z,100.00
2022-09-21T02:27:45.898Z,100.00
2022-09-21T02:30:34.612Z,100.00
2022-09-21T02:34:00.902Z,100.00
2022-09-21T02:37:12.518Z,100.00
2022-09-21T02:39:53.830Z,100.00
2022-09-21T02:42:34.432Z,100.00
2022-09-21T02:45:21.188Z,100.00
2022-09-21T02:48:18.708Z,100.00
2022-09-21T02:51:00.958Z,100.00
2022-09-21T02:53:48.067Z,100.00
2022-09-21T02:56:28.952Z,100.00
2022-09-21T02:59:08.235Z,100.00
2022-09-21T03:01:56.333Z,100.00
2022-09-21T03:04:32.287Z,100.00
2022-09-21T03:07:16.317Z,100.00
2022-09-21T03:09:59.554Z,100.00
2022-09-21T03:12:33.305Z,100.00
2022-09-21T03:15:15.084Z,100.00
2022-09-21T03:17:59.408Z,100.00
2022-09-21T03:20:31.065Z,100.00
2022-09-21T03:23:09.769Z,100.00
2022-09-21T03:25:45.471Z,100.00
2022-09-21T03:28:24.763Z,100.00
2022-09-21T03:31:00.578Z,100.00
2022-09-21T03:33:53.395Z,100.00
2022-09-21T03:36:28.290Z,100.00
2022-09-21T03:39:06.991Z,100.00
2022-09-21T03:41:42.192Z,100.00
2022-09-21T03:44:22.515Z,100.00
2022-09-21T03:46:58.313Z,100.00
2022-09-21T03:49:35.140Z,100.00
2022-09-21T03:52:17.853Z,100.00
2022-09-21T03:54:55.102Z,100.00
2022-09-21T03:57:27.572Z,100.00
2022-09-21T04:00:06.803Z,100.00
2022-09-21T04:02:44.953Z,100.00
2022-09-21T04:05:23.026Z,100.00
2022-09-21T04:07:55.193Z,100.00
2022-09-21T04:10:35.227Z,100.00
2022-09-21T04:13:16.009Z,100.00
2022-09-21T04:15:54.176Z,100.00
2022-09-21T04:18:40.378Z,100.00
2022-09-21T04:21:20.683Z,100.00
2022-09-21T04:24:07.576Z,100.00
2022-09-21T04:26:45.691Z,100.00
2022-09-21T04:29:24.559Z,100.00
2022-09-21T04:32:00.482Z,100.00
2022-09-21T04:34:48.814Z,100.00
2022-09-21T04:37:35.507Z,100.00
2022-09-21T04:40:19.592Z,100.00
2022-09-21T04:43:04.711Z,100.00
2022-09-21T04:45:37.851Z,100.00
2022-09-21T04:48:16.013Z,100.00
2022-09-21T04:50:54.185Z,100.00
2022-09-21T04:53:32.378Z,100.00
2022-09-21T04:56:06.362Z,100.00
2022-09-21T04:58:47.536Z,100.00
2022-09-21T05:01:28.892Z,100.00
2022-09-21T05:04:11.456Z,100.00
2022-09-21T05:06:46.904Z,100.00
2022-09-21T05:09:43.477Z,100.00
2022-09-21T05:12:22.378Z,100.00
2022-09-21T05:15:01.181Z,100.00
2022-09-21T05:17:40.303Z,100.00
2022-09-21T05:20:16.472Z,100.00
2022-09-21T05:22:52.030Z,100.00
2022-09-21T05:25:27.549Z,100.00
2022-09-21T05:28:03.240Z,100.00
2022-09-21T05:30:47.751Z,100.00
2022-09-21T05:33:38.679Z,100.00
2022-09-21T05:36:46.572Z,100.00
2022-09-21T05:39:24.308Z,100.00
2022-09-21T05:42:03.136Z,100.00
2022-09-21T05:44:48.077Z,100.00
2022-09-21T05:47:43.625Z,100.00
2022-09-21T05:50:36.732Z,100.00
2022-09-21T05:53:36.057Z,100.00
2022-09-21T05:56:29.778Z,100.00
2022-09-21T05:59:20.999Z,100.00
2022-09-21T06:02:02.909Z,100.00
2022-09-21T06:04:43.948Z,100.00
2022-09-21T06:07:31.389Z,100.00
2022-09-21T06:10:12.728Z,100.00
2022-09-21T06:12:49.284Z,100.00
2022-09-21T06:15:30.399Z,100.00
2022-09-21T06:18:16.969Z,100.00
2022-09-21T06:20:53.230Z,100.00
2022-09-21T06:23:29.315Z,100.00
2022-09-21T06:26:06.884Z,100.00
2022-09-21T06:28:42.326Z,100.00
2022-09-21T06:31:20.195Z,100.00
2022-09-21T06:33:56.424Z,100.00
2022-09-21T06:36:33.432Z,100.00
2022-09-21T06:39:06.266Z,100.00
2022-09-21T06:41:33.389Z,100.00
2022-09-21T06:44:01.875Z,100.00
2022-09-21T06:47:02.470Z,100.00
2022-09-21T06:49:42.254Z,100.00
2022-09-21T06:52:24.324Z,100.00
2022-09-21T06:55:04.495Z,100.00
2022-09-21T06:57:43.834Z,100.00
2022-09-21T07:00:18.125Z,97.91
2022-09-21T07:02:50.810Z,97.80
2022-09-21T07:05:23.306Z,93.78
2022-09-21T07:11:13.592Z,91.20
2022-09-21T07:13:46.665Z,87.66
2022-09-21T07:16:31.030Z,89.88
2022-09-21T07:19:13.528Z,91.10
2022-09-21T07:21:49.064Z,91.01
2022-09-21T07:24:21.916Z,90.57
2022-09-21T07:26:53.142Z,90.42
2022-09-21T07:29:28.116Z,90.61
2022-09-21T07:32:04.846Z,88.67
2022-09-21T07:34:40.848Z,89.44
2022-09-21T07:37:19.559Z,90.54
2022-09-21T07:39:49.374Z,91.50
2022-09-21T07:42:23.026Z,92.85
2022-09-21T07:45:03.920Z,88.00
2022-09-21T07:47:42.726Z,87.30
2022-09-21T07:50:18.033Z,86.88
2022-09-21T07:52:59.449Z,83.83
2022-09-21T07:55:27.055Z,83.59
2022-09-21T07:58:28.611Z,85.32
2022-09-21T08:01:06.834Z,82.48
2022-09-21T08:03:37.061Z,81.91
2022-09-21T08:06:12.339Z,79.99
2022-09-21T08:09:03.030Z,80.47
2022-09-21T08:12:05.283Z,79.13
2022-09-21T08:14:54.273Z,77.82
2022-09-21T08:20:47.309Z,78.99
2022-09-21T08:23:30.577Z,77.96
2022-09-21T08:26:51.377Z,81.53
2022-09-21T08:29:26.748Z,82.50
2022-09-21T08:32:33.027Z,80.79
2022-09-21T08:35:28.942Z,79.38
2022-09-21T08:38:21.541Z,79.20
2022-09-21T08:41:08.371Z,75.98
2022-09-21T08:44:23.506Z,74.19
2022-09-21T08:47:12.888Z,75.70
2022-09-21T08:49:46.248Z,76.35
2022-09-21T08:52:22.553Z,73.58
2022-09-21T08:55:06.186Z,72.57
2022-09-21T08:57:41.466Z,72.04
2022-09-21T09:00:45.219Z,73.13
2022-09-21T09:04:09.665Z,74.28
2022-09-21T09:07:04.746Z,75.58
2022-09-21T09:09:43.355Z,72.98
2022-09-21T09:13:02.329Z,74.60
2022-09-21T09:16:27.321Z,73.98
2022-09-21T09:19:16.694Z,71.67
2022-09-21T09:21:51.077Z,72.37
2022-09-21T09:25:01.232Z,72.09
2022-09-21T09:27:50.048Z,73.12
2022-09-21T09:30:41.003Z,70.93
2022-09-21T09:33:56.999Z,72.96
2022-09-21T09:36:57.868Z,73.26
2022-09-21T09:39:37.679Z,72.89
2022-09-21T09:42:30.672Z,70.82
2022-09-21T09:45:39.779Z,66.50
2022-09-21T09:49:00.828Z,70.07
2022-09-21T09:51:37.279Z,68.01
2022-09-21T09:54:23.145Z,67.01
2022-09-21T09:57:00.540Z,66.00
2022-09-21T10:00:04.259Z,67.56
2022-09-21T10:03:08.488Z,64.63
2022-09-21T10:05:56.028Z,64.38
2022-09-21T10:08:48.424Z,63.92
2022-09-21T10:11:38.510Z,67.70
2022-09-21T10:14:18.570Z,65.98
2022-09-21T10:16:45.875Z,64.08
2022-09-21T10:19:23.880Z,63.64
2022-09-21T10:22:10.325Z,64.86
2022-09-21T10:24:49.550Z,58.92
2022-09-21T10:27:34.617Z,61.80
2022-09-21T10:30:34.987Z,62.67
2022-09-21T10:33:21.279Z,62.26
2022-09-21T10:35:57.135Z,62.45
2022-09-21T10:38:38.983Z,60.86
2022-09-21T10:41:17.063Z,62.21
2022-09-21T10:43:54.811Z,63.17
2022-09-21T10:46:46.178Z,59.25
2022-09-21T10:49:31.602Z,61.18
2022-09-21T10:52:03.976Z,60.96
2022-09-21T10:54:52.399Z,66.04
2022-09-21T10:57:26.069Z,70.52
2022-09-21T11:00:00.246Z,68.59
2022-09-21T11:02:41.658Z,76.63
2022-09-21T11:05:29.951Z,69.28
2022-09-21T11:08:13.433Z,72.43
2022-09-21T11:11:05.866Z,72.98
2022-09-21T11:13:48.217Z,69.90
2022-09-21T11:16:33.493Z,71.34
2022-09-21T11:19:25.286Z,73.39
2022-09-21T11:22:26.276Z,72.78
2022-09-21T11:25:02.450Z,70.07
2022-09-21T11:27:43.996Z,64.43
2022-09-21T11:30:17.768Z,60.84
2022-09-21T11:32:59.920Z,55.04
2022-09-21T11:36:08.003Z,54.85
2022-09-21T11:39:16.109Z,53.82
2022-09-21T11:42:02.402Z,55.89
2022-09-21T11:44:41.723Z,55.46
2022-09-21T11:47:45.582Z,55.98
2022-09-21T11:50:42.323Z,55.73
2022-09-21T11:53:35.280Z,56.93
2022-09-21T11:56:32.085Z,57.60
2022-09-21T11:59:47.950Z,57.88
2022-09-21T12:02:59.761Z,57.00
2022-09-21T12:06:19.114Z,55.41
2022-09-21T12:08:58.284Z,56.79
2022-09-21T12:12:00.243Z,54.40
2022-09-21T12:14:33.889Z,53.45
2022-09-21T12:17:22.568Z,54.22
2022-09-21T12:20:30.325Z,57.10
2022-09-21T12:23:16.929Z,58.71
2022-09-21T12:26:00.661Z,56.25
2022-09-21T12:29:09.524Z,52.92
2022-09-21T12:32:12.400Z,50.58
2022-09-21T12:34:55.209Z,53.29
2022-09-21T12:37:33.996Z,53.36
2022-09-21T12:40:36.613Z,53.79
2022-09-21T12:43:31.517Z,54.25
2022-09-21T12:46:21.240Z,54.15
2022-09-21T12:48:53.374Z,52.82
2022-09-21T12:52:08.310Z,55.48
2022-09-21T12:58:16.104Z,60.41
2022-09-21T13:01:23.224Z,63.95
2022-09-21T13:04:36.731Z,68.29
2022-09-21T13:07:46.587Z,71.53
2022-09-21T13:10:29.264Z,74.84
2022-09-21T13:13:26.072Z,79.78
2022-09-21T13:16:06.093Z,81.74
2022-09-21T13:18:43.516Z,86.00
2022-09-21T13:21:38.596Z,91.23
2022-09-21T13:24:34.988Z,92.09
2022-09-21T13:27:15.059Z,93.20
2022-09-21T13:29:52.804Z,97.39
2022-09-21T13:32:43.061Z,98.46
2022-09-21T13:35:48.200Z,96.23
2022-09-21T13:38:49.810Z,95.92
2022-09-21T13:41:52.158Z,98.05
2022-09-21T13:44:45.837Z,100.00
2022-09-21T13:47:44.671Z,100.00
2022-09-21T13:50:42.244Z,100.00
2022-09-21T13:53:27.661Z,99.31
2022-09-21T13:58:58.674Z,87.29
2022-09-21T14:02:04.177Z,82.44
2022-09-21T14:04:48.956Z,83.12
2022-09-21T14:07:37.753Z,85.74
2022-09-21T14:10:24.949Z,76.83
2022-09-21T14:13:05.842Z,59.43
2022-09-21T14:15:40.392Z,61.92
2022-09-21T14:18:21.935Z,66.52
2022-09-21T14:21:11.475Z,61.06
2022-09-21T14:24:10.096Z,72.04
2022-09-21T14:27:07.197Z,62.54
2022-09-21T14:30:04.430Z,66.63
2022-09-21T14:32:49.425Z,67.00
2022-09-21T14:35:34.024Z,63.35
2022-09-21T14:38:19.433Z,62.48
2022-09-21T14:40:59.469Z,57.48
2022-09-21T14:43:39.930Z,52.77
2022-09-21T14:46:36.246Z,50.57
2022-09-21T14:49:49.997Z,48.02
2022-09-21T14:52:57.276Z,46.44
2022-09-21T14:56:00.755Z,47.57
2022-09-21T14:58:55.027Z,63.83
2022-09-21T15:01:36.839Z,64.26
2022-09-21T15:04:45.830Z,61.07
2022-09-21T15:08:08.750Z,57.75
2022-09-21T15:10:59.092Z,55.94
2022-09-21T15:14:04.659Z,53.25
2022-09-21T15:16:52.217Z,51.43
2022-09-21T15:19:28.679Z,49.68
2022-09-21T15:22:14.440Z,47.81
2022-09-21T15:24:51.031Z,45.17
2022-09-21T15:27:23.136Z,44.64
2022-09-21T15:30:01.471Z,44.01
2022-09-21T15:32:44.895Z,42.33
2022-09-21T15:35:30.535Z,42.05
2022-09-21T15:41:50.867Z,42.15
2022-09-21T15:44:37.255Z,41.26
2022-09-21T15:47:13.226Z,38.99
2022-09-21T15:49:48.837Z,38.59
2022-09-21T15:52:36.183Z,39.38
2022-09-21T15:55:15.869Z,38.39
2022-09-21T15:57:56.113Z,39.35
2022-09-21T16:00:33.963Z,37.73
2022-09-21T16:03:08.502Z,38.78
2022-09-21T16:05:51.006Z,39.20
2022-09-21T16:08:37.594Z,39.00
2022-09-21T16:11:31.067Z,40.19
2022-09-21T16:14:38.348Z,41.12
2022-09-21T16:17:20.479Z,41.86
2022-09-21T16:20:02.020Z,42.58
2022-09-21T16:22:50.703Z,43.50
2022-09-21T16:25:38.702Z,44.29
2022-09-21T16:28:39.340Z,48.80
2022-09-21T16:31:25.755Z,50.34
2022-09-21T16:34:01.818Z,52.90
2022-09-21T16:36:43.219Z,54.20
2022-09-21T16:39:15.933Z,56.23
2022-09-21T16:41:57.859Z,57.73
2022-09-21T16:44:47.464Z,59.21
2022-09-21T16:47:37.562Z,58.80
2022-09-21T16:50:12.850Z,60.03
2022-09-21T16:52:39.877Z,60.67
2022-09-21T16:55:18.132Z,62.01
2022-09-21T16:57:46.196Z,63.16
2022-09-21T17:00:25.030Z,63.31
2022-09-21T17:02:52.147Z,63.18
2022-09-21T17:05:33.343Z,62.61
2022-09-21T17:08:10.306Z,63.87
2022-09-21T17:10:45.335Z,64.96
2022-09-21T17:13:24.154Z,63.14
2022-09-21T17:16:03.443Z,63.87
2022-09-21T17:18:44.219Z,63.73
2022-09-21T17:21:12.560Z,66.30
2022-09-21T17:23:52.031Z,65.96
2022-09-21T17:26:22.704Z,67.67
2022-09-21T17:28:57.900Z,66.85
2022-09-21T17:31:32.960Z,67.80
2022-09-21T17:34:10.628Z,68.70
2022-09-21T17:36:46.146Z,70.84
2022-09-21T17:39:21.383Z,71.17
2022-09-21T17:41:58.085Z,71.70
2022-09-21T17:44:44.473Z,72.13
2022-09-21T17:47:29.403Z,73.39
2022-09-21T17:50:27.369Z,72.73
2022-09-21T17:53:14.569Z,73.20
2022-09-21T17:55:48.485Z,74.04
2022-09-21T17:58:40.299Z,75.67
2022-09-21T18:01:32.317Z,76.51
2022-09-21T18:04:08.728Z,77.43
2022-09-21T18:06:37.102Z,79.07
2022-09-21T18:09:07.222Z,80.12
2022-09-21T18:11:53.948Z,81.17
2022-09-21T18:14:40.052Z,83.01
2022-09-21T18:17:41.477Z,84.18
2022-09-21T18:20:29.251Z,85.43
2022-09-21T18:23:21.867Z,86.62
2022-09-21T18:25:55.195Z,87.62
2022-09-21T18:28:58.053Z,89.84
2022-09-21T18:31:43.333Z,90.01
2022-09-21T18:34:47.665Z,90.64
2022-09-21T18:37:30.025Z,91.59
2022-09-21T18:40:22.721Z,91.09
2022-09-21T18:43:14.230Z,92.15
2022-09-21T18:45:58.545Z,92.37
2022-09-21T18:48:50.551Z,93.06
2022-09-21T18:51:48.599Z,94.35
2022-09-21T18:54:29.390Z,94.49
2022-09-21T18:57:13.483Z,95.62
2022-09-21T18:59:52.064Z,95.26
2022-09-21T19:02:25.736Z,95.22
2022-09-21T19:05:06.583Z,94.70
2022-09-21T19:08:22.376Z,94.78
2022-09-21T19:11:30.742Z,94.47
2022-09-21T19:14:15.392Z,94.77
2022-09-21T19:17:27.979Z,95.09
2022-09-21T19:20:13.944Z,95.77
2022-09-21T19:23:05.745Z,95.91
2022-09-21T19:26:05.218Z,96.45
2022-09-21T19:28:56.653Z,96.38
2022-09-21T19:31:36.371Z,96.78
2022-09-21T19:34:17.888Z,96.69
2022-09-21T19:36:57.279Z,96.48
2022-09-21T19:39:32.588Z,96.43
2022-09-21T19:42:49.979Z,97.10
2022-09-21T19:45:50.553Z,98.35
2022-09-21T19:48:29.109Z,99.14
2022-09-21T19:51:02.494Z,99.80
2022-09-21T19:53:59.025Z,100.00
2022-09-21T19:56:55.611Z,100.00
2022-09-21T19:59:46.093Z,100.00
2022-09-21T20:02:27.016Z,100.00
2022-09-21T20:05:01.587Z,100.00
2022-09-21T20:07:57.694Z,100.00
2022-09-21T20:10:49.846Z,100.00
2022-09-21T20:13:33.778Z,100.00
2022-09-21T20:16:36.970Z,100.00
2022-09-21T20:19:30.492Z,100.00
2022-09-21T20:22:21.567Z,100.00
2022-09-21T20:25:03.487Z,100.00
2022-09-21T20:27:58.251Z,100.00
2022-09-21T20:30:34.914Z,100.00
2022-09-21T20:33:25.095Z,100.00
2022-09-21T20:35:58.103Z,100.00
2022-09-21T20:38:35.156Z,100.00
2022-09-21T20:41:13.531Z,100.00
2022-09-21T20:43:44.286Z,100.00
2022-09-21T20:46:25.750Z,100.00
2022-09-21T20:49:06.502Z,100.00
2022-09-21T20:51:49.820Z,100.00
2022-09-21T20:54:31.405Z,100.00
2022-09-21T20:57:12.826Z,100.00
2022-09-21T20:59:54.403Z,100.00
2022-09-21T21:02:26.795Z,100.00
2022-09-21T21:05:05.608Z,100.00
2022-09-21T21:07:32.653Z,100.00
2022-09-21T21:10:12.317Z,100.00
2022-09-21T21:12:50.951Z,100.00
2022-09-21T21:15:23.457Z,100.00
2022-09-21T21:17:58.934Z,100.00
2022-09-21T21:20:31.634Z,100.00
2022-09-21T21:23:19.257Z,100.00
2022-09-21T21:26:01.706Z,100.00
2022-09-21T21:28:37.409Z,100.00
2022-09-21T21:31:20.773Z,100.00
2022-09-21T21:33:53.287Z,100.00
2022-09-21T21:36:20.211Z,100.00
2022-09-21T21:38:58.316Z,100.00
2022-09-21T21:41:32.671Z,100.00
2022-09-21T21:44:16.001Z,100.00
2022-09-21T21:46:55.747Z,100.00
2022-09-21T21:49:30.128Z,100.00
2022-09-21T21:52:02.669Z,100.00
2022-09-21T21:54:36.115Z,100.00
2022-09-21T21:57:11.481Z,100.00
2022-09-21T21:59:47.306Z,100.00
2022-09-21T22:02:28.438Z,100.00
2022-09-21T22:05:06.763Z,100.00
2022-09-21T22:07:39.533Z,100.00
2022-09-21T22:10:17.753Z,100.00
2022-09-21T22:12:51.775Z,100.00
2022-09-21T22:15:32.832Z,100.00
2022-09-21T22:18:06.499Z,100.00
2022-09-21T22:20:39.012Z,100.00
2022-09-21T22:23:19.720Z,100.00
2022-09-21T22:26:04.486Z,100.00
2022-09-21T22:28:38.100Z,100.00
2022-09-21T22:31:15.214Z,100.00
2022-09-21T22:33:53.503Z,100.00
2022-09-21T22:36:30.816Z,100.00
2022-09-21T22:39:05.044Z,100.00
2022-09-21T22:41:45.599Z,100.00
2022-09-21T22:44:26.118Z,100.00
2022-09-21T22:47:01.517Z,100.00
2022-09-21T22:49:35.008Z,100.00
2022-09-21T22:52:10.596Z,100.00
2022-09-21T22:54:45.690Z,100.00
2022-09-21T22:57:30.702Z,100.00
2022-09-21T23:00:06.232Z,100.00
2022-09-21T23:02:43.733Z,100.00
2022-09-21T23:05:25.312Z,100.00
2022-09-21T23:08:03.652Z,100.00
2022-09-21T23:10:44.789Z,100.00
2022-09-21T23:13:16.217Z,100.00
2022-09-21T23:16:04.438Z,100.00
2022-09-21T23:18:40.770Z,100.00
2022-09-21T23:21:14.843Z,100.00
2022-09-21T23:23:58.985Z,100.00
2022-09-21T23:26:36.789Z,100.00
2022-09-21T23:29:12.694Z,100.00
2022-09-21T23:31:48.137Z,100.00
2022-09-21T23:34:23.803Z,100.00
2022-09-21T23:37:03.155Z,100.00
2022-09-21T23:39:36.347Z,100.00
2022-09-21T23:42:11.606Z,100.00
2022-09-21T23:44:57.001Z,100.00
2022-09-21T23:47:31.406Z,100.00
2022-09-21T23:50:07.057Z,100.00
2022-09-21T23:52:42.489Z,100.00
2022-09-21T23:55:26.644Z,100.00
2022-09-21T23:58:03.836Z,100.00
