createdAt,value
2023-04-17T00:00:36.677Z,8.64
2023-04-17T00:03:03.840Z,8.87
2023-04-17T00:05:31.963Z,8.82
2023-04-17T00:08:00.117Z,8.50
2023-04-17T00:10:27.455Z,8.70
2023-04-17T00:12:54.468Z,8.55
2023-04-17T00:15:21.477Z,8.54
2023-04-17T00:17:51.438Z,8.56
2023-04-17T00:20:18.539Z,8.57
2023-04-17T00:22:45.851Z,8.66
2023-04-17T00:25:14.843Z,8.44
2023-04-17T00:27:42.995Z,8.46
2023-04-17T00:30:10.722Z,8.37
2023-04-17T00:32:37.802Z,8.45
2023-04-17T00:35:05.393Z,8.61
2023-04-17T00:37:32.342Z,8.64
2023-04-17T00:39:59.345Z,8.54
2023-04-17T00:42:26.322Z,8.52
2023-04-17T00:44:53.318Z,8.47
2023-04-17T00:47:22.692Z,8.54
2023-04-17T00:49:51.025Z,8.59
2023-04-17T00:52:27.855Z,8.55
2023-04-17T00:54:58.095Z,8.37
2023-04-17T00:57:25.509Z,8.50
2023-04-17T00:59:52.813Z,8.27
2023-04-17T01:02:19.927Z,8.35
2023-04-17T01:04:47.002Z,8.25
2023-04-17T01:07:13.992Z,8.39
2023-04-17T01:09:41.547Z,8.30
2023-04-17T01:12:23.718Z,8.25
2023-04-17T01:14:55.626Z,8.26
2023-04-17T01:17:26.214Z,8.35
2023-04-17T01:19:54.048Z,8.38
2023-04-17T01:22:21.424Z,8.48
2023-04-17T01:24:49.220Z,8.29
2023-04-17T01:27:16.214Z,8.29
2023-04-17T01:29:43.792Z,8.15
2023-04-17T01:34:57.206Z,8.34
2023-04-17T01:37:24.180Z,8.40
2023-04-17T01:39:51.147Z,8.43
2023-04-17T01:42:18.184Z,8.63
2023-04-17T01:44:45.941Z,8.30
2023-04-17T01:47:12.992Z,8.25
2023-04-17T01:49:40.061Z,8.35
2023-04-17T01:52:07.188Z,8.47
2023-04-17T01:54:34.143Z,8.33
2023-04-17T01:57:01.369Z,8.18
2023-04-17T01:59:28.412Z,8.22
2023-04-17T02:01:57.164Z,8.27
2023-04-17T02:04:24.512Z,8.22
2023-04-17T02:06:51.563Z,8.32
2023-04-17T02:09:18.877Z,8.26
2023-04-17T02:11:45.903Z,8.34
2023-04-17T02:14:12.865Z,8.42
2023-04-17T02:16:45.713Z,8.55
2023-04-17T02:19:13.721Z,8.60
2023-04-17T02:21:41.199Z,8.58
2023-04-17T02:24:08.284Z,8.58
2023-04-17T02:26:37.014Z,8.70
2023-04-17T02:29:04.039Z,8.59
2023-04-17T02:31:31.662Z,8.53
2023-04-17T02:33:58.690Z,8.55
2023-04-17T02:36:27.234Z,8.64
2023-04-17T02:38:54.198Z,8.55
2023-04-17T02:41:22.013Z,8.58
2023-04-17T02:43:48.983Z,8.50
2023-04-17T02:46:16.085Z,8.53
2023-04-17T02:48:43.108Z,8.51
2023-04-17T02:51:10.102Z,8.49
2023-04-17T02:53:37.107Z,8.76
2023-04-17T02:56:04.435Z,8.64
2023-04-17T02:58:31.888Z,8.57
2023-04-17T03:01:03.501Z,8.57
2023-04-17T03:03:35.096Z,8.47
2023-04-17T03:06:02.838Z,8.60
2023-04-17T03:08:32.581Z,8.53
2023-04-17T03:11:00.048Z,8.50
2023-04-17T03:13:27.044Z,8.43
2023-04-17T03:15:54.284Z,8.49
2023-04-17T03:18:21.269Z,8.44
2023-04-17T03:20:48.261Z,8.40
2023-04-17T03:23:15.428Z,8.57
2023-04-17T03:25:42.726Z,8.66
2023-04-17T03:28:09.790Z,8.43
2023-04-17T03:30:36.769Z,8.51
2023-04-17T03:33:03.935Z,8.59
2023-04-17T03:35:31.362Z,8.59
2023-04-17T03:37:58.436Z,8.55
2023-04-17T03:40:25.499Z,8.54
2023-04-17T03:42:52.911Z,8.62
2023-04-17T03:45:20.011Z,8.71
2023-04-17T03:47:47.999Z,8.91
2023-04-17T03:50:15.354Z,8.77
2023-04-17T03:52:43.366Z,8.71
2023-04-17T03:55:11.459Z,8.61
2023-04-17T03:57:38.612Z,8.65
2023-04-17T04:00:08.441Z,8.61
2023-04-17T04:02:35.549Z,8.68
2023-04-17T04:05:03.204Z,8.77
2023-04-17T04:07:30.234Z,8.76
2023-04-17T04:09:57.299Z,8.86
2023-04-17T04:12:25.034Z,8.82
2023-04-17T04:14:52.037Z,8.80
2023-04-17T04:17:19.097Z,8.79
2023-04-17T04:19:46.494Z,8.91
2023-04-17T04:22:13.760Z,8.87
2023-04-17T04:24:40.985Z,8.85
2023-04-17T04:27:09.286Z,8.76
2023-04-17T04:29:37.863Z,8.82
2023-04-17T04:32:05.425Z,8.85
2023-04-17T04:34:33.218Z,8.95
2023-04-17T04:37:00.226Z,9.24
2023-04-17T04:39:29.987Z,9.04
2023-04-17T04:42:05.852Z,9.04
2023-04-17T04:44:32.902Z,8.95
2023-04-17T04:46:59.943Z,9.12
2023-04-17T04:49:27.258Z,9.08
2023-04-17T04:51:54.571Z,9.26
2023-04-17T04:54:21.594Z,9.27
2023-04-17T04:56:49.065Z,9.39
2023-04-17T04:59:16.054Z,9.22
2023-04-17T05:01:44.896Z,8.95
2023-04-17T05:04:12.088Z,8.97
2023-04-17T05:06:39.265Z,9.21
2023-04-17T05:09:07.035Z,9.02
2023-04-17T05:11:34.475Z,9.06
2023-04-17T05:14:01.592Z,9.05
2023-04-17T05:16:28.656Z,9.05
2023-04-17T05:18:56.570Z,9.17
2023-04-17T05:21:23.632Z,9.09
2023-04-17T05:23:50.820Z,9.17
2023-04-17T05:26:17.906Z,9.09
2023-04-17T05:28:45.420Z,9.35
2023-04-17T05:31:12.465Z,9.38
2023-04-17T05:33:39.493Z,9.36
2023-04-17T05:36:07.595Z,9.43
2023-04-17T05:38:34.618Z,9.40
2023-04-17T05:41:02.181Z,9.47
2023-04-17T05:43:29.270Z,9.27
2023-04-17T05:45:56.346Z,9.43
2023-04-17T05:48:23.415Z,9.42
2023-04-17T05:50:50.436Z,9.58
2023-04-17T05:53:17.732Z,9.44
2023-04-17T05:55:44.718Z,9.67
2023-04-17T05:58:23.298Z,9.78
2023-04-17T06:00:52.487Z,9.65
2023-04-17T06:03:20.913Z,10.12
2023-04-17T06:05:48.419Z,10.36
2023-04-17T06:08:15.616Z,10.54
2023-04-17T06:10:45.766Z,10.68
2023-04-17T06:13:12.904Z,10.24
2023-04-17T06:15:39.886Z,10.19
2023-04-17T06:18:06.993Z,9.84
2023-04-17T06:20:34.239Z,9.97
2023-04-17T06:23:01.361Z,9.85
2023-04-17T06:25:28.366Z,9.80
2023-04-17T06:27:55.478Z,9.73
2023-04-17T06:30:22.459Z,9.87
2023-04-17T06:32:49.487Z,9.72
2023-04-17T06:35:16.604Z,9.97
2023-04-17T06:37:43.601Z,10.05
2023-04-17T06:40:12.465Z,10.07
2023-04-17T06:42:39.696Z,10.20
2023-04-17T06:45:07.390Z,10.50
2023-04-17T06:47:34.436Z,10.37
2023-04-17T06:50:01.572Z,10.16
2023-04-17T06:52:28.565Z,10.46
2023-04-17T06:54:56.403Z,10.57
2023-04-17T06:57:23.422Z,10.99
2023-04-17T06:59:50.439Z,10.89
2023-04-17T07:02:18.065Z,11.15
2023-04-17T07:04:45.189Z,10.86
2023-04-17T07:07:12.352Z,10.90
2023-04-17T07:09:39.346Z,11.16
2023-04-17T07:12:06.524Z,11.32
2023-04-17T07:14:33.647Z,11.35
2023-04-17T07:17:01.347Z,11.65
2023-04-17T07:19:28.420Z,11.81
2023-04-17T07:21:56.419Z,11.85
2023-04-17T07:24:23.378Z,12.14
2023-04-17T07:26:50.394Z,12.22
2023-04-17T07:29:20.539Z,11.65
2023-04-17T07:31:47.853Z,11.83
2023-04-17T07:34:14.895Z,11.92
2023-04-17T07:36:41.875Z,11.69
2023-04-17T07:39:08.858Z,11.67
2023-04-17T07:41:36.147Z,12.52
2023-04-17T07:44:03.646Z,12.68
2023-04-17T07:46:30.777Z,12.98
2023-04-17T07:48:58.773Z,13.02
2023-04-17T07:51:26.255Z,13.14
2023-04-17T07:53:53.465Z,12.45
2023-04-17T07:56:20.406Z,12.03
2023-04-17T07:58:47.437Z,12.29
2023-04-17T08:01:15.248Z,11.95
2023-04-17T08:03:45.158Z,11.99
2023-04-17T08:06:12.429Z,12.04
2023-04-17T08:08:39.521Z,12.52
2023-04-17T08:11:06.813Z,12.78
2023-04-17T08:13:33.855Z,13.27
2023-04-17T08:16:01.548Z,13.37
2023-04-17T08:18:28.617Z,13.24
2023-04-17T08:20:55.660Z,13.02
2023-04-17T08:23:22.730Z,13.12
2023-04-17T08:25:49.924Z,12.95
2023-04-17T08:28:17.050Z,13.13
2023-04-17T08:30:44.143Z,13.10
2023-04-17T08:33:13.536Z,13.11
2023-04-17T08:35:40.737Z,13.30
2023-04-17T08:38:33.575Z,13.11
2023-04-17T08:41:51.996Z,12.60
2023-04-17T08:44:24.125Z,12.43
2023-04-17T08:46:51.916Z,12.47
2023-04-17T08:49:19.258Z,12.79
2023-04-17T08:51:47.273Z,12.64
2023-04-17T08:54:14.333Z,12.77
2023-04-17T08:56:41.316Z,12.64
2023-04-17T08:59:08.343Z,12.46
2023-04-17T09:01:35.890Z,12.49
2023-04-17T09:04:03.257Z,13.28
2023-04-17T09:06:53.003Z,13.66
2023-04-17T09:09:20.117Z,14.38
2023-04-17T09:12:12.728Z,14.91
2023-04-17T09:14:40.055Z,15.40
2023-04-17T09:17:07.440Z,16.41
2023-04-17T09:19:35.278Z,16.16
2023-04-17T09:22:22.463Z,15.48
2023-04-17T09:24:49.622Z,15.62
2023-04-17T09:27:24.174Z,15.58
2023-04-17T09:30:03.912Z,15.14
2023-04-17T09:32:33.492Z,13.93
2023-04-17T09:35:03.888Z,13.70
2023-04-17T09:37:55.030Z,13.75
2023-04-17T09:40:25.106Z,13.99
2023-04-17T09:43:01.078Z,13.67
2023-04-17T09:45:35.637Z,13.57
2023-04-17T09:48:11.668Z,13.52
2023-04-17T09:50:39.978Z,13.90
2023-04-17T09:53:08.360Z,14.12
2023-04-17T09:55:38.203Z,14.35
2023-04-17T09:58:07.528Z,14.88
2023-04-17T10:00:36.618Z,14.90
2023-04-17T10:03:04.672Z,14.45
2023-04-17T10:05:32.620Z,14.83
2023-04-17T10:07:59.965Z,14.60
2023-04-17T10:10:34.967Z,14.50
2023-04-17T10:13:08.180Z,14.30
2023-04-17T10:15:36.226Z,14.31
2023-04-17T10:18:24.474Z,14.64
2023-04-17T10:20:53.628Z,14.80
2023-04-17T10:23:35.066Z,15.27
2023-04-17T10:26:28.083Z,15.72
2023-04-17T10:28:57.888Z,15.35
2023-04-17T10:32:10.139Z,15.61
2023-04-17T10:34:38.136Z,15.42
2023-04-17T10:37:05.420Z,15.27
2023-04-17T10:39:54.648Z,15.20
2023-04-17T10:42:23.682Z,14.73
2023-04-17T10:44:55.825Z,14.79
2023-04-17T10:47:29.982Z,15.07
2023-04-17T10:49:59.263Z,15.36
2023-04-17T10:52:32.319Z,15.37
2023-04-17T10:55:23.703Z,16.12
2023-04-17T10:58:11.979Z,15.72
2023-04-17T11:00:50.860Z,16.00
2023-04-17T11:03:18.432Z,16.12
2023-04-17T11:05:47.041Z,16.65
2023-04-17T11:08:15.040Z,16.83
2023-04-17T11:10:42.143Z,16.96
2023-04-17T11:13:10.494Z,17.23
2023-04-17T11:15:37.480Z,17.11
2023-04-17T11:18:04.717Z,16.98
2023-04-17T11:20:36.335Z,16.81
2023-04-17T11:23:05.453Z,16.85
2023-04-17T11:25:34.474Z,16.28
2023-04-17T11:28:06.470Z,16.24
2023-04-17T11:30:35.963Z,15.91
2023-04-17T11:33:08.178Z,16.16
2023-04-17T11:35:43.379Z,16.35
2023-04-17T11:38:23.373Z,16.64
2023-04-17T11:40:53.031Z,17.04
2023-04-17T11:43:22.454Z,16.85
2023-04-17T11:45:58.563Z,16.93
2023-04-17T11:48:28.609Z,16.88
2023-04-17T11:51:05.101Z,17.08
2023-04-17T11:53:36.254Z,16.96
2023-04-17T11:56:18.016Z,16.41
2023-04-17T11:58:52.689Z,16.02
2023-04-17T12:01:25.548Z,15.69
2023-04-17T12:03:58.156Z,15.67
2023-04-17T12:06:37.024Z,15.77
2023-04-17T12:09:04.530Z,16.08
2023-04-17T12:11:33.420Z,16.10
2023-04-17T12:14:02.255Z,15.81
2023-04-17T12:16:30.186Z,15.55
2023-04-17T12:18:57.802Z,15.50
2023-04-17T12:21:24.878Z,15.17
2023-04-17T12:23:52.144Z,15.39
2023-04-17T12:26:19.175Z,15.34
2023-04-17T12:28:46.296Z,15.25
2023-04-17T12:31:13.520Z,15.34
2023-04-17T12:33:40.634Z,15.27
2023-04-17T12:36:08.635Z,15.31
2023-04-17T12:38:36.164Z,15.36
2023-04-17T12:41:03.234Z,15.56
2023-04-17T12:43:33.151Z,15.34
2023-04-17T12:46:00.407Z,15.21
2023-04-17T12:48:27.580Z,14.98
2023-04-17T12:50:54.706Z,14.65
2023-04-17T12:53:21.972Z,14.69
2023-04-17T12:55:48.993Z,14.51
2023-04-17T12:58:16.552Z,14.52
2023-04-17T13:00:44.376Z,14.45
2023-04-17T13:03:12.266Z,14.60
2023-04-17T13:05:39.865Z,14.59
2023-04-17T13:08:12.454Z,14.40
2023-04-17T13:10:39.568Z,14.34
2023-04-17T13:13:06.850Z,14.10
2023-04-17T13:15:34.208Z,14.22
2023-04-17T13:18:02.319Z,14.32
2023-04-17T13:20:29.739Z,14.35
2023-04-17T13:22:58.903Z,14.55
2023-04-17T13:25:26.312Z,14.32
2023-04-17T13:27:55.185Z,14.45
2023-04-17T13:30:22.914Z,14.52
2023-04-17T13:32:50.089Z,14.54
2023-04-17T13:35:17.398Z,14.73
2023-04-17T13:37:44.392Z,14.75
2023-04-17T13:40:12.065Z,14.85
2023-04-17T13:42:39.074Z,14.95
2023-04-17T13:45:07.449Z,14.82
2023-04-17T13:47:34.654Z,15.02
2023-04-17T13:50:01.765Z,15.07
2023-04-17T13:52:28.927Z,14.99
2023-04-17T13:54:55.958Z,14.82
2023-04-17T13:57:23.019Z,14.52
2023-04-17T13:59:50.029Z,14.44
2023-04-17T14:02:17.171Z,14.60
2023-04-17T14:04:44.334Z,14.46
2023-04-17T14:07:12.868Z,14.61
2023-04-17T14:09:39.942Z,14.46
2023-04-17T14:12:07.093Z,14.74
2023-04-17T14:14:34.182Z,15.03
2023-04-17T14:17:01.429Z,15.29
2023-04-17T14:19:28.690Z,15.16
2023-04-17T14:21:55.725Z,15.10
2023-04-17T14:24:22.825Z,14.98
2023-04-17T14:26:49.845Z,14.69
2023-04-17T14:29:16.869Z,14.93
2023-04-17T14:31:43.948Z,15.07
2023-04-17T14:34:11.005Z,15.06
2023-04-17T14:36:38.100Z,15.12
2023-04-17T14:39:05.164Z,14.79
2023-04-17T14:41:34.214Z,14.73
2023-04-17T14:44:01.553Z,14.49
2023-04-17T14:46:28.700Z,14.44
2023-04-17T14:48:56.403Z,14.30
2023-04-17T14:51:27.376Z,14.27
2023-04-17T14:53:54.718Z,14.40
2023-04-17T14:56:22.061Z,14.25
2023-04-17T14:58:49.306Z,14.06
2023-04-17T15:01:16.340Z,14.07
2023-04-17T15:03:46.697Z,14.09
2023-04-17T15:06:15.702Z,14.15
2023-04-17T15:08:42.777Z,13.98
2023-04-17T15:11:10.499Z,14.00
2023-04-17T15:13:39.509Z,13.81
2023-04-17T15:16:09.054Z,13.96
2023-04-17T15:18:36.310Z,13.91
2023-04-17T15:21:03.426Z,13.78
2023-04-17T15:23:30.446Z,13.89
2023-04-17T15:25:58.220Z,13.89
2023-04-17T15:28:25.634Z,13.87
2023-04-17T15:30:53.254Z,13.85
2023-04-17T15:33:20.515Z,14.02
2023-04-17T15:35:47.669Z,13.95
2023-04-17T15:38:14.655Z,13.95
2023-04-17T15:40:41.658Z,14.08
2023-04-17T15:43:10.758Z,13.92
2023-04-17T15:45:37.903Z,14.23
2023-04-17T15:48:05.191Z,14.12
2023-04-17T15:50:34.196Z,14.09
2023-04-17T15:53:01.391Z,14.14
2023-04-17T15:55:28.460Z,14.01
2023-04-17T15:57:56.118Z,14.07
2023-04-17T16:00:23.300Z,13.84
2023-04-17T16:02:52.045Z,13.97
2023-04-17T16:05:19.742Z,14.11
2023-04-17T16:07:47.228Z,13.77
2023-04-17T16:10:14.742Z,13.81
2023-04-17T16:12:43.362Z,13.48
2023-04-17T16:15:16.720Z,13.51
2023-04-17T16:17:45.507Z,13.52
2023-04-17T16:20:13.411Z,13.26
2023-04-17T16:22:40.650Z,13.32
2023-04-17T16:25:08.347Z,13.21
2023-04-17T16:27:37.112Z,13.26
2023-04-17T16:30:05.999Z,13.23
2023-04-17T16:32:33.246Z,13.30
2023-04-17T16:35:00.540Z,13.17
2023-04-17T16:37:27.993Z,13.13
2023-04-17T16:39:55.076Z,13.10
2023-04-17T16:42:22.132Z,13.09
2023-04-17T16:44:49.147Z,12.97
2023-04-17T16:47:16.275Z,12.95
2023-04-17T16:49:43.459Z,12.87
2023-04-17T16:52:10.619Z,12.76
2023-04-17T16:54:37.672Z,12.79
2023-04-17T16:57:05.969Z,12.79
2023-04-17T16:59:33.230Z,12.71
2023-04-17T17:02:03.610Z,12.73
2023-04-17T17:04:31.009Z,12.76
2023-04-17T17:06:58.080Z,12.57
2023-04-17T17:09:26.211Z,12.49
2023-04-17T17:11:53.566Z,12.57
2023-04-17T17:14:20.645Z,12.42
2023-04-17T17:16:47.732Z,12.48
2023-04-17T17:19:15.373Z,12.52
2023-04-17T17:21:42.456Z,12.34
2023-04-17T17:24:09.499Z,12.40
2023-04-17T17:26:39.204Z,12.39
2023-04-17T17:29:06.208Z,12.40
2023-04-17T17:31:34.623Z,12.34
2023-04-17T17:34:11.767Z,12.29
2023-04-17T17:36:49.593Z,12.27
2023-04-17T17:39:16.723Z,12.21
2023-04-17T17:41:45.185Z,12.12
2023-04-17T17:44:14.143Z,12.05
2023-04-17T17:46:41.512Z,11.98
2023-04-17T17:49:08.580Z,11.96
2023-04-17T17:51:35.779Z,11.81
2023-04-17T17:54:02.779Z,11.76
2023-04-17T17:56:29.807Z,11.70
2023-04-17T17:58:56.881Z,11.75
2023-04-17T18:01:24.970Z,11.81
2023-04-17T18:03:53.099Z,11.75
2023-04-17T18:06:20.767Z,11.62
2023-04-17T18:08:47.968Z,11.71
2023-04-17T18:11:15.211Z,11.73
2023-04-17T18:13:42.235Z,11.81
2023-04-17T18:16:09.370Z,11.83
2023-04-17T18:18:36.575Z,11.53
2023-04-17T18:21:08.271Z,11.59
2023-04-17T18:23:35.769Z,11.60
2023-04-17T18:26:04.103Z,11.46
2023-04-17T18:28:31.291Z,11.37
2023-04-17T18:30:58.330Z,11.41
2023-04-17T18:33:25.430Z,11.42
2023-04-17T18:35:52.447Z,11.40
2023-04-17T18:38:19.457Z,11.26
2023-04-17T18:40:46.462Z,11.16
2023-04-17T18:43:13.472Z,11.17
2023-04-17T18:45:40.499Z,11.23
2023-04-17T18:48:07.523Z,11.08
2023-04-17T18:50:34.651Z,11.14
2023-04-17T18:53:02.034Z,11.20
2023-04-17T18:55:29.286Z,11.08
2023-04-17T18:57:56.364Z,11.01
2023-04-17T19:00:23.562Z,11.09
2023-04-17T19:02:50.747Z,11.12
2023-04-17T19:05:17.869Z,10.86
2023-04-17T19:07:44.901Z,10.93
2023-04-17T19:10:11.955Z,10.93
2023-04-17T19:12:39.369Z,10.96
2023-04-17T19:15:07.407Z,10.96
2023-04-17T19:17:34.509Z,10.89
2023-04-17T19:20:01.636Z,10.78
2023-04-17T19:22:28.767Z,10.76
2023-04-17T19:24:55.939Z,10.82
2023-04-17T19:27:24.103Z,10.77
2023-04-17T19:29:51.851Z,10.94
2023-04-17T19:32:19.028Z,10.66
2023-04-17T19:34:46.497Z,10.76
2023-04-17T19:37:13.585Z,10.85
2023-04-17T19:39:40.587Z,10.64
2023-04-17T19:42:07.636Z,10.71
2023-04-17T19:44:34.820Z,10.70
2023-04-17T19:47:01.821Z,10.71
2023-04-17T19:49:28.883Z,10.84
2023-04-17T19:51:55.891Z,10.88
2023-04-17T19:54:22.920Z,10.74
2023-04-17T19:56:49.895Z,10.60
2023-04-17T19:59:16.874Z,10.65
2023-04-17T20:01:44.406Z,10.67
2023-04-17T20:04:11.855Z,10.60
2023-04-17T20:06:39.846Z,10.57
2023-04-17T20:09:07.053Z,10.62
2023-04-17T20:11:34.618Z,10.65
2023-04-17T20:14:01.677Z,10.41
2023-04-17T20:16:28.712Z,10.61
2023-04-17T20:18:56.766Z,10.51
2023-04-17T20:21:24.360Z,10.43
2023-04-17T20:23:51.381Z,10.41
2023-04-17T20:26:18.503Z,10.41
2023-04-17T20:28:45.573Z,10.51
2023-04-17T20:31:12.639Z,10.47
2023-04-17T20:33:39.739Z,10.41
2023-04-17T20:36:06.837Z,10.32
2023-04-17T20:38:33.922Z,10.22
2023-04-17T20:41:00.913Z,10.43
2023-04-17T20:43:27.925Z,10.23
2023-04-17T20:45:54.937Z,10.21
2023-04-17T20:48:22.168Z,10.28
2023-04-17T20:50:49.279Z,10.08
2023-04-17T20:53:16.272Z,10.16
2023-04-17T20:55:43.339Z,10.12
2023-04-17T20:58:10.557Z,10.13
2023-04-17T21:00:44.384Z,10.19
2023-04-17T21:03:14.767Z,10.18
2023-04-17T21:05:41.914Z,10.26
2023-04-17T21:08:08.890Z,10.11
2023-04-17T21:10:35.885Z,10.13
2023-04-17T21:13:02.881Z,10.07
2023-04-17T21:15:29.847Z,9.99
2023-04-17T21:17:56.953Z,10.02
2023-04-17T21:20:24.066Z,10.00
2023-04-17T21:22:51.080Z,10.06
2023-04-17T21:25:18.097Z,10.01
2023-04-17T21:27:45.151Z,9.97
2023-04-17T21:30:12.374Z,10.01
2023-04-17T21:32:40.599Z,10.03
2023-04-17T21:35:08.484Z,9.92
2023-04-17T21:37:35.495Z,9.81
2023-04-17T21:40:02.553Z,9.90
2023-04-17T21:42:29.696Z,9.73
2023-04-17T21:44:56.691Z,9.74
2023-04-17T21:47:23.733Z,9.63
2023-04-17T21:49:50.794Z,9.82
2023-04-17T21:52:17.805Z,9.91
2023-04-17T21:54:44.880Z,9.78
2023-04-17T21:57:11.930Z,9.78
2023-04-17T21:59:39.037Z,9.89
2023-04-17T22:02:06.154Z,9.81
2023-04-17T22:04:33.250Z,9.71
2023-04-17T22:07:00.912Z,9.61
2023-04-17T22:09:29.163Z,9.63
2023-04-17T22:11:57.170Z,9.63
2023-04-17T22:14:24.153Z,9.60
2023-04-17T22:16:51.191Z,9.77
2023-04-17T22:19:18.348Z,9.67
2023-04-17T22:21:45.402Z,9.49
2023-04-17T22:24:12.670Z,9.40
2023-04-17T22:26:39.923Z,9.46
2023-04-17T22:29:06.972Z,9.30
2023-04-17T22:31:34.123Z,9.22
2023-04-17T22:34:01.274Z,9.17
2023-04-17T22:36:28.599Z,9.23
2023-04-17T22:38:55.838Z,9.10
2023-04-17T22:42:53.676Z,9.11
2023-04-17T22:45:20.686Z,9.05
2023-04-17T22:47:47.799Z,9.06
2023-04-17T22:50:14.848Z,8.97
2023-04-17T22:52:41.888Z,8.97
2023-04-17T22:55:09.720Z,9.00
2023-04-17T22:57:36.754Z,9.02
2023-04-17T23:00:04.236Z,8.90
2023-04-17T23:02:31.431Z,8.87
2023-04-17T23:04:58.544Z,8.91
2023-04-17T23:07:25.583Z,8.97
2023-04-17T23:10:30.157Z,8.82
2023-04-17T23:12:57.139Z,8.80
2023-04-17T23:15:24.490Z,8.95
2023-04-17T23:17:51.536Z,8.80
2023-04-17T23:20:18.765Z,9.05
2023-04-17T23:22:46.080Z,8.91
2023-04-17T23:25:13.121Z,9.14
2023-04-17T23:27:40.152Z,8.93
2023-04-17T23:30:08.128Z,9.01
2023-04-17T23:32:35.213Z,8.95
2023-04-17T23:35:02.289Z,8.81
2023-04-17T23:37:29.299Z,8.70
2023-04-17T23:39:56.363Z,8.72
2023-04-17T23:42:23.445Z,8.79
2023-04-17T23:44:50.626Z,8.76
2023-04-17T23:47:17.626Z,8.80
2023-04-17T23:49:44.620Z,8.80
2023-04-17T23:52:11.646Z,8.70
2023-04-17T23:54:38.640Z,8.67
2023-04-17T23:57:05.662Z,8.84
2023-04-17T23:59:32.670Z,8.87
