createdAt,value
2022-07-28T00:00:33.543Z,1.10
2022-07-28T00:01:33.590Z,1.00
2022-07-28T00:02:33.549Z,1.10
2022-07-28T00:03:33.531Z,1.10
2022-07-28T00:04:33.523Z,1.00
2022-07-28T00:05:33.516Z,1.20
2022-07-28T00:06:33.508Z,1.20
2022-07-28T00:07:33.502Z,1.30
2022-07-28T00:08:33.492Z,1.10
2022-07-28T00:09:33.488Z,1.30
2022-07-28T00:10:33.484Z,1.10
2022-07-28T00:11:33.479Z,1.10
2022-07-28T00:12:33.474Z,1.00
2022-07-28T00:13:33.470Z,1.20
2022-07-28T00:14:33.464Z,1.20
2022-07-28T00:15:33.467Z,1.10
2022-07-28T00:16:33.543Z,1.20
2022-07-28T00:17:33.454Z,1.20
2022-07-28T00:18:33.437Z,1.20
2022-07-28T00:19:33.434Z,1.20
2022-07-28T00:20:33.433Z,1.20
2022-07-28T00:21:33.420Z,1.20
2022-07-28T00:22:33.416Z,1.00
2022-07-28T00:23:39.250Z,1.20
2022-07-28T00:24:33.406Z,1.20
2022-07-28T00:25:33.407Z,1.40
2022-07-28T00:26:33.392Z,1.30
2022-07-28T00:27:33.388Z,1.10
2022-07-28T00:28:33.383Z,1.10
2022-07-28T00:29:49.175Z,1.20
2022-07-28T00:30:33.370Z,1.30
2022-07-28T00:31:33.439Z,1.20
2022-07-28T00:32:33.363Z,1.30
2022-07-28T00:33:33.356Z,1.20
2022-07-28T00:34:33.349Z,1.30
2022-07-28T00:35:33.347Z,1.10
2022-07-28T00:36:33.335Z,1.20
2022-07-28T00:37:33.335Z,1.20
2022-07-28T00:38:33.321Z,1.20
2022-07-28T00:39:33.318Z,1.40
2022-07-28T00:40:33.312Z,1.30
2022-07-28T00:41:33.306Z,1.20
2022-07-28T00:42:33.301Z,1.30
2022-07-28T00:43:33.300Z,1.10
2022-07-28T00:44:33.289Z,1.20
2022-07-28T00:45:33.287Z,1.10
2022-07-28T00:46:33.351Z,1.10
2022-07-28T00:47:34.045Z,1.20
2022-07-28T00:48:33.303Z,1.20
2022-07-28T00:49:33.263Z,1.20
2022-07-28T00:50:33.257Z,1.20
2022-07-28T00:51:33.249Z,1.20
2022-07-28T00:52:33.245Z,1.20
2022-07-28T00:53:33.238Z,1.30
2022-07-28T00:54:33.241Z,1.20
2022-07-28T00:55:33.225Z,1.30
2022-07-28T00:56:33.225Z,1.20
2022-07-28T00:57:33.216Z,1.30
2022-07-28T00:58:33.205Z,1.30
2022-07-28T00:59:33.914Z,1.40
2022-07-28T01:00:33.203Z,1.40
2022-07-28T01:01:33.234Z,1.20
2022-07-28T01:02:33.307Z,1.30
2022-07-28T01:03:33.178Z,1.30
2022-07-28T01:04:33.175Z,1.30
2022-07-28T01:05:43.980Z,1.30
2022-07-28T01:06:33.161Z,1.20
2022-07-28T01:07:33.151Z,1.20
2022-07-28T01:08:33.148Z,1.20
2022-07-28T01:09:33.145Z,1.20
2022-07-28T01:10:33.137Z,1.40
2022-07-28T01:11:41.583Z,1.20
2022-07-28T01:12:33.123Z,1.30
2022-07-28T01:13:33.243Z,1.30
2022-07-28T01:14:33.113Z,1.40
2022-07-28T01:15:33.105Z,1.20
2022-07-28T01:16:33.204Z,1.30
2022-07-28T01:17:33.094Z,1.30
2022-07-28T01:18:33.089Z,1.40
2022-07-28T01:19:33.082Z,1.60
2022-07-28T01:20:33.071Z,1.30
2022-07-28T01:21:33.071Z,1.50
2022-07-28T01:22:33.061Z,1.60
2022-07-28T01:23:33.060Z,1.50
2022-07-28T01:24:33.052Z,1.50
2022-07-28T01:25:33.045Z,1.40
2022-07-28T01:26:33.038Z,1.70
2022-07-28T01:27:33.032Z,1.60
2022-07-28T01:28:33.025Z,1.50
2022-07-28T01:29:33.029Z,1.50
2022-07-28T01:30:33.011Z,1.50
2022-07-28T01:31:33.045Z,1.60
2022-07-28T01:32:33.004Z,1.50
2022-07-28T01:33:32.996Z,1.50
2022-07-28T01:34:32.989Z,1.30
2022-07-28T01:35:32.980Z,1.40
2022-07-28T01:36:40.140Z,1.50
2022-07-28T01:38:26.093Z,1.40
2022-07-28T01:39:26.069Z,1.40
2022-07-28T01:41:19.182Z,1.50
2022-07-28T01:42:19.163Z,1.60
2022-07-28T01:44:12.529Z,1.40
2022-07-28T01:45:12.248Z,1.40
2022-07-28T01:47:16.253Z,1.40
2022-07-28T01:48:16.231Z,1.50
2022-07-28T01:49:16.307Z,1.50
2022-07-28T01:50:16.221Z,1.50
2022-07-28T01:51:16.207Z,1.50
2022-07-28T01:52:16.200Z,1.40
2022-07-28T01:53:16.193Z,1.60
2022-07-28T01:54:16.607Z,1.60
2022-07-28T01:55:16.186Z,1.40
2022-07-28T01:56:16.182Z,1.50
2022-07-28T01:57:16.170Z,1.60
2022-07-28T01:58:16.159Z,1.50
2022-07-28T01:59:16.158Z,1.50
2022-07-28T02:00:16.147Z,1.50
2022-07-28T02:01:16.193Z,1.40
2022-07-28T02:02:16.136Z,1.60
2022-07-28T02:03:16.137Z,1.70
2022-07-28T02:04:16.660Z,1.60
2022-07-28T02:05:16.198Z,1.40
2022-07-28T02:06:16.112Z,1.60
2022-07-28T02:07:16.107Z,1.40
2022-07-28T02:08:16.109Z,1.60
2022-07-28T02:09:16.097Z,1.30
2022-07-28T02:10:16.710Z,1.40
2022-07-28T02:11:16.086Z,1.70
2022-07-28T02:12:16.072Z,1.50
2022-07-28T02:13:16.068Z,1.60
2022-07-28T02:14:16.509Z,1.50
2022-07-28T02:15:16.056Z,1.30
2022-07-28T02:16:16.105Z,1.40
2022-07-28T02:17:16.040Z,1.40
2022-07-28T02:19:56.260Z,1.60
2022-07-28T02:20:47.856Z,1.70
2022-07-28T02:22:40.973Z,1.70
2022-07-28T02:23:40.950Z,1.60
2022-07-28T02:25:34.050Z,1.50
2022-07-28T02:26:34.036Z,1.70
2022-07-28T02:28:27.150Z,1.50
2022-07-28T02:29:49.690Z,1.50
2022-07-28T02:31:20.307Z,1.60
2022-07-28T02:32:28.162Z,1.50
2022-07-28T02:34:13.661Z,1.60
2022-07-28T02:35:13.319Z,1.50
2022-07-28T02:37:06.429Z,1.90
2022-07-28T02:38:06.409Z,1.60
2022-07-28T02:40:10.418Z,1.80
2022-07-28T02:41:10.404Z,1.70
2022-07-28T02:43:14.409Z,1.60
2022-07-28T02:44:14.944Z,1.80
2022-07-28T02:46:07.605Z,1.60
2022-07-28T02:47:07.486Z,1.60
2022-07-28T02:49:00.479Z,1.70
2022-07-28T02:50:01.344Z,1.60
2022-07-28T02:51:00.372Z,1.60
2022-07-28T02:52:00.362Z,1.60
2022-07-28T02:53:00.353Z,1.60
2022-07-28T02:54:00.348Z,1.40
2022-07-28T02:55:00.341Z,1.50
2022-07-28T02:56:00.335Z,1.60
2022-07-28T02:57:00.327Z,1.60
2022-07-28T02:58:00.323Z,1.40
2022-07-28T02:59:00.318Z,1.70
2022-07-28T03:00:00.312Z,1.60
2022-07-28T03:01:00.363Z,1.50
2022-07-28T03:02:00.379Z,1.70
2022-07-28T03:03:00.288Z,1.60
2022-07-28T03:04:00.281Z,1.80
2022-07-28T03:05:00.337Z,1.70
2022-07-28T03:06:00.269Z,1.80
2022-07-28T03:07:00.264Z,1.80
2022-07-28T03:08:00.256Z,1.70
2022-07-28T03:09:00.245Z,1.70
2022-07-28T03:10:00.250Z,1.70
2022-07-28T03:11:00.232Z,1.70
2022-07-28T03:12:00.232Z,1.70
2022-07-28T03:13:00.217Z,1.90
2022-07-28T03:14:00.219Z,1.70
2022-07-28T03:15:00.212Z,1.80
2022-07-28T03:16:00.199Z,1.80
2022-07-28T03:17:00.327Z,1.70
2022-07-28T03:18:00.184Z,1.70
2022-07-28T03:19:00.180Z,1.90
2022-07-28T03:20:00.178Z,1.80
2022-07-28T03:21:00.166Z,1.70
2022-07-28T03:22:00.153Z,1.50
2022-07-28T03:23:00.155Z,1.50
2022-07-28T03:24:00.139Z,1.50
2022-07-28T03:25:00.132Z,1.70
2022-07-28T03:26:00.130Z,1.70
2022-07-28T03:27:00.160Z,2.10
2022-07-28T03:28:00.126Z,1.70
2022-07-28T03:29:00.105Z,1.60
2022-07-28T03:30:03.645Z,1.60
2022-07-28T03:31:00.163Z,1.50
2022-07-28T03:32:00.091Z,1.60
2022-07-28T03:33:00.079Z,1.70
2022-07-28T03:35:42.795Z,1.80
2022-07-28T03:36:42.783Z,1.70
2022-07-28T03:38:46.773Z,1.80
2022-07-28T03:39:46.749Z,1.90
2022-07-28T03:41:39.864Z,1.80
2022-07-28T03:42:39.842Z,1.60
2022-07-28T03:44:43.816Z,1.70
2022-07-28T03:45:46.531Z,1.60
2022-07-28T03:47:36.916Z,1.80
2022-07-28T03:48:36.913Z,1.70
2022-07-28T03:50:40.889Z,1.50
2022-07-28T03:51:40.876Z,1.60
2022-07-28T03:52:40.872Z,1.50
2022-07-28T03:53:41.861Z,1.50
2022-07-28T03:54:40.858Z,1.70
2022-07-28T03:55:40.853Z,1.60
2022-07-28T03:56:40.843Z,1.70
2022-07-28T03:57:40.836Z,1.60
2022-07-28T03:58:40.824Z,1.50
2022-07-28T03:59:40.827Z,1.80
2022-07-28T04:00:40.827Z,1.70
2022-07-28T04:01:40.865Z,1.90
2022-07-28T04:02:40.878Z,1.80
2022-07-28T04:03:43.980Z,1.80
2022-07-28T04:04:40.784Z,1.60
2022-07-28T04:05:40.784Z,1.70
2022-07-28T04:06:40.774Z,1.70
2022-07-28T04:07:40.769Z,2.00
2022-07-28T04:08:40.764Z,1.40
2022-07-28T04:09:40.755Z,1.50
2022-07-28T04:10:40.751Z,1.60
2022-07-28T04:11:40.745Z,1.70
2022-07-28T04:12:40.736Z,1.60
2022-07-28T04:13:40.725Z,1.50
2022-07-28T04:14:40.726Z,1.50
2022-07-28T04:15:40.716Z,1.60
2022-07-28T04:16:40.742Z,1.40
2022-07-28T04:17:40.707Z,1.60
2022-07-28T04:18:40.702Z,1.50
2022-07-28T04:19:40.688Z,1.70
2022-07-28T04:20:40.683Z,1.50
2022-07-28T04:21:40.675Z,1.60
2022-07-28T04:22:40.668Z,1.70
2022-07-28T04:23:40.668Z,1.90
2022-07-28T04:24:40.658Z,1.70
2022-07-28T04:25:40.651Z,1.70
2022-07-28T04:26:40.645Z,1.80
2022-07-28T04:27:40.636Z,1.80
2022-07-28T04:28:40.632Z,2.00
2022-07-28T04:29:40.627Z,2.20
2022-07-28T04:30:44.286Z,2.60
2022-07-28T04:31:40.613Z,2.80
2022-07-28T04:32:40.610Z,2.60
2022-07-28T04:33:40.600Z,2.90
2022-07-28T04:34:40.592Z,3.50
2022-07-28T04:35:40.611Z,4.10
2022-07-28T04:36:40.583Z,3.90
2022-07-28T04:37:40.582Z,3.80
2022-07-28T04:38:40.571Z,4.10
2022-07-28T04:39:40.565Z,4.50
2022-07-28T04:40:40.560Z,4.40
2022-07-28T04:41:40.558Z,4.60
2022-07-28T04:42:40.557Z,4.50
2022-07-28T04:43:40.543Z,5.30
2022-07-28T04:44:40.538Z,4.80
2022-07-28T04:45:46.042Z,5.80
2022-07-28T04:46:40.616Z,5.80
2022-07-28T04:47:40.523Z,5.80
2022-07-28T04:48:40.551Z,5.60
2022-07-28T04:49:40.522Z,6.20
2022-07-28T04:50:40.512Z,6.50
2022-07-28T04:51:40.499Z,6.70
2022-07-28T04:52:40.500Z,7.30
2022-07-28T04:53:40.488Z,8.20
2022-07-28T04:54:40.491Z,8.40
2022-07-28T04:55:40.486Z,7.80
2022-07-28T04:56:40.486Z,8.70
2022-07-28T04:57:40.482Z,8.00
2022-07-28T04:58:40.471Z,8.50
2022-07-28T04:59:40.472Z,8.30
2022-07-28T05:00:40.463Z,8.50
2022-07-28T05:01:40.516Z,8.30
2022-07-28T05:02:40.455Z,8.40
2022-07-28T05:03:40.459Z,8.90
2022-07-28T05:04:40.468Z,8.70
2022-07-28T05:05:40.444Z,9.30
2022-07-28T05:06:40.445Z,11.90
2022-07-28T05:07:40.433Z,9.90
2022-07-28T05:08:40.434Z,10.30
2022-07-28T05:09:40.429Z,11.00
2022-07-28T05:10:40.423Z,10.70
2022-07-28T05:11:40.426Z,9.70
2022-07-28T05:12:40.419Z,9.90
2022-07-28T05:13:40.416Z,10.30
2022-07-28T05:14:40.412Z,10.30
2022-07-28T05:15:40.413Z,10.80
2022-07-28T05:16:40.444Z,12.30
2022-07-28T05:17:40.404Z,12.00
2022-07-28T05:18:40.401Z,11.40
2022-07-28T05:19:40.392Z,11.50
2022-07-28T05:20:40.396Z,999.90
2022-07-28T05:21:40.392Z,999.90
2022-07-28T05:22:40.384Z,999.90
2022-07-28T05:23:43.182Z,12.30
2022-07-28T05:24:40.382Z,11.20
2022-07-28T05:25:40.380Z,12.40
2022-07-28T05:26:40.378Z,12.10
2022-07-28T05:27:40.376Z,999.90
2022-07-28T05:28:40.372Z,999.90
2022-07-28T05:29:46.814Z,999.90
2022-07-28T05:30:40.366Z,999.90
2022-07-28T05:31:40.402Z,999.90
2022-07-28T05:32:40.361Z,999.90
2022-07-28T05:33:40.361Z,999.90
2022-07-28T05:34:40.355Z,999.90
2022-07-28T05:35:40.355Z,12.80
2022-07-28T05:36:40.354Z,12.20
2022-07-28T05:37:40.349Z,11.20
2022-07-28T05:38:40.346Z,10.90
2022-07-28T05:39:40.350Z,10.70
2022-07-28T05:40:40.339Z,10.90
2022-07-28T05:41:40.336Z,11.20
2022-07-28T05:42:40.340Z,11.80
2022-07-28T05:43:40.332Z,12.10
2022-07-28T05:44:40.332Z,14.00
2022-07-28T05:45:40.373Z,15.90
2022-07-28T05:46:40.327Z,13.90
2022-07-28T05:47:40.338Z,999.90
2022-07-28T05:48:40.373Z,999.90
2022-07-28T05:49:40.332Z,999.90
2022-07-28T05:50:40.319Z,999.90
2022-07-28T05:51:41.895Z,999.90
2022-07-28T05:52:40.312Z,999.90
2022-07-28T05:53:40.315Z,999.90
2022-07-28T05:54:40.313Z,999.90
2022-07-28T05:56:00.656Z,999.90
2022-07-28T05:56:40.312Z,999.90
2022-07-28T05:57:40.309Z,999.90
2022-07-28T05:58:40.307Z,999.90
2022-07-28T05:59:40.310Z,999.90
2022-07-28T06:00:40.402Z,999.90
2022-07-28T06:01:40.337Z,999.90
2022-07-28T06:02:40.368Z,999.90
2022-07-28T06:03:42.507Z,999.90
2022-07-28T06:04:40.297Z,999.90
2022-07-28T06:06:00.731Z,999.90
2022-07-28T06:06:40.289Z,999.90
2022-07-28T06:07:43.723Z,19.50
2022-07-28T06:08:40.338Z,15.60
2022-07-28T06:09:44.886Z,11.80
2022-07-28T06:10:40.292Z,999.90
2022-07-28T06:11:40.291Z,12.80
2022-07-28T06:12:40.292Z,999.90
2022-07-28T06:13:40.287Z,999.90
2022-07-28T06:14:40.286Z,999.90
2022-07-28T06:15:40.286Z,999.90
2022-07-28T06:16:40.325Z,999.90
2022-07-28T06:17:40.283Z,999.90
2022-07-28T06:18:40.286Z,999.90
2022-07-28T06:19:40.287Z,999.90
2022-07-28T06:20:40.285Z,999.90
2022-07-28T06:21:40.438Z,999.90
2022-07-28T06:22:40.290Z,999.90
2022-07-28T06:23:40.283Z,999.90
2022-07-28T06:24:40.285Z,999.90
2022-07-28T06:25:40.286Z,13.50
2022-07-28T06:26:44.276Z,14.80
2022-07-28T06:27:40.280Z,13.50
2022-07-28T06:28:40.288Z,13.00
2022-07-28T06:29:40.287Z,11.20
2022-07-28T06:30:40.289Z,10.40
2022-07-28T06:31:40.422Z,9.80
2022-07-28T06:32:40.286Z,8.00
2022-07-28T06:33:40.326Z,6.90
2022-07-28T06:34:40.287Z,5.10
2022-07-28T06:35:45.910Z,4.50
2022-07-28T06:36:40.290Z,5.80
2022-07-28T06:37:40.288Z,6.00
2022-07-28T06:38:40.328Z,5.40
2022-07-28T06:39:40.316Z,4.80
2022-07-28T06:40:40.292Z,4.30
2022-07-28T06:41:40.298Z,3.60
2022-07-28T06:42:40.296Z,3.90
2022-07-28T06:43:40.303Z,2.90
2022-07-28T06:44:57.805Z,2.50
2022-07-28T06:45:40.299Z,3.00
2022-07-28T06:46:40.343Z,2.70
2022-07-28T06:47:45.806Z,2.70
2022-07-28T06:48:40.341Z,2.70
2022-07-28T06:49:40.301Z,2.60
2022-07-28T06:50:40.304Z,2.20
2022-07-28T06:51:40.306Z,2.30
2022-07-28T06:52:40.309Z,1.80
2022-07-28T06:53:40.313Z,1.80
2022-07-28T06:54:40.304Z,1.90
2022-07-28T06:55:41.190Z,2.00
2022-07-28T06:56:40.315Z,2.10
2022-07-28T06:57:40.324Z,2.10
2022-07-28T06:58:40.317Z,1.80
2022-07-28T06:59:40.322Z,2.10
2022-07-28T07:00:40.341Z,2.10
2022-07-28T07:01:40.329Z,1.90
2022-07-28T07:02:40.333Z,2.00
2022-07-28T07:03:40.329Z,1.90
2022-07-28T07:04:40.417Z,1.80
2022-07-28T07:05:40.334Z,1.70
2022-07-28T07:06:40.331Z,1.60
2022-07-28T07:07:43.300Z,1.70
2022-07-28T07:08:40.346Z,1.60
2022-07-28T07:09:40.333Z,1.70
2022-07-28T07:10:40.334Z,1.80
2022-07-28T07:11:40.340Z,1.80
2022-07-28T07:12:40.342Z,1.70
2022-07-28T07:13:40.341Z,2.00
2022-07-28T07:14:40.346Z,2.10
2022-07-28T07:15:40.347Z,2.10
2022-07-28T07:16:40.410Z,2.20
2022-07-28T07:17:40.361Z,1.90
2022-07-28T07:18:40.353Z,2.00
2022-07-28T07:19:40.363Z,2.30
2022-07-28T07:20:40.360Z,2.40
2022-07-28T07:21:40.362Z,2.10
2022-07-28T07:22:40.370Z,2.30
2022-07-28T07:23:40.365Z,2.40
2022-07-28T07:24:40.372Z,2.90
2022-07-28T07:25:40.373Z,2.90
2022-07-28T07:26:40.371Z,2.90
2022-07-28T07:27:40.374Z,2.80
2022-07-28T07:28:40.386Z,2.90
2022-07-28T07:29:40.389Z,3.00
2022-07-28T07:30:40.376Z,3.10
2022-07-28T07:31:40.491Z,3.10
2022-07-28T07:32:40.385Z,3.20
2022-07-28T07:33:40.390Z,3.00
2022-07-28T07:34:40.432Z,3.30
2022-07-28T07:35:40.392Z,2.80
2022-07-28T07:36:40.393Z,2.90
2022-07-28T07:37:40.398Z,2.80
2022-07-28T07:38:40.408Z,2.90
2022-07-28T07:39:40.425Z,2.80
2022-07-28T07:40:40.406Z,3.00
2022-07-28T07:41:40.410Z,3.40
2022-07-28T07:42:40.412Z,3.30
2022-07-28T07:43:43.364Z,3.30
2022-07-28T07:44:40.422Z,3.40
2022-07-28T07:45:40.429Z,3.60
2022-07-28T07:46:40.556Z,3.50
2022-07-28T07:47:40.428Z,3.60
2022-07-28T07:48:40.489Z,3.50
2022-07-28T07:49:45.222Z,3.60
2022-07-28T07:50:40.436Z,3.40
2022-07-28T07:51:40.439Z,3.20
2022-07-28T07:52:40.449Z,3.30
2022-07-28T07:53:40.456Z,3.40
2022-07-28T07:54:40.459Z,3.50
2022-07-28T07:55:40.454Z,3.50
2022-07-28T07:56:40.456Z,3.10
2022-07-28T07:57:40.461Z,2.80
2022-07-28T07:58:40.462Z,3.10
2022-07-28T07:59:40.469Z,2.90
2022-07-28T08:00:40.481Z,3.00
2022-07-28T08:01:40.797Z,2.70
2022-07-28T08:02:40.492Z,2.70
2022-07-28T08:03:40.489Z,2.60
2022-07-28T08:04:40.562Z,2.40
2022-07-28T08:05:40.495Z,2.60
2022-07-28T08:06:40.511Z,2.50
2022-07-28T08:07:40.505Z,2.60
2022-07-28T08:08:45.097Z,2.80
2022-07-28T08:09:40.519Z,2.70
2022-07-28T08:10:40.526Z,2.70
2022-07-28T08:11:40.518Z,2.60
2022-07-28T08:12:40.522Z,2.60
2022-07-28T08:13:40.526Z,2.40
2022-07-28T08:14:40.534Z,2.40
2022-07-28T08:15:40.560Z,2.10
2022-07-28T08:16:40.599Z,2.20
2022-07-28T08:17:40.574Z,2.40
2022-07-28T08:18:40.544Z,2.40
2022-07-28T08:19:40.547Z,2.30
2022-07-28T08:20:41.611Z,2.20
2022-07-28T08:21:40.553Z,2.50
2022-07-28T08:22:40.553Z,2.20
2022-07-28T08:23:40.559Z,1.40
2022-07-28T08:24:40.560Z,1.50
2022-07-28T08:25:40.596Z,1.40
2022-07-28T08:26:40.561Z,1.40
2022-07-28T08:27:40.566Z,1.70
2022-07-28T08:28:40.620Z,2.00
2022-07-28T08:29:40.574Z,1.90
2022-07-28T08:30:40.575Z,1.70
2022-07-28T08:31:40.626Z,1.90
2022-07-28T08:32:40.580Z,2.00
2022-07-28T08:33:53.909Z,1.80
2022-07-28T08:34:40.590Z,1.80
2022-07-28T08:35:40.586Z,2.00
2022-07-28T08:36:40.587Z,1.90
2022-07-28T08:37:40.589Z,1.90
2022-07-28T08:38:40.588Z,1.80
2022-07-28T08:39:40.596Z,1.80
2022-07-28T08:40:40.590Z,2.10
2022-07-28T08:41:40.597Z,2.10
2022-07-28T08:42:40.593Z,1.70
2022-07-28T08:43:40.597Z,1.50
2022-07-28T08:44:40.600Z,1.50
2022-07-28T08:45:40.602Z,1.40
2022-07-28T08:46:40.638Z,1.30
2022-07-28T08:47:58.585Z,1.10
2022-07-28T08:48:40.658Z,1.10
2022-07-28T08:49:40.602Z,1.10
2022-07-28T08:50:40.601Z,1.10
2022-07-28T08:51:40.602Z,1.10
2022-07-28T08:52:40.614Z,1.20
2022-07-28T08:53:40.608Z,1.20
2022-07-28T08:54:40.608Z,1.00
2022-07-28T08:55:40.605Z,1.20
2022-07-28T08:56:40.608Z,1.20
2022-07-28T08:57:40.614Z,1.10
2022-07-28T08:58:40.608Z,1.20
2022-07-28T08:59:40.611Z,1.20
2022-07-28T09:00:40.610Z,1.00
2022-07-28T09:01:40.726Z,1.00
2022-07-28T09:02:40.810Z,1.10
2022-07-28T09:03:40.641Z,1.00
2022-07-28T09:04:40.613Z,1.10
2022-07-28T09:05:40.616Z,1.20
2022-07-28T09:06:40.611Z,1.30
2022-07-28T09:07:40.616Z,1.20
2022-07-28T09:08:40.617Z,1.10
2022-07-28T09:09:40.618Z,1.30
2022-07-28T09:10:40.615Z,1.30
2022-07-28T09:11:40.613Z,1.10
2022-07-28T09:12:40.619Z,1.20
2022-07-28T09:13:40.626Z,1.30
2022-07-28T09:14:40.623Z,1.30
2022-07-28T09:15:40.656Z,1.30
2022-07-28T09:16:40.617Z,1.40
2022-07-28T09:17:40.618Z,1.50
2022-07-28T09:18:40.614Z,1.70
2022-07-28T09:19:40.615Z,1.60
2022-07-28T09:20:40.617Z,1.40
2022-07-28T09:21:40.618Z,1.60
2022-07-28T09:22:40.619Z,1.20
2022-07-28T09:23:43.948Z,1.30
2022-07-28T09:24:40.627Z,1.40
2022-07-28T09:25:40.623Z,1.30
2022-07-28T09:26:40.619Z,1.10
2022-07-28T09:27:40.621Z,1.30
2022-07-28T09:28:40.625Z,1.40
2022-07-28T09:29:40.663Z,1.30
2022-07-28T09:30:53.517Z,1.30
2022-07-28T09:31:40.709Z,1.20
2022-07-28T09:32:40.622Z,1.20
2022-07-28T09:33:42.315Z,1.20
2022-07-28T09:34:40.617Z,1.30
2022-07-28T09:35:40.618Z,1.10
2022-07-28T09:36:40.621Z,1.20
2022-07-28T09:37:40.616Z,1.30
2022-07-28T09:38:40.622Z,1.10
2022-07-28T09:39:40.626Z,1.20
2022-07-28T09:40:40.619Z,1.20
2022-07-28T09:41:40.619Z,1.20
2022-07-28T09:42:40.623Z,1.30
2022-07-28T09:43:40.617Z,1.30
2022-07-28T09:44:40.617Z,1.10
2022-07-28T09:45:40.614Z,1.30
2022-07-28T09:46:40.757Z,1.20
2022-07-28T09:47:40.862Z,1.20
2022-07-28T09:48:40.815Z,1.30
2022-07-28T09:49:40.681Z,1.30
2022-07-28T09:50:40.617Z,1.20
2022-07-28T09:51:40.618Z,1.30
2022-07-28T09:52:40.681Z,1.10
2022-07-28T09:53:40.703Z,1.30
2022-07-28T09:54:41.360Z,1.10
2022-07-28T09:55:40.621Z,1.30
2022-07-28T09:56:40.621Z,1.20
2022-07-28T09:57:41.611Z,1.20
2022-07-28T09:58:40.619Z,1.20
2022-07-28T09:59:40.617Z,1.10
2022-07-28T10:00:40.620Z,1.20
2022-07-28T10:01:40.681Z,1.20
2022-07-28T10:02:40.645Z,1.20
2022-07-28T10:03:40.614Z,1.10
2022-07-28T10:04:40.630Z,1.10
2022-07-28T10:05:40.615Z,1.20
2022-07-28T10:06:40.617Z,1.20
2022-07-28T10:07:40.618Z,1.10
2022-07-28T10:08:42.010Z,1.30
2022-07-28T10:09:40.618Z,1.20
2022-07-28T10:10:40.615Z,1.10
2022-07-28T10:11:41.834Z,1.20
2022-07-28T10:12:40.613Z,1.10
2022-07-28T10:13:40.613Z,1.10
2022-07-28T10:14:40.617Z,1.10
2022-07-28T10:15:46.666Z,1.10
2022-07-28T10:16:40.659Z,1.10
2022-07-28T10:17:40.609Z,1.30
2022-07-28T10:18:40.610Z,1.00
2022-07-28T10:19:40.610Z,1.10
2022-07-28T10:20:40.605Z,1.20
2022-07-28T10:21:40.620Z,1.20
2022-07-28T10:22:43.279Z,1.10
2022-07-28T10:23:40.614Z,1.20
2022-07-28T10:24:40.609Z,1.10
2022-07-28T10:25:40.609Z,1.20
2022-07-28T10:26:40.610Z,1.10
2022-07-28T10:27:40.602Z,1.00
2022-07-28T10:28:42.349Z,1.10
2022-07-28T10:29:40.608Z,1.10
2022-07-28T10:30:40.692Z,1.10
2022-07-28T10:31:40.601Z,1.10
2022-07-28T10:32:40.602Z,1.10
2022-07-28T10:33:40.598Z,1.00
2022-07-28T10:34:40.599Z,1.20
2022-07-28T10:35:54.783Z,1.20
2022-07-28T10:36:40.595Z,1.10
2022-07-28T10:37:40.599Z,1.20
2022-07-28T10:38:40.598Z,1.10
2022-07-28T10:39:40.597Z,1.10
2022-07-28T10:40:40.590Z,1.10
2022-07-28T10:41:40.594Z,1.20
2022-07-28T10:42:40.601Z,1.10
2022-07-28T10:43:42.866Z,1.10
2022-07-28T10:44:40.604Z,1.10
2022-07-28T10:46:04.340Z,1.20
2022-07-28T10:46:40.629Z,1.10
2022-07-28T10:47:40.587Z,1.20
2022-07-28T10:48:40.616Z,1.00
2022-07-28T10:49:40.586Z,1.10
2022-07-28T10:50:40.585Z,1.20
2022-07-28T10:51:54.117Z,1.30
2022-07-28T10:52:48.838Z,1.10
2022-07-28T10:53:40.583Z,1.10
2022-07-28T10:54:41.107Z,1.00
2022-07-28T10:55:40.755Z,1.10
2022-07-28T10:56:40.571Z,1.10
2022-07-28T10:57:40.575Z,1.10
2022-07-28T10:58:40.588Z,1.00
2022-07-28T10:59:40.572Z,1.00
2022-07-28T11:00:54.980Z,1.00
2022-07-28T11:01:49.838Z,1.10
2022-07-28T11:02:40.693Z,1.10
2022-07-28T11:03:41.100Z,1.10
2022-07-28T11:04:40.574Z,1.10
2022-07-28T11:05:40.569Z,1.10
2022-07-28T11:06:40.564Z,1.10
2022-07-28T11:07:40.569Z,1.00
2022-07-28T11:08:40.563Z,1.10
2022-07-28T11:09:40.562Z,1.00
2022-07-28T11:12:44.399Z,1.10
2022-07-28T11:13:14.303Z,1.00
2022-07-28T11:16:50.633Z,0.90
2022-07-28T11:17:50.579Z,1.00
2022-07-28T11:19:55.883Z,1.00
2022-07-28T11:22:03.635Z,1.00
2022-07-28T11:24:28.464Z,1.00
2022-07-28T11:25:28.453Z,1.00
2022-07-28T11:27:32.652Z,1.00
2022-07-28T11:28:32.445Z,1.00
2022-07-28T11:29:32.442Z,1.10
2022-07-28T11:30:32.506Z,1.10
2022-07-28T11:31:32.448Z,1.00
2022-07-28T11:32:42.285Z,0.90
2022-07-28T11:33:32.445Z,1.00
2022-07-28T11:34:32.435Z,1.00
2022-07-28T11:35:32.516Z,1.00
2022-07-28T11:36:32.439Z,0.90
2022-07-28T11:37:32.437Z,0.90
2022-07-28T11:38:32.433Z,0.90
2022-07-28T11:39:42.850Z,1.00
2022-07-28T11:40:32.433Z,1.00
2022-07-28T11:41:32.433Z,1.00
2022-07-28T11:42:33.806Z,0.90
2022-07-28T11:43:36.444Z,1.00
2022-07-28T11:44:32.433Z,0.80
2022-07-28T11:45:37.563Z,1.10
2022-07-28T11:46:32.457Z,1.10
2022-07-28T11:47:32.424Z,1.10
2022-07-28T11:48:32.420Z,1.10
2022-07-28T11:49:32.470Z,1.10
2022-07-28T11:50:32.420Z,1.00
2022-07-28T11:51:35.168Z,1.00
2022-07-28T11:52:32.415Z,1.10
2022-07-28T11:53:32.415Z,1.00
2022-07-28T11:54:32.420Z,1.00
2022-07-28T11:55:55.777Z,0.90
2022-07-28T11:56:32.416Z,0.90
2022-07-28T11:57:32.415Z,1.00
2022-07-28T11:58:32.408Z,1.00
2022-07-28T11:59:36.742Z,1.20
2022-07-28T12:00:32.412Z,0.90
2022-07-28T12:01:32.521Z,1.00
2022-07-28T12:02:32.458Z,1.00
2022-07-28T12:03:49.535Z,0.90
2022-07-28T12:04:32.427Z,1.00
2022-07-28T12:05:34.194Z,0.90
2022-07-28T12:06:32.404Z,0.90
2022-07-28T12:07:32.414Z,0.90
2022-07-28T12:08:32.400Z,1.00
2022-07-28T12:09:41.303Z,0.80
2022-07-28T12:10:56.434Z,0.90
2022-07-28T12:11:32.401Z,0.70
2022-07-28T12:12:32.396Z,0.80
2022-07-28T12:13:32.399Z,1.00
2022-07-28T12:14:36.008Z,1.00
2022-07-28T12:15:32.392Z,0.90
2022-07-28T12:16:32.512Z,0.80
2022-07-28T12:17:32.395Z,0.90
2022-07-28T12:18:32.391Z,1.10
2022-07-28T12:19:33.017Z,0.80
2022-07-28T12:20:32.390Z,0.90
2022-07-28T12:21:32.396Z,0.80
2022-07-28T12:22:32.392Z,0.90
2022-07-28T12:23:45.941Z,0.90
2022-07-28T12:24:45.840Z,0.70
2022-07-28T12:25:32.384Z,0.80
2022-07-28T12:26:32.386Z,0.80
2022-07-28T12:27:32.397Z,0.90
2022-07-28T12:28:32.377Z,0.80
2022-07-28T12:29:35.695Z,0.70
2022-07-28T12:30:32.384Z,0.90
2022-07-28T12:31:32.420Z,0.80
2022-07-28T12:32:32.378Z,0.90
2022-07-28T12:33:32.374Z,0.80
2022-07-28T12:34:32.386Z,0.70
2022-07-28T12:35:32.380Z,0.80
2022-07-28T12:36:32.376Z,0.90
2022-07-28T12:37:32.371Z,0.90
2022-07-28T12:38:32.373Z,0.90
2022-07-28T12:39:32.367Z,0.90
2022-07-28T12:40:32.367Z,0.90
2022-07-28T12:41:32.367Z,0.80
2022-07-28T12:42:32.427Z,0.80
2022-07-28T12:43:32.364Z,0.90
2022-07-28T12:44:32.366Z,0.90
2022-07-28T12:45:32.390Z,1.00
2022-07-28T12:46:32.362Z,1.00
2022-07-28T12:47:32.363Z,1.00
2022-07-28T12:48:32.357Z,1.00
2022-07-28T12:49:32.357Z,0.90
2022-07-28T12:50:32.359Z,0.90
2022-07-28T12:51:32.361Z,0.90
2022-07-28T12:52:32.408Z,0.80
2022-07-28T12:53:32.361Z,0.80
2022-07-28T12:54:32.364Z,0.90
2022-07-28T12:55:32.354Z,0.80
2022-07-28T12:56:32.348Z,0.80
2022-07-28T12:57:32.356Z,0.80
2022-07-28T12:58:32.347Z,0.90
2022-07-28T12:59:32.350Z,0.90
2022-07-28T13:00:32.345Z,0.90
2022-07-28T13:01:32.373Z,1.00
2022-07-28T13:02:32.377Z,0.90
2022-07-28T13:03:32.342Z,0.90
2022-07-28T13:04:32.346Z,0.80
2022-07-28T13:05:32.346Z,0.80
2022-07-28T13:06:32.340Z,0.80
2022-07-28T13:07:32.339Z,1.00
2022-07-28T13:08:32.340Z,0.90
2022-07-28T13:09:35.279Z,0.80
2022-07-28T13:10:32.342Z,0.90
2022-07-28T13:11:46.204Z,0.90
2022-07-28T13:12:32.341Z,0.90
2022-07-28T13:13:32.340Z,0.70
2022-07-28T13:14:32.653Z,0.80
2022-07-28T13:15:32.336Z,0.80
2022-07-28T13:16:32.351Z,0.80
2022-07-28T13:17:32.340Z,0.90
2022-07-28T13:18:32.329Z,0.80
2022-07-28T13:19:32.333Z,0.90
2022-07-28T13:20:32.327Z,1.00
2022-07-28T13:21:32.330Z,0.80
2022-07-28T13:22:32.331Z,0.80
2022-07-28T13:23:32.333Z,0.90
2022-07-28T13:24:32.329Z,0.80
2022-07-28T13:25:32.328Z,0.80
2022-07-28T13:26:32.329Z,0.80
2022-07-28T13:27:32.326Z,0.80
2022-07-28T13:28:32.325Z,0.80
2022-07-28T13:29:32.325Z,0.80
2022-07-28T13:30:32.328Z,0.80
2022-07-28T13:31:32.361Z,0.70
2022-07-28T13:32:32.381Z,0.80
2022-07-28T13:33:32.326Z,0.80
2022-07-28T13:34:32.325Z,0.90
2022-07-28T13:35:32.321Z,0.90
2022-07-28T13:36:32.324Z,0.80
2022-07-28T13:37:32.319Z,0.70
2022-07-28T13:38:32.318Z,0.90
2022-07-28T13:39:32.316Z,0.90
2022-07-28T13:40:32.318Z,0.80
2022-07-28T13:41:48.537Z,0.80
2022-07-28T13:42:32.317Z,0.70
2022-07-28T13:43:36.289Z,0.90
2022-07-28T13:44:32.310Z,0.80