createdAt,value
2022-09-22T00:00:26.103Z,0.82
2022-09-22T00:02:56.405Z,1.00
2022-09-22T00:05:24.796Z,0.90
2022-09-22T00:07:53.159Z,1.05
2022-09-22T00:10:21.567Z,0.80
2022-09-22T00:12:49.363Z,1.05
2022-09-22T00:15:17.082Z,0.90
2022-09-22T00:17:44.370Z,1.08
2022-09-22T00:20:13.513Z,0.90
2022-09-22T00:22:41.011Z,0.90
2022-09-22T00:25:08.684Z,0.90
2022-09-22T00:27:35.445Z,1.02
2022-09-22T00:30:02.305Z,0.90
2022-09-22T00:32:29.142Z,0.98
2022-09-22T00:34:55.901Z,0.90
2022-09-22T00:37:22.666Z,1.08
2022-09-22T00:39:49.492Z,1.00
2022-09-22T00:42:17.016Z,0.90
2022-09-22T00:44:44.153Z,1.13
2022-09-22T00:47:55.641Z,1.13
2022-09-22T00:50:23.447Z,0.90
2022-09-22T00:53:02.409Z,1.20
2022-09-22T00:55:37.887Z,1.00
2022-09-22T00:58:07.619Z,0.80
2022-09-22T01:00:34.722Z,1.48
2022-09-22T01:03:02.027Z,1.10
2022-09-22T01:05:28.926Z,1.30
2022-09-22T01:07:55.764Z,1.05
2022-09-22T01:10:24.058Z,1.23
2022-09-22T01:13:20.052Z,0.90
2022-09-22T01:16:04.200Z,0.90
2022-09-22T01:18:59.697Z,0.90
2022-09-22T01:21:51.635Z,1.15
2022-09-22T01:24:18.395Z,1.00
2022-09-22T01:27:23.504Z,1.00
2022-09-22T01:30:17.932Z,1.00
2022-09-22T01:32:55.087Z,1.15
2022-09-22T01:36:04.096Z,0.95
2022-09-22T01:38:50.304Z,1.25
2022-09-22T01:41:19.271Z,1.45
2022-09-22T01:44:01.609Z,1.25
2022-09-22T01:46:31.152Z,1.10
2022-09-22T01:49:00.725Z,0.98
2022-09-22T01:51:30.325Z,0.90
2022-09-22T01:54:01.220Z,1.02
2022-09-22T01:56:28.019Z,1.08
2022-09-22T01:58:57.796Z,1.05
2022-09-22T02:01:31.867Z,0.98
2022-09-22T02:04:09.811Z,1.08
2022-09-22T02:06:43.675Z,1.13
2022-09-22T02:09:11.340Z,1.30
2022-09-22T02:11:39.265Z,1.30
2022-09-22T02:14:06.065Z,1.60
2022-09-22T02:16:33.051Z,1.02
2022-09-22T02:19:12.550Z,1.23
2022-09-22T02:21:40.780Z,1.23
2022-09-22T02:24:07.978Z,1.10
2022-09-22T02:26:35.545Z,1.00
2022-09-22T02:29:05.067Z,1.20
2022-09-22T02:31:33.293Z,0.95
2022-09-22T02:34:00.333Z,1.20
2022-09-22T02:36:48.073Z,1.10
2022-09-22T02:39:35.167Z,1.30
2022-09-22T02:42:23.409Z,1.40
2022-09-22T02:45:07.453Z,1.20
2022-09-22T02:47:57.861Z,1.20
2022-09-22T02:50:25.838Z,1.27
2022-09-22T02:52:53.153Z,1.10
2022-09-22T02:55:20.127Z,1.38
2022-09-22T02:57:47.055Z,1.27
2022-09-22T03:00:14.257Z,1.40
2022-09-22T03:02:41.085Z,1.30
2022-09-22T03:05:08.277Z,1.38
2022-09-22T03:07:35.098Z,1.30
2022-09-22T03:10:01.896Z,1.20
2022-09-22T03:12:28.784Z,1.45
2022-09-22T03:14:55.669Z,1.30
2022-09-22T03:17:22.724Z,1.35
2022-09-22T03:19:49.629Z,1.40
2022-09-22T03:22:16.647Z,1.40
2022-09-22T03:24:43.437Z,1.15
2022-09-22T03:27:10.215Z,1.17
2022-09-22T03:29:37.023Z,1.30
2022-09-22T03:32:03.833Z,1.60
2022-09-22T03:34:30.957Z,1.58
2022-09-22T03:36:57.722Z,1.33
2022-09-22T03:39:24.513Z,1.50
2022-09-22T03:41:51.305Z,1.58
2022-09-22T03:44:18.146Z,1.63
2022-09-22T03:46:45.108Z,1.52
2022-09-22T03:49:11.996Z,1.73
2022-09-22T03:51:38.783Z,1.50
2022-09-22T03:54:06.627Z,1.20
2022-09-22T03:56:33.508Z,1.48
2022-09-22T03:59:00.356Z,1.50
2022-09-22T04:01:27.267Z,1.90
2022-09-22T04:03:54.094Z,1.83
2022-09-22T04:06:21.274Z,1.55
2022-09-22T04:08:48.128Z,2.80
2022-09-22T04:11:14.893Z,8.65
2022-09-22T04:13:46.042Z,2.20
2022-09-22T04:16:13.356Z,1.67
2022-09-22T04:18:40.632Z,2.03
2022-09-22T04:21:07.605Z,1.80
2022-09-22T04:23:34.464Z,1.65
2022-09-22T04:26:02.030Z,1.58
2022-09-22T04:28:29.362Z,1.45
2022-09-22T04:30:56.164Z,1.40
2022-09-22T04:33:24.029Z,1.42
2022-09-22T04:35:51.419Z,1.65
2022-09-22T04:38:18.569Z,1.80
2022-09-22T04:40:46.038Z,1.80
2022-09-22T04:43:13.002Z,1.58
2022-09-22T04:45:40.020Z,1.80
2022-09-22T04:48:06.955Z,7.03
2022-09-22T04:50:33.773Z,2.47
2022-09-22T04:53:05.739Z,1.90
2022-09-22T04:55:32.525Z,1.67
2022-09-22T04:57:59.491Z,1.70
2022-09-22T05:00:28.390Z,1.67
2022-09-22T05:02:55.286Z,1.40
2022-09-22T05:05:24.507Z,1.80
2022-09-22T05:07:54.590Z,1.80
2022-09-22T05:10:25.167Z,1.38
2022-09-22T05:12:53.598Z,1.45
2022-09-22T05:15:22.533Z,1.60
2022-09-22T05:17:50.781Z,1.52
2022-09-22T05:20:17.978Z,1.65
2022-09-22T05:22:44.918Z,1.42
2022-09-22T05:26:27.682Z,1.80
2022-09-22T05:28:54.574Z,1.60
2022-09-22T05:31:22.266Z,1.52
2022-09-22T05:33:49.655Z,1.83
2022-09-22T05:36:16.609Z,1.52
2022-09-22T05:38:43.470Z,1.50
2022-09-22T05:41:10.266Z,1.67
2022-09-22T05:43:37.265Z,1.35
2022-09-22T05:46:29.004Z,1.83
2022-09-22T05:48:55.907Z,2.03
2022-09-22T05:51:22.796Z,1.92
2022-09-22T05:53:49.588Z,1.70
2022-09-22T05:56:16.582Z,2.03
2022-09-22T05:58:43.400Z,1.80
2022-09-22T06:01:10.456Z,1.90
2022-09-22T06:03:37.359Z,1.50
2022-09-22T06:06:04.220Z,1.77
2022-09-22T06:08:31.189Z,2.33
2022-09-22T06:10:58.585Z,1.77
2022-09-22T06:13:25.442Z,1.63
2022-09-22T06:15:52.238Z,1.85
2022-09-22T06:18:24.151Z,1.88
2022-09-22T06:20:51.633Z,2.07
2022-09-22T06:23:18.435Z,2.05
2022-09-22T06:25:45.314Z,1.40
2022-09-22T06:28:14.541Z,2.10
2022-09-22T06:30:41.622Z,1.83
2022-09-22T06:33:09.160Z,2.03
2022-09-22T06:35:39.703Z,1.98
2022-09-22T06:38:07.225Z,1.85
2022-09-22T06:40:36.424Z,1.85
2022-09-22T06:43:12.072Z,2.10
2022-09-22T06:45:39.813Z,1.98
2022-09-22T06:48:10.013Z,1.95
2022-09-22T06:50:38.238Z,2.05
2022-09-22T06:53:07.932Z,2.38
2022-09-22T06:55:35.650Z,2.40
2022-09-22T06:58:03.354Z,2.17
2022-09-22T07:00:33.759Z,1.98
2022-09-22T07:03:09.224Z,1.88
2022-09-22T07:05:37.252Z,1.90
2022-09-22T07:08:08.973Z,1.80
2022-09-22T07:10:38.802Z,2.00
2022-09-22T07:13:12.479Z,1.70
2022-09-22T07:15:40.372Z,2.00
2022-09-22T07:18:07.767Z,1.83
2022-09-22T07:20:35.890Z,1.98
2022-09-22T07:23:02.905Z,1.60
2022-09-22T07:25:29.816Z,1.63
2022-09-22T07:28:05.021Z,1.48
2022-09-22T07:30:32.315Z,1.80
2022-09-22T07:33:00.188Z,1.65
2022-09-22T07:35:28.758Z,1.70
2022-09-22T07:38:00.831Z,1.65
2022-09-22T07:40:27.647Z,1.20
2022-09-22T07:42:55.380Z,1.45
2022-09-22T07:45:23.658Z,1.60
2022-09-22T07:48:09.120Z,1.50
2022-09-22T07:50:35.911Z,1.92
2022-09-22T07:53:04.157Z,1.42
2022-09-22T07:55:30.977Z,1.92
2022-09-22T07:57:59.116Z,1.67
2022-09-22T08:00:27.339Z,1.73
2022-09-22T08:02:57.931Z,2.20
2022-09-22T08:05:25.927Z,1.90
2022-09-22T08:07:52.804Z,1.77
2022-09-22T08:10:19.750Z,2.63
2022-09-22T08:12:46.600Z,2.70
2022-09-22T08:15:13.387Z,2.20
2022-09-22T08:17:40.314Z,2.33
2022-09-22T08:20:09.054Z,2.50
2022-09-22T08:22:36.031Z,2.28
2022-09-22T08:25:02.888Z,1.63
2022-09-22T08:27:29.886Z,1.98
2022-09-22T08:29:56.848Z,1.40
2022-09-22T08:32:26.720Z,1.80
2022-09-22T08:34:57.948Z,1.90
2022-09-22T08:37:26.539Z,1.23
2022-09-22T08:39:53.404Z,1.77
2022-09-22T08:42:21.009Z,1.92
2022-09-22T08:45:00.152Z,1.55
2022-09-22T08:48:04.785Z,2.00
2022-09-22T08:51:01.851Z,1.67
2022-09-22T08:53:29.242Z,1.65
2022-09-22T08:56:17.206Z,1.77
2022-09-22T08:58:50.516Z,1.67
2022-09-22T09:01:35.362Z,3.13
2022-09-22T09:04:23.405Z,1.83
2022-09-22T09:06:56.253Z,1.65
2022-09-22T09:09:47.511Z,2.03
2022-09-22T09:12:26.991Z,1.85
2022-09-22T09:15:12.639Z,2.38
2022-09-22T09:17:39.472Z,2.33
2022-09-22T09:20:12.372Z,1.95
2022-09-22T09:22:46.434Z,2.00
2022-09-22T09:25:23.322Z,1.80
2022-09-22T09:27:57.287Z,1.75
2022-09-22T09:30:24.227Z,1.92
2022-09-22T09:32:56.518Z,2.13
2022-09-22T09:35:53.005Z,1.70
2022-09-22T09:38:28.542Z,1.58
2022-09-22T09:40:59.480Z,1.48
2022-09-22T09:43:27.692Z,1.63
2022-09-22T09:46:00.604Z,1.90
2022-09-22T09:48:51.774Z,1.70
2022-09-22T09:51:19.907Z,1.70
2022-09-22T09:53:47.608Z,1.50
2022-09-22T09:56:23.213Z,1.70
2022-09-22T09:59:17.913Z,2.00
2022-09-22T10:01:47.431Z,1.80
2022-09-22T10:04:24.227Z,1.73
2022-09-22T10:06:51.791Z,1.73
2022-09-22T10:09:29.257Z,1.90
2022-09-22T10:11:58.616Z,2.08
2022-09-22T10:14:27.576Z,1.60
2022-09-22T10:16:54.408Z,2.10
2022-09-22T10:19:23.034Z,1.90
2022-09-22T10:21:49.859Z,2.30
2022-09-22T10:24:33.206Z,1.70
2022-09-22T10:27:02.616Z,2.17
2022-09-22T10:29:32.494Z,1.75
2022-09-22T10:32:03.118Z,1.75
2022-09-22T10:37:18.818Z,2.00
2022-09-22T10:39:47.248Z,2.00
2022-09-22T10:42:36.050Z,1.60
2022-09-22T10:45:37.407Z,2.05
2022-09-22T10:51:04.970Z,1.67
2022-09-22T10:53:45.849Z,2.00
2022-09-22T10:56:35.590Z,2.10
2022-09-22T10:59:18.580Z,1.73
2022-09-22T11:01:55.532Z,2.40
2022-09-22T11:04:41.097Z,1.98
2022-09-22T11:07:46.136Z,2.17
2022-09-22T11:10:41.813Z,2.00
2022-09-22T11:13:17.697Z,1.67
2022-09-22T11:15:59.723Z,2.03
2022-09-22T11:18:49.286Z,1.77
2022-09-22T11:21:40.534Z,1.73
2022-09-22T11:24:20.453Z,1.70
2022-09-22T11:26:57.289Z,1.58
2022-09-22T11:29:46.261Z,1.83
2022-09-22T11:32:19.487Z,2.03
2022-09-22T11:35:14.419Z,1.98
2022-09-22T11:38:13.205Z,2.25
2022-09-22T11:41:03.929Z,2.03
2022-09-22T11:43:39.581Z,1.60
2022-09-22T11:46:43.411Z,1.80
2022-09-22T11:49:38.278Z,1.65
2022-09-22T11:52:43.155Z,2.13
2022-09-22T11:55:52.345Z,1.73
2022-09-22T11:58:44.567Z,1.90
2022-09-22T12:01:22.247Z,1.80
2022-09-22T12:03:55.036Z,2.10
2022-09-22T12:06:24.283Z,1.88
2022-09-22T12:08:58.590Z,2.65
2022-09-22T12:11:25.733Z,2.20
2022-09-22T12:13:53.309Z,1.90
2022-09-22T12:16:39.531Z,1.90
2022-09-22T12:19:13.416Z,1.70
2022-09-22T12:22:14.285Z,1.67
2022-09-22T12:24:41.348Z,1.60
2022-09-22T12:27:24.973Z,1.63
2022-09-22T12:32:45.265Z,2.22
2022-09-22T12:35:27.374Z,1.73
2022-09-22T12:37:57.533Z,1.70
2022-09-22T12:40:31.337Z,1.77
2022-09-22T12:42:59.574Z,1.90
2022-09-22T12:45:34.747Z,1.80
2022-09-22T12:48:10.807Z,1.80
2022-09-22T12:50:42.608Z,2.22
2022-09-22T12:53:26.057Z,2.03
2022-09-22T12:58:26.286Z,1.70
2022-09-22T13:00:54.144Z,1.67
2022-09-22T13:03:27.257Z,1.70
2022-09-22T13:06:03.472Z,1.80
2022-09-22T13:08:30.282Z,1.50
2022-09-22T13:11:07.639Z,1.77
2022-09-22T13:13:41.085Z,1.95
2022-09-22T13:18:45.842Z,2.20
2022-09-22T13:21:16.217Z,1.45
2022-09-22T13:23:54.906Z,1.60
2022-09-22T13:26:22.796Z,1.70
2022-09-22T13:29:03.247Z,2.22
2022-09-22T13:31:38.053Z,1.65
2022-09-22T13:34:29.163Z,1.70
2022-09-22T13:37:00.995Z,1.40
2022-09-22T13:39:30.940Z,1.80
2022-09-22T13:42:04.097Z,1.83
2022-09-22T13:44:32.124Z,1.85
2022-09-22T13:47:00.616Z,1.92
2022-09-22T13:49:42.434Z,1.63
2022-09-22T13:52:15.772Z,1.70
2022-09-22T13:54:42.735Z,1.98
2022-09-22T13:57:34.853Z,1.77
2022-09-22T14:00:02.290Z,1.63
2022-09-22T14:02:32.629Z,1.67
2022-09-22T14:05:06.094Z,1.63
2022-09-22T14:07:38.257Z,2.00
2022-09-22T14:10:16.705Z,1.23
2022-09-22T14:12:43.567Z,1.45
2022-09-22T14:15:43.887Z,1.88
2022-09-22T14:18:16.931Z,1.50
2022-09-22T14:20:45.337Z,1.77
2022-09-22T14:23:28.379Z,1.38
2022-09-22T14:25:56.344Z,1.38
2022-09-22T14:28:34.724Z,1.20
2022-09-22T14:31:01.578Z,1.30
2022-09-22T14:33:30.323Z,1.33
2022-09-22T14:36:05.070Z,1.70
2022-09-22T14:38:41.968Z,1.60
2022-09-22T14:41:36.620Z,1.45
2022-09-22T14:44:35.327Z,1.60
2022-09-22T14:47:21.432Z,1.70
2022-09-22T14:49:48.421Z,1.30
2022-09-22T14:52:25.540Z,1.23
2022-09-22T14:54:53.733Z,1.27
2022-09-22T14:57:20.613Z,1.00
2022-09-22T15:00:16.075Z,1.25
2022-09-22T15:02:46.167Z,1.27
2022-09-22T15:05:25.426Z,1.35
2022-09-22T15:07:55.669Z,2.97
2022-09-22T15:10:32.982Z,2.05
2022-09-22T15:13:37.302Z,1.33
2022-09-22T15:16:04.552Z,1.58
2022-09-22T15:18:31.425Z,1.65
2022-09-22T15:20:59.830Z,1.50
2022-09-22T15:23:41.407Z,1.10
2022-09-22T15:26:22.818Z,1.10
2022-09-22T15:28:52.130Z,0.93
2022-09-22T15:31:26.889Z,1.48
2022-09-22T15:34:00.836Z,1.20
2022-09-22T15:36:32.993Z,1.00
2022-09-22T15:39:07.743Z,1.63
2022-09-22T15:41:34.953Z,1.10
2022-09-22T15:44:02.880Z,1.05
2022-09-22T15:46:34.287Z,1.17
2022-09-22T15:49:29.940Z,1.33
2022-09-22T15:51:57.403Z,1.60
2022-09-22T15:54:24.901Z,1.27
2022-09-22T15:56:52.577Z,1.38
2022-09-22T15:59:22.338Z,1.33
2022-09-22T16:01:49.659Z,1.40
2022-09-22T16:04:17.246Z,1.40
2022-09-22T16:06:45.504Z,1.45
2022-09-22T16:09:16.287Z,1.55
2022-09-22T16:11:43.324Z,1.05
2022-09-22T16:14:11.641Z,1.90
2022-09-22T16:16:44.521Z,1.60
2022-09-22T16:19:11.449Z,1.15
2022-09-22T16:21:40.527Z,1.42
2022-09-22T16:24:09.497Z,1.40
2022-09-22T16:26:37.268Z,1.65
2022-09-22T16:29:04.325Z,1.50
2022-09-22T16:31:31.318Z,1.45
2022-09-22T16:34:00.467Z,1.52
2022-09-22T16:36:29.495Z,1.50
2022-09-22T16:38:56.297Z,1.48
2022-09-22T16:41:27.503Z,1.65
2022-09-22T16:43:54.914Z,1.42
2022-09-22T16:46:31.250Z,1.63
2022-09-22T16:49:10.512Z,1.80
2022-09-22T16:51:50.515Z,1.73
2022-09-22T16:54:17.845Z,1.65
2022-09-22T16:56:46.093Z,1.52
2022-09-22T16:59:15.376Z,1.55
2022-09-22T17:01:43.792Z,1.35
2022-09-22T17:04:12.073Z,1.25
2022-09-22T17:06:40.630Z,1.55
2022-09-22T17:09:07.926Z,1.27
2022-09-22T17:11:36.604Z,1.27
2022-09-22T17:18:40.251Z,1.75
2022-09-22T17:21:09.746Z,1.35
2022-09-22T17:23:37.205Z,1.98
2022-09-22T17:26:13.922Z,1.85
2022-09-22T17:28:41.093Z,1.70
2022-09-22T17:39:52.434Z,1.52
2022-09-22T17:42:21.688Z,1.67
2022-09-22T17:44:48.569Z,1.45
2022-09-22T17:47:33.891Z,1.48
2022-09-22T17:50:19.159Z,2.40
2022-09-22T17:53:04.454Z,1.17
2022-09-22T17:55:31.362Z,1.33
2022-09-22T17:57:58.517Z,1.70
2022-09-22T18:00:25.652Z,1.60
2022-09-22T18:02:54.205Z,1.38
2022-09-22T18:05:25.531Z,1.70
2022-09-22T18:07:58.435Z,1.92
2022-09-22T18:10:35.054Z,1.88
2022-09-22T18:13:02.542Z,2.25
2022-09-22T18:15:29.496Z,1.85
2022-09-22T18:17:57.998Z,2.10
2022-09-22T18:20:26.240Z,1.70
2022-09-22T18:22:53.506Z,1.98
2022-09-22T18:25:23.186Z,1.73
2022-09-22T18:27:50.215Z,1.90
2022-09-22T18:30:19.388Z,1.70
2022-09-22T18:32:47.489Z,1.50
2022-09-22T18:35:14.671Z,1.90
2022-09-22T18:37:41.794Z,2.20
2022-09-22T18:40:12.590Z,1.55
2022-09-22T18:42:39.718Z,1.80
2022-09-22T18:45:07.109Z,1.73
2022-09-22T18:47:39.624Z,1.90
2022-09-22T18:50:06.933Z,2.10
2022-09-22T18:52:33.954Z,2.28
2022-09-22T18:55:02.574Z,1.83
2022-09-22T18:57:29.326Z,2.10
2022-09-22T18:59:59.863Z,2.53
2022-09-22T19:02:26.925Z,1.98
2022-09-22T19:04:59.937Z,2.17
2022-09-22T19:07:44.339Z,1.88
2022-09-22T19:10:14.341Z,1.85
2022-09-22T19:12:42.538Z,2.40
2022-09-22T19:15:36.750Z,1.70
2022-09-22T19:29:18.832Z,2.22
2022-09-22T19:31:45.765Z,1.83
2022-09-22T19:34:12.887Z,1.80
2022-09-22T19:36:40.820Z,1.95
2022-09-22T19:39:08.641Z,2.25
2022-09-22T19:41:37.440Z,2.13
2022-09-22T19:44:04.460Z,2.40
2022-09-22T19:46:31.277Z,2.22
2022-09-22T19:48:58.229Z,2.35
2022-09-22T19:51:25.133Z,2.17
2022-09-22T19:53:52.298Z,2.22
2022-09-22T19:56:20.922Z,1.98
2022-09-22T19:58:48.227Z,2.20
2022-09-22T20:01:32.774Z,2.58
2022-09-22T20:03:59.745Z,2.20
2022-09-22T20:06:26.993Z,2.60
2022-09-22T20:09:02.614Z,2.80
2022-09-22T20:11:41.159Z,2.22
2022-09-22T20:14:22.177Z,2.22
2022-09-22T20:16:50.328Z,2.40
2022-09-22T20:19:17.270Z,2.53
2022-09-22T20:21:45.273Z,2.10
2022-09-22T20:24:13.804Z,2.38
2022-09-22T20:26:41.992Z,2.20
2022-09-22T20:29:09.417Z,2.63
2022-09-22T20:31:36.388Z,2.25
2022-09-22T20:34:05.706Z,2.17
2022-09-22T20:36:37.327Z,2.42
2022-09-22T20:39:05.646Z,2.25
2022-09-22T20:41:32.682Z,2.67
2022-09-22T20:43:59.683Z,2.60
2022-09-22T20:46:26.664Z,2.72
2022-09-22T20:48:56.709Z,2.65
2022-09-22T20:51:23.683Z,2.60
2022-09-22T20:53:50.631Z,2.90
2022-09-22T20:56:17.983Z,2.33
2022-09-22T20:58:46.050Z,2.70
2022-09-22T21:01:14.705Z,2.80
2022-09-22T21:03:42.318Z,2.50
2022-09-22T21:06:10.169Z,2.70
2022-09-22T21:08:59.627Z,2.58
2022-09-22T21:11:27.851Z,2.63
2022-09-22T21:15:05.741Z,2.80
2022-09-22T21:17:35.054Z,3.08
2022-09-22T21:20:03.286Z,3.38
2022-09-22T21:22:30.977Z,3.20
2022-09-22T21:24:57.840Z,3.28
2022-09-22T21:27:25.173Z,3.08
2022-09-22T21:29:53.152Z,2.90
2022-09-22T21:32:20.624Z,3.28
2022-09-22T21:34:47.523Z,3.50
2022-09-22T21:37:14.746Z,2.80
2022-09-22T21:39:41.874Z,3.05
2022-09-22T21:42:08.849Z,2.72
2022-09-22T21:44:35.698Z,2.90
2022-09-22T21:47:02.699Z,3.22
2022-09-22T21:49:29.713Z,2.80
2022-09-22T21:51:56.492Z,3.30
2022-09-22T21:54:23.284Z,3.10
2022-09-22T21:56:50.777Z,2.90
2022-09-22T21:59:18.101Z,3.05
2022-09-22T22:01:45.219Z,2.50
2022-09-22T22:04:15.174Z,3.20
2022-09-22T22:06:45.788Z,2.58
2022-09-22T22:09:22.658Z,2.70
2022-09-22T22:11:55.518Z,2.70
2022-09-22T22:14:23.170Z,2.78
2022-09-22T22:16:51.278Z,3.30
2022-09-22T22:19:20.362Z,2.80
2022-09-22T22:21:48.307Z,3.30
2022-09-22T22:24:19.043Z,3.05
2022-09-22T22:26:51.491Z,3.30
2022-09-22T22:29:21.846Z,2.77
2022-09-22T22:31:49.171Z,2.97
2022-09-22T22:34:17.193Z,2.83
2022-09-22T22:36:44.098Z,2.72
2022-09-22T22:39:11.363Z,4.25
2022-09-22T22:41:38.940Z,3.28
2022-09-22T22:44:07.133Z,2.78
2022-09-22T22:46:34.638Z,2.65
2022-09-22T22:49:01.499Z,2.90
2022-09-22T22:51:28.288Z,2.70
2022-09-22T22:53:57.925Z,2.90
2022-09-22T22:56:25.947Z,2.88
2022-09-22T22:58:52.750Z,3.13
2022-09-22T23:01:21.391Z,3.08
2022-09-22T23:04:01.895Z,2.88
2022-09-22T23:06:30.443Z,2.70
2022-09-22T23:08:57.272Z,2.60
2022-09-22T23:11:27.003Z,3.08
2022-09-22T23:13:56.221Z,2.30
2022-09-22T23:16:24.409Z,3.00
2022-09-22T23:18:51.877Z,2.53
2022-09-22T23:21:19.889Z,2.75
2022-09-22T23:23:48.572Z,2.50
2022-09-22T23:26:16.211Z,2.95
2022-09-22T23:28:43.065Z,2.58
2022-09-22T23:31:14.747Z,2.80
2022-09-22T23:33:43.071Z,2.70
2022-09-22T23:36:13.580Z,2.55
2022-09-22T23:38:40.638Z,2.38
2022-09-22T23:41:08.843Z,3.17
2022-09-22T23:43:35.716Z,2.85
2022-09-22T23:46:04.621Z,2.83
2022-09-22T23:48:31.801Z,2.72
2022-09-22T23:50:58.942Z,2.47
2022-09-22T23:53:28.994Z,3.22
2022-09-22T23:55:55.800Z,2.83
2022-09-22T23:58:22.655Z,2.67
