createdAt,value
2023-03-06T00:10:00.702Z,2.8
2023-03-06T00:20:02.655Z,2.7
2023-03-06T00:30:05.010Z,2.6
2023-03-06T00:40:07.655Z,2.5
2023-03-06T00:50:09.839Z,2.5
2023-03-06T01:00:12.401Z,2.4
2023-03-06T01:10:14.370Z,2.3
2023-03-06T01:20:16.109Z,2.1
2023-03-06T01:30:18.690Z,1.8
2023-03-06T01:40:21.039Z,1.8
2023-03-06T02:00:25.671Z,1.9
2023-03-06T02:10:27.992Z,1.9
2023-03-06T02:20:30.235Z,1.9
2023-03-06T02:30:32.636Z,1.8
2023-03-06T02:40:35.122Z,1.9
2023-03-06T02:50:37.485Z,1.9
2023-03-06T03:00:40.154Z,1.9
2023-03-06T03:10:41.780Z,1.8
2023-03-06T03:20:43.859Z,1.9
2023-03-06T03:30:45.689Z,1.8
2023-03-06T03:40:48.195Z,1.7
2023-03-06T03:50:50.340Z,1.6
2023-03-06T04:00:52.487Z,1.7
2023-03-06T04:10:54.851Z,1.7
2023-03-06T04:20:57.438Z,1.7
2023-03-06T04:30:59.588Z,1.5
2023-03-06T04:41:01.339Z,1.3
2023-03-06T04:51:03.732Z,1.3
2023-03-06T05:01:05.508Z,1.2
2023-03-06T05:11:07.232Z,1.1
2023-03-06T05:21:09.427Z,1.1
2023-03-06T05:31:11.809Z,1.1
2023-03-06T05:41:14.078Z,1.1
2023-03-06T05:51:15.881Z,1.1
2023-03-06T06:01:18.026Z,1.2
2023-03-06T06:11:20.373Z,1.3
2023-03-06T06:21:22.237Z,1.3
2023-03-06T06:31:24.315Z,1.4
2023-03-06T06:41:46.473Z,1.5
2023-03-06T06:51:28.171Z,1.5
2023-03-06T07:01:30.665Z,1.6
2023-03-06T07:11:33.106Z,1.6
2023-03-06T07:21:35.747Z,1.7
2023-03-06T07:31:37.781Z,1.7
2023-03-06T07:41:40.282Z,1.9
2023-03-06T07:51:42.223Z,1.9
2023-03-06T08:01:44.525Z,1.9
2023-03-06T08:21:48.933Z,1.9
2023-03-06T08:31:51.591Z,1.7
2023-03-06T08:41:53.940Z,1.7
2023-03-06T08:51:56.042Z,1.7
2023-03-06T09:01:57.819Z,1.9
2023-03-06T09:12:00.380Z,2.1
2023-03-06T09:22:02.314Z,2
2023-03-06T09:32:04.070Z,2.2
2023-03-06T09:42:06.053Z,2.2
2023-03-06T09:52:08.684Z,2.4
2023-03-06T10:02:10.660Z,2.5
2023-03-06T10:12:12.530Z,2.4
2023-03-06T10:22:14.540Z,2.3
2023-03-06T10:32:16.733Z,2.3
2023-03-06T10:42:18.949Z,2.3
2023-03-06T10:52:21.578Z,2.3
2023-03-06T11:02:23.577Z,2.5
2023-03-06T11:12:25.949Z,2.6
2023-03-06T11:22:28.312Z,2.9
2023-03-06T11:42:33.068Z,3.4
2023-03-06T11:52:35.027Z,3.4
2023-03-06T12:02:37.041Z,3.4
2023-03-06T12:12:39.654Z,3.5
2023-03-06T12:22:42.244Z,3.6
2023-03-06T12:42:46.537Z,3.4
2023-03-06T12:52:48.457Z,4.1
2023-03-06T13:02:50.767Z,5
2023-03-06T13:23:01.773Z,4.7
2023-03-06T13:33:04.072Z,4.7
2023-03-06T13:43:06.553Z,4.3
2023-03-06T14:03:11.055Z,4.7
2023-03-06T14:13:13.500Z,4.6
2023-03-06T14:23:15.966Z,4.6
2023-03-06T14:33:17.808Z,5.3
2023-03-06T14:43:20.353Z,5.5
2023-03-06T14:53:22.070Z,6
2023-03-06T15:03:24.125Z,5.7
2023-03-06T15:13:26.063Z,5.7
2023-03-06T15:23:28.017Z,5.8
2023-03-06T15:33:29.818Z,5.8
2023-03-06T15:43:31.807Z,5.7
2023-03-06T15:53:34.370Z,5.7
2023-03-06T16:13:39.236Z,5.3
2023-03-06T16:23:41.528Z,5.1
2023-03-06T16:33:43.805Z,5
2023-03-06T16:43:46.138Z,4
2023-03-06T16:53:48.370Z,3.8
2023-03-06T17:03:50.808Z,3.7
2023-03-06T17:13:52.480Z,3.7
2023-03-06T17:23:54.762Z,3.6
2023-03-06T17:33:57.180Z,3.4
2023-03-06T17:43:58.946Z,3.4
2023-03-06T17:54:01.104Z,3.3
2023-03-06T18:04:03.455Z,3.2
2023-03-06T18:14:06.034Z,3.2
2023-03-06T18:24:08.573Z,3.1
2023-03-06T18:34:10.809Z,3
2023-03-06T18:44:13.012Z,3
2023-03-06T19:04:17.421Z,2.5
2023-03-06T19:14:18.986Z,2.7
2023-03-06T19:24:21.030Z,2.8
2023-03-06T19:34:22.949Z,2.9
2023-03-06T19:44:25.538Z,3
2023-03-06T19:54:27.789Z,3
2023-03-06T20:04:30.231Z,2.9
2023-03-06T20:14:32.217Z,2.9
2023-03-06T20:24:34.643Z,3
2023-03-06T20:34:37.129Z,3
2023-03-06T20:44:39.586Z,3
2023-03-06T20:54:41.870Z,3
2023-03-06T21:04:44.365Z,3
2023-03-06T21:14:46.450Z,3.1
2023-03-06T21:24:48.420Z,3.1
2023-03-06T21:34:50.665Z,3
2023-03-06T21:44:52.681Z,2.8
2023-03-06T21:54:54.596Z,2.8
2023-03-06T22:04:56.950Z,2.9
2023-03-06T22:14:58.777Z,2.7
2023-03-06T22:25:01.255Z,2.3
2023-03-06T22:35:03.582Z,2
2023-03-06T22:45:05.186Z,1.9
2023-03-06T22:55:07.199Z,1.9
2023-03-06T23:05:09.608Z,1.8
2023-03-06T23:15:11.840Z,1.9
2023-03-06T23:25:13.953Z,2.1
2023-03-06T23:35:15.798Z,2.1
2023-03-06T23:45:18.192Z,2.2
2023-03-06T23:55:20.569Z,2.3
