createdAt,value
2023-09-24T00:00:24.640Z,0.00
2023-09-24T00:05:30.116Z,0.00
2023-09-24T00:10:18.208Z,0.00
2023-09-24T00:15:24.341Z,0.00
2023-09-24T00:20:30.365Z,0.00
2023-09-24T00:25:19.438Z,0.00
2023-09-24T00:30:25.507Z,0.00
2023-09-24T00:35:31.678Z,0.00
2023-09-24T00:40:21.482Z,0.00
2023-09-24T00:45:26.581Z,0.00
2023-09-24T00:50:32.463Z,0.00
2023-09-24T00:55:21.614Z,0.00
2023-09-24T01:00:28.389Z,0.00
2023-09-24T01:05:33.132Z,0.00
2023-09-24T01:10:21.956Z,0.00
2023-09-24T01:15:28.130Z,0.00
2023-09-24T01:20:33.926Z,0.00
2023-09-24T01:25:22.765Z,0.00
2023-09-24T01:30:28.893Z,0.00
2023-09-24T01:35:18.144Z,0.00
2023-09-24T01:40:24.536Z,0.00
2023-09-24T01:45:30.266Z,0.00
2023-09-24T01:50:18.747Z,0.00
2023-09-24T01:55:24.795Z,0.00
2023-09-24T02:00:30.970Z,0.00
2023-09-24T02:05:20.132Z,0.00
2023-09-24T02:10:26.248Z,0.00
2023-09-24T02:15:32.191Z,0.00
2023-09-24T02:20:21.329Z,0.00
2023-09-24T02:25:27.408Z,0.00
2023-09-24T02:30:33.588Z,0.00
2023-09-24T02:35:22.559Z,0.00
2023-09-24T02:40:29.238Z,0.00
2023-09-24T02:45:34.660Z,0.00
2023-09-24T02:50:23.483Z,0.00
2023-09-24T02:55:29.416Z,0.00
2023-09-24T03:00:18.597Z,0.00
2023-09-24T03:05:23.711Z,0.00
2023-09-24T03:10:29.706Z,0.00
2023-09-24T03:15:18.724Z,0.00
2023-09-24T03:20:24.956Z,0.00
2023-09-24T03:25:31.292Z,0.00
2023-09-24T03:30:19.946Z,0.00
2023-09-24T03:35:26.773Z,0.00
2023-09-24T03:40:32.132Z,0.00
2023-09-24T03:45:21.048Z,0.00
2023-09-24T03:50:26.702Z,0.00
2023-09-24T03:55:32.816Z,0.00
2023-09-24T04:00:23.843Z,0.00
2023-09-24T04:05:28.090Z,0.00
2023-09-24T04:10:34.113Z,0.00
2023-09-24T04:15:23.912Z,0.00
2023-09-24T04:20:29.286Z,0.00
2023-09-24T04:25:18.287Z,0.00
2023-09-24T04:30:24.497Z,0.00
2023-09-24T04:35:30.419Z,0.00
2023-09-24T04:40:20.705Z,0.00
2023-09-24T04:45:25.690Z,0.00
2023-09-24T04:50:31.351Z,0.00
2023-09-24T04:55:20.341Z,0.00
2023-09-24T05:00:27.123Z,0.21
2023-09-24T05:05:32.164Z,1.55
2023-09-24T05:10:20.659Z,3.47
2023-09-24T05:15:26.820Z,4.95
2023-09-24T05:20:32.740Z,6.37
2023-09-24T05:25:21.762Z,9.08
2023-09-24T05:30:27.868Z,11.74
2023-09-24T05:35:34.014Z,15.61
2023-09-24T05:40:23.710Z,17.88
2023-09-24T05:45:29.172Z,18.59
2023-09-24T05:50:17.692Z,23.08
2023-09-24T05:55:23.885Z,27.12
2023-09-24T06:00:30.315Z,32.92
2023-09-24T06:05:19.051Z,39.05
2023-09-24T06:10:25.113Z,42.60
2023-09-24T06:15:31.162Z,46.90
2023-09-24T06:20:20.779Z,48.57
2023-09-24T06:25:26.267Z,51.50
2023-09-24T06:30:32.427Z,61.90
2023-09-24T06:35:21.386Z,69.82
2023-09-24T06:40:27.867Z,69.74
2023-09-24T06:45:33.595Z,81.57
2023-09-24T06:50:22.296Z,84.86
2023-09-24T06:55:28.428Z,87.02
2023-09-24T07:00:34.390Z,88.63
2023-09-24T07:05:22.529Z,89.07
2023-09-24T07:10:28.640Z,94.15
2023-09-24T07:15:17.831Z,103.07
2023-09-24T07:20:24.687Z,118.86
2023-09-24T07:25:29.749Z,127.27
2023-09-24T07:30:18.903Z,139.29
2023-09-24T07:35:24.937Z,146.59
2023-09-24T07:40:30.980Z,152.06
2023-09-24T07:45:20.081Z,168.40
2023-09-24T07:50:25.747Z,187.50
2023-09-24T07:55:31.822Z,195.79
2023-09-24T08:00:21.660Z,189.22
2023-09-24T08:05:27.075Z,215.20
2023-09-24T08:10:35.024Z,310.36
2023-09-24T08:15:22.219Z,207.97
2023-09-24T08:20:28.343Z,371.10
2023-09-24T08:25:34.319Z,509.56
2023-09-24T08:30:23.268Z,422.25
2023-09-24T08:35:29.555Z,803.18
2023-09-24T08:40:19.602Z,581.48
2023-09-24T08:45:24.693Z,1005.70
2023-09-24T08:50:30.255Z,800.26
2023-09-24T08:55:19.168Z,921.43
2023-09-24T09:00:25.478Z,727.31
2023-09-24T09:05:30.651Z,612.94
2023-09-24T09:10:19.858Z,518.08
2023-09-24T09:15:26.010Z,449.40
2023-09-24T09:20:31.795Z,416.74
2023-09-24T09:25:22.332Z,504.13
2023-09-24T09:30:27.346Z,544.46
2023-09-24T09:35:33.041Z,567.92
2023-09-24T09:40:23.128Z,581.62
2023-09-24T09:45:28.315Z,583.61
2023-09-24T09:50:33.890Z,588.45
2023-09-24T09:55:22.745Z,568.68
2023-09-24T10:00:29.311Z,540.27
2023-09-24T10:05:18.258Z,563.34
2023-09-24T10:10:26.184Z,572.95
2023-09-24T10:15:30.438Z,554.24
2023-09-24T10:20:20.133Z,562.58
2023-09-24T10:25:25.330Z,569.48
2023-09-24T10:30:31.574Z,580.20
2023-09-24T10:35:20.493Z,596.58
2023-09-24T10:40:27.179Z,595.16
2023-09-24T10:45:32.724Z,618.43
2023-09-24T10:50:21.253Z,620.58
2023-09-24T10:55:27.516Z,611.14
2023-09-24T11:00:33.634Z,599.33
2023-09-24T11:05:21.490Z,598.65
2023-09-24T11:10:27.719Z,612.63
2023-09-24T11:15:33.930Z,642.19
2023-09-24T11:20:23.109Z,697.25
2023-09-24T11:25:29.924Z,531.80
2023-09-24T11:30:18.203Z,287.26
2023-09-24T11:35:24.045Z,235.83
2023-09-24T11:40:30.114Z,155.10
2023-09-24T11:45:19.167Z,151.47
2023-09-24T11:50:25.039Z,168.87
2023-09-24T11:55:31.088Z,200.65
2023-09-24T12:00:21.788Z,208.72
2023-09-24T12:05:33.376Z,232.47
2023-09-24T12:10:32.352Z,269.95
2023-09-24T12:15:21.403Z,276.89
2023-09-24T12:20:28.107Z,501.62
2023-09-24T12:25:33.889Z,574.75
2023-09-24T12:30:22.617Z,575.70
2023-09-24T12:35:28.582Z,593.27
2023-09-24T12:40:34.733Z,600.57
2023-09-24T12:45:23.683Z,586.95
2023-09-24T12:50:29.418Z,580.43
2023-09-24T12:55:18.495Z,653.55
2023-09-24T13:00:25.309Z,609.42
2023-09-24T13:05:29.677Z,244.91
2023-09-24T13:10:18.629Z,195.31
2023-09-24T13:15:24.839Z,271.53
2023-09-24T13:20:32.683Z,186.40
2023-09-24T13:25:20.861Z,257.72
2023-09-24T13:30:26.385Z,308.26
2023-09-24T13:35:32.044Z,402.98
2023-09-24T13:40:37.001Z,447.76
2023-09-24T13:45:27.123Z,293.39
2023-09-24T13:50:32.738Z,159.17
2023-09-24T13:55:21.788Z,149.39
2023-09-24T14:00:28.534Z,151.85
2023-09-24T14:05:34.045Z,345.15
2023-09-24T14:10:23.128Z,158.27
2023-09-24T14:15:29.236Z,134.53
2023-09-24T14:20:19.060Z,123.58
2023-09-24T14:25:24.393Z,127.71
2023-09-24T14:30:30.301Z,136.16
2023-09-24T14:35:19.532Z,179.79
2023-09-24T14:40:26.109Z,178.76
2023-09-24T14:45:31.531Z,121.52
2023-09-24T14:50:19.510Z,99.54
2023-09-24T14:55:25.701Z,84.30
2023-09-24T15:00:31.712Z,127.53
2023-09-24T15:05:20.848Z,172.22
2023-09-24T15:10:26.886Z,159.48
2023-09-24T15:15:32.948Z,143.81
2023-09-24T15:20:22.890Z,129.28
2023-09-24T15:25:28.076Z,118.58
2023-09-24T15:30:34.125Z,117.71
2023-09-24T15:35:23.130Z,97.33
2023-09-24T15:40:29.952Z,91.63
2023-09-24T15:45:18.392Z,73.13
2023-09-24T15:50:24.064Z,75.70
2023-09-24T15:55:30.190Z,56.87
2023-09-24T16:00:20.322Z,44.81
2023-09-24T16:05:24.462Z,41.02
2023-09-24T16:10:30.405Z,38.93
2023-09-24T16:15:19.498Z,37.51
2023-09-24T16:20:25.852Z,34.86
2023-09-24T16:25:31.718Z,31.06
2023-09-24T16:30:20.920Z,27.61
2023-09-24T16:35:26.688Z,24.34
2023-09-24T16:40:32.761Z,21.03
2023-09-24T16:45:22.269Z,17.54
2023-09-24T16:50:27.703Z,13.98
2023-09-24T16:55:33.606Z,10.41
2023-09-24T17:00:23.836Z,7.24
2023-09-24T17:05:29.009Z,4.41
2023-09-24T17:10:17.904Z,2.02
2023-09-24T17:15:24.297Z,0.48
2023-09-24T17:20:30.001Z,0.00
2023-09-24T17:25:19.003Z,0.00
2023-09-24T17:30:25.224Z,0.00
2023-09-24T17:35:31.196Z,0.00
2023-09-24T17:40:21.232Z,0.00
2023-09-24T17:45:26.473Z,0.00
2023-09-24T17:50:32.074Z,0.00
2023-09-24T17:55:21.098Z,0.00
2023-09-24T18:00:27.370Z,0.00
2023-09-24T18:05:32.469Z,0.00
2023-09-24T18:10:21.365Z,0.00
2023-09-24T18:15:27.600Z,0.00
2023-09-24T18:20:33.593Z,0.00
2023-09-24T18:25:22.540Z,0.00
2023-09-24T18:30:28.869Z,0.00
2023-09-24T18:35:18.117Z,0.00
2023-09-24T18:40:23.803Z,0.00
2023-09-24T18:45:29.831Z,0.00
2023-09-24T18:50:18.773Z,0.00
2023-09-24T18:55:24.714Z,0.00
2023-09-24T19:00:31.016Z,0.00
2023-09-24T19:05:19.689Z,0.00
2023-09-24T19:10:25.871Z,0.00
2023-09-24T19:15:31.999Z,0.00
2023-09-24T19:20:22.013Z,0.00
2023-09-24T19:25:27.092Z,0.00
2023-09-24T19:30:33.205Z,0.00
2023-09-24T19:35:22.108Z,0.00
2023-09-24T19:40:28.272Z,0.00
2023-09-24T19:45:34.393Z,0.00
2023-09-24T19:50:23.119Z,0.00
2023-09-24T19:55:29.370Z,0.00
2023-09-24T20:00:19.112Z,0.00
2023-09-24T20:05:23.490Z,0.00
2023-09-24T20:10:29.561Z,0.00
2023-09-24T20:15:19.825Z,0.00
2023-09-24T20:20:24.797Z,0.00
2023-09-24T20:25:30.718Z,0.00
2023-09-24T20:30:19.768Z,0.00
2023-09-24T20:35:25.754Z,0.00
2023-09-24T20:40:31.862Z,0.00
2023-09-24T20:45:21.356Z,0.00
2023-09-24T20:50:26.949Z,0.00
2023-09-24T20:55:32.880Z,0.00
2023-09-24T21:00:23.067Z,0.00
2023-09-24T21:05:28.245Z,0.00
2023-09-24T21:10:34.032Z,0.00
2023-09-24T21:15:23.266Z,0.00
2023-09-24T21:20:29.242Z,0.00
2023-09-24T21:25:18.320Z,0.00
2023-09-24T21:30:25.270Z,0.00
2023-09-24T21:35:30.437Z,0.00
2023-09-24T21:40:20.477Z,0.00
2023-09-24T21:45:25.492Z,0.00
2023-09-24T21:50:31.315Z,0.00
2023-09-24T21:55:20.352Z,0.00
2023-09-24T22:00:26.976Z,0.00
2023-09-24T22:05:31.780Z,0.00
2023-09-24T22:10:20.630Z,0.00
2023-09-24T22:15:26.727Z,0.00
2023-09-24T22:20:32.728Z,0.00
2023-09-24T22:25:21.854Z,0.00
2023-09-24T22:30:27.880Z,0.00
2023-09-24T22:35:33.850Z,0.00
2023-09-24T22:40:23.774Z,0.00
2023-09-24T22:45:29.301Z,0.00
2023-09-24T22:50:17.846Z,0.00
2023-09-24T22:55:23.888Z,0.00
2023-09-24T23:00:29.990Z,0.00
2023-09-24T23:05:19.041Z,0.00
2023-09-24T23:10:25.211Z,0.00
2023-09-24T23:15:31.326Z,0.00
2023-09-24T23:20:21.428Z,0.00
2023-09-24T23:25:27.215Z,0.00
2023-09-24T23:30:32.421Z,0.00
2023-09-24T23:35:21.420Z,0.00
2023-09-24T23:40:28.688Z,0.00
2023-09-24T23:45:33.611Z,0.00
2023-09-24T23:50:22.286Z,0.00
2023-09-24T23:55:28.573Z,0.00
