createdAt,value
2018-12-20T05:04:46.471Z,8.90
2018-12-20T05:07:14.749Z,9.50
2018-12-20T05:09:42.858Z,9.17
2018-12-20T05:12:11.142Z,9.80
2018-12-20T05:14:39.345Z,9.90
2018-12-20T05:17:07.518Z,9.87
2018-12-20T05:19:35.858Z,9.00
2018-12-20T05:22:04.140Z,11.00
2018-12-20T05:24:32.339Z,11.00
2018-12-20T05:27:00.447Z,11.00
2018-12-20T05:29:28.645Z,11.07
2018-12-20T05:31:56.824Z,9.90
2018-12-20T05:34:24.954Z,10.33
2018-12-20T05:36:53.303Z,11.03
2018-12-20T05:39:21.531Z,11.07
2018-12-20T05:41:49.748Z,10.70
2018-12-20T05:44:17.949Z,11.17
2018-12-20T05:46:46.035Z,12.40
2018-12-20T05:49:14.178Z,11.93
2018-12-20T05:51:42.339Z,10.53
2018-12-20T05:54:10.464Z,11.07
2018-12-20T05:56:38.628Z,12.30
2018-12-20T05:59:06.852Z,11.37
2018-12-20T06:01:35.063Z,11.33
2018-12-20T06:04:03.248Z,13.50
2018-12-20T06:06:31.367Z,9.97
2018-12-20T06:08:59.507Z,11.10
2018-12-20T06:11:27.736Z,11.13
2018-12-20T06:13:55.861Z,11.10
2018-12-20T06:16:24.099Z,11.20
2018-12-20T06:18:52.292Z,10.80
2018-12-20T06:21:20.593Z,10.03
2018-12-20T06:23:48.906Z,11.27
2018-12-20T06:26:17.133Z,11.57
2018-12-20T06:28:45.173Z,9.93
2018-12-20T06:31:13.308Z,10.73
2018-12-20T06:33:41.356Z,10.20
2018-12-20T06:36:09.500Z,10.87
2018-12-20T06:38:37.607Z,11.83
2018-12-20T06:41:05.700Z,10.63
2018-12-20T06:43:33.819Z,10.90
2018-12-20T06:46:02.278Z,11.50
2018-12-20T06:48:30.464Z,10.67
2018-12-20T06:50:58.503Z,12.00
2018-12-20T06:53:26.576Z,10.03
2018-12-20T06:55:54.683Z,9.70
2018-12-20T06:58:22.820Z,9.90
2018-12-20T07:00:51.105Z,9.63
2018-12-20T07:03:19.300Z,9.73
2018-12-20T07:05:47.480Z,9.03
2018-12-20T07:08:15.603Z,8.67
2018-12-20T07:10:43.925Z,9.23
2018-12-20T07:13:12.062Z,9.57
2018-12-20T07:15:40.285Z,10.00
2018-12-20T07:18:08.479Z,9.83
2018-12-20T07:20:36.624Z,9.80
2018-12-20T07:23:04.790Z,10.70
2018-12-20T07:25:32.945Z,10.67
2018-12-20T07:28:01.033Z,10.03
2018-12-20T07:30:29.137Z,10.33
2018-12-20T07:32:57.261Z,10.83
2018-12-20T07:35:25.465Z,10.73
2018-12-20T07:37:53.580Z,11.23
2018-12-20T07:40:21.736Z,11.43
2018-12-20T07:42:49.911Z,10.80
2018-12-20T07:45:18.065Z,9.83
2018-12-20T07:47:46.192Z,10.70
2018-12-20T07:50:14.339Z,10.80
2018-12-20T07:52:42.483Z,10.80
2018-12-20T07:55:10.780Z,10.40
2018-12-20T07:57:38.993Z,11.20
2018-12-20T08:00:10.719Z,11.57
2018-12-20T08:02:38.916Z,11.43
2018-12-20T08:05:07.036Z,11.27
2018-12-20T08:07:35.163Z,11.53
2018-12-20T08:10:03.409Z,11.10
2018-12-20T08:12:31.605Z,12.20
2018-12-20T08:14:59.753Z,13.10
2018-12-20T08:17:27.803Z,12.00
2018-12-20T08:19:55.935Z,12.57
2018-12-20T08:22:24.047Z,12.67
2018-12-20T08:24:52.219Z,12.33
2018-12-20T08:27:20.295Z,13.67
2018-12-20T08:29:48.348Z,13.13
2018-12-20T08:32:16.475Z,12.73
2018-12-20T08:34:44.521Z,12.10
2018-12-20T08:37:12.666Z,12.67
2018-12-20T08:39:40.740Z,13.43
2018-12-20T08:42:08.924Z,11.50
2018-12-20T08:44:36.983Z,12.63
2018-12-20T08:47:05.084Z,12.97
2018-12-20T08:49:33.172Z,11.53
2018-12-20T08:52:01.758Z,12.33
2018-12-20T08:54:29.932Z,11.57
2018-12-20T08:56:58.242Z,13.10
2018-12-20T08:59:26.399Z,12.47
2018-12-20T09:01:54.448Z,12.50
2018-12-20T09:04:22.614Z,13.43
2018-12-20T09:06:50.736Z,11.20
2018-12-20T09:09:19.992Z,12.57
2018-12-20T09:11:48.131Z,11.97
2018-12-20T09:14:16.353Z,13.17
2018-12-20T09:16:44.590Z,13.13
2018-12-20T09:19:12.684Z,11.83
2018-12-20T09:21:40.842Z,11.77
2018-12-20T09:24:08.892Z,10.50
2018-12-20T09:26:37.029Z,11.60
2018-12-20T09:29:05.311Z,10.60
2018-12-20T09:31:33.519Z,10.90
2018-12-20T09:34:01.592Z,10.17
2018-12-20T09:36:29.808Z,10.30
2018-12-20T09:38:57.982Z,8.40
2018-12-20T09:41:26.132Z,8.30
2018-12-20T09:43:54.276Z,7.53
2018-12-20T09:46:22.339Z,6.90
2018-12-20T09:48:50.490Z,6.40
2018-12-20T09:51:18.715Z,5.10
2018-12-20T09:53:46.788Z,5.37
2018-12-20T09:56:14.976Z,5.67
2018-12-20T09:58:43.132Z,5.00
2018-12-20T10:01:11.268Z,5.13
2018-12-20T10:03:39.481Z,4.47
2018-12-20T10:06:07.720Z,4.93
2018-12-20T10:08:35.875Z,4.10
2018-12-20T10:11:03.988Z,4.03
2018-12-20T10:13:32.093Z,4.03
2018-12-20T10:16:00.365Z,3.20
2018-12-20T10:18:28.484Z,3.50
2018-12-20T10:20:56.629Z,3.77
2018-12-20T10:23:24.728Z,3.67
2018-12-20T10:25:52.873Z,3.10
2018-12-20T10:28:20.976Z,3.40
2018-12-20T10:30:49.051Z,3.13
2018-12-20T10:33:17.810Z,3.73
2018-12-20T10:35:46.107Z,3.40
2018-12-20T10:38:14.247Z,3.00
2018-12-20T10:40:42.384Z,2.73
2018-12-20T10:43:10.603Z,3.10
2018-12-20T10:45:39.260Z,3.73
2018-12-20T10:48:07.303Z,2.57
2018-12-20T10:50:36.326Z,2.40
2018-12-20T10:53:04.556Z,2.67
2018-12-20T10:55:32.703Z,2.70
2018-12-20T10:58:00.901Z,2.10
2018-12-20T11:00:33.463Z,2.73
2018-12-20T11:03:06.840Z,2.50
2018-12-20T11:05:40.307Z,2.23
2018-12-20T11:08:13.725Z,2.47
2018-12-20T11:10:41.908Z,2.70
2018-12-20T11:13:15.473Z,2.30
2018-12-20T11:15:43.608Z,2.40
2018-12-20T11:18:11.729Z,2.13
2018-12-20T11:20:39.936Z,2.20
2018-12-20T11:23:08.155Z,1.70
2018-12-20T11:25:36.320Z,2.00
2018-12-20T11:28:04.535Z,2.07
2018-12-20T11:30:32.696Z,1.80
2018-12-20T11:33:00.778Z,2.30
2018-12-20T11:35:28.929Z,2.37
2018-12-20T11:37:57.055Z,2.40
2018-12-20T11:40:25.095Z,2.20
2018-12-20T11:42:53.153Z,2.20
2018-12-20T11:45:21.293Z,1.73
2018-12-20T11:47:49.374Z,2.07
2018-12-20T11:50:17.475Z,2.10
2018-12-20T11:52:45.608Z,1.30
2018-12-20T11:55:13.779Z,1.80
2018-12-20T11:57:41.900Z,1.53
2018-12-20T12:00:10.996Z,1.70
2018-12-20T12:02:39.184Z,1.60
2018-12-20T12:05:07.396Z,1.50
2018-12-20T12:07:35.544Z,2.23
2018-12-20T12:10:05.413Z,2.00
2018-12-20T12:12:33.667Z,1.57
2018-12-20T12:15:01.805Z,2.03
2018-12-20T12:17:29.925Z,1.60
2018-12-20T12:19:58.044Z,2.00
2018-12-20T12:22:26.244Z,1.30
2018-12-20T12:24:54.402Z,1.10
2018-12-20T12:27:22.567Z,0.90
2018-12-20T12:29:50.653Z,1.10
2018-12-20T12:32:18.901Z,0.97
2018-12-20T12:34:47.299Z,0.90
2018-12-20T12:37:15.511Z,0.90
2018-12-20T12:39:43.580Z,1.30
2018-12-20T12:42:11.665Z,0.93
2018-12-20T12:44:39.791Z,1.57
2018-12-20T12:47:08.484Z,1.60
2018-12-20T12:49:36.807Z,1.20
2018-12-20T12:52:05.072Z,1.23
2018-12-20T12:54:33.184Z,1.17
2018-12-20T12:57:01.320Z,1.40
2018-12-20T12:59:29.439Z,1.43
2018-12-20T13:01:57.582Z,1.40
2018-12-20T13:04:25.660Z,1.40
2018-12-20T13:06:53.949Z,0.90
2018-12-20T13:09:22.121Z,0.93
2018-12-20T13:11:50.351Z,1.10
2018-12-20T13:14:18.463Z,1.27
2018-12-20T13:16:46.632Z,1.30
2018-12-20T13:19:14.690Z,1.43
2018-12-20T13:21:42.732Z,1.27
2018-12-20T13:24:10.883Z,2.03
2018-12-20T13:26:38.996Z,2.77
2018-12-20T13:29:07.185Z,2.00
2018-12-20T13:31:35.327Z,2.97
2018-12-20T13:34:03.518Z,1.83
2018-12-20T13:36:31.605Z,1.90
2018-12-20T13:38:59.647Z,1.70
2018-12-20T13:41:27.765Z,1.80
2018-12-20T13:43:55.833Z,1.70
2018-12-20T13:46:23.900Z,2.53
2018-12-20T13:48:52.088Z,2.00
2018-12-20T13:51:20.297Z,1.90
2018-12-20T13:53:48.423Z,1.63
2018-12-20T13:56:16.529Z,1.80
2018-12-20T13:58:44.733Z,1.80
2018-12-20T14:01:12.822Z,1.87
2018-12-20T14:03:40.984Z,2.10
2018-12-20T14:06:09.143Z,1.83
2018-12-20T14:08:37.359Z,2.00
2018-12-20T14:11:05.428Z,0.90
2018-12-20T14:13:33.581Z,0.60
2018-12-20T14:16:01.803Z,0.50
2018-12-20T14:18:31.166Z,0.50
2018-12-20T14:20:59.517Z,0.50
2018-12-20T14:23:27.616Z,0.50
2018-12-20T14:25:55.849Z,0.60
2018-12-20T14:28:23.972Z,0.60
2018-12-20T14:30:52.079Z,0.80
2018-12-20T14:33:20.135Z,0.53
2018-12-20T14:35:48.324Z,0.63
2018-12-20T14:38:16.596Z,0.40
2018-12-20T14:40:44.776Z,0.40
2018-12-20T14:43:12.912Z,0.40
2018-12-20T14:45:41.106Z,0.43
2018-12-20T14:48:11.208Z,0.50
2018-12-20T14:50:39.268Z,1.17
2018-12-20T14:53:07.307Z,0.77
2018-12-20T14:55:35.448Z,1.27
2018-12-20T14:58:03.721Z,3.27
2018-12-20T15:00:31.857Z,0.40
2018-12-20T15:02:59.987Z,7.40
2018-12-20T15:05:28.067Z,0.77
2018-12-20T15:07:56.188Z,0.53
2018-12-20T15:10:24.404Z,2.00
2018-12-20T15:12:52.461Z,0.57
2018-12-20T15:15:20.601Z,0.80
2018-12-20T15:17:48.720Z,0.70
2018-12-20T15:20:16.767Z,0.60
2018-12-20T15:22:44.912Z,0.43
2018-12-20T15:25:13.033Z,0.60
2018-12-20T15:27:41.155Z,0.60
2018-12-20T15:30:10.580Z,0.50
2018-12-20T15:32:38.612Z,0.60
2018-12-20T15:35:06.815Z,0.50
2018-12-20T15:37:34.988Z,0.50
2018-12-20T15:40:03.481Z,0.77
2018-12-20T15:42:31.846Z,0.60
2018-12-20T15:45:00.592Z,0.67
2018-12-20T15:47:28.648Z,0.70
2018-12-20T15:49:56.780Z,0.70
2018-12-20T15:52:24.899Z,0.70
2018-12-20T15:54:53.016Z,0.80
2018-12-20T15:57:21.147Z,0.70
2018-12-20T15:59:49.285Z,1.03
2018-12-20T16:02:19.504Z,0.70
2018-12-20T16:04:47.576Z,0.80
2018-12-20T16:07:15.724Z,0.60
2018-12-20T16:09:43.793Z,0.80
2018-12-20T16:12:11.908Z,0.60
2018-12-20T16:14:40.635Z,1.10
2018-12-20T16:17:08.835Z,0.90
2018-12-20T16:19:37.003Z,0.60
2018-12-20T16:22:05.197Z,1.10
2018-12-20T16:24:33.263Z,1.10
2018-12-20T16:27:01.400Z,0.90
2018-12-20T16:29:29.528Z,1.60
2018-12-20T16:31:57.773Z,1.07
2018-12-20T16:34:25.913Z,0.80
2018-12-20T16:37:06.324Z,1.00
2018-12-20T16:39:52.127Z,1.70
2018-12-20T16:42:30.350Z,0.70
2018-12-20T16:44:58.496Z,0.73
2018-12-20T16:47:26.564Z,0.93
2018-12-20T16:49:54.662Z,0.70
2018-12-20T16:52:23.056Z,1.20
2018-12-20T16:54:51.188Z,1.03
2018-12-20T16:57:19.355Z,0.90
2018-12-20T16:59:47.623Z,0.80
2018-12-20T17:02:18.952Z,0.90
2018-12-20T17:04:47.187Z,1.33
2018-12-20T17:07:15.351Z,0.97
2018-12-20T17:09:43.456Z,0.90
2018-12-20T17:12:11.567Z,0.67
2018-12-20T17:14:39.756Z,0.90
2018-12-20T17:17:07.900Z,0.80
2018-12-20T17:19:36.056Z,0.90
2018-12-20T17:22:04.446Z,0.87
2018-12-20T17:24:32.572Z,1.03
2018-12-20T17:27:00.818Z,0.90
2018-12-20T17:29:28.892Z,0.90
2018-12-20T17:31:56.985Z,0.90
2018-12-20T17:34:25.184Z,0.80
2018-12-20T17:36:53.313Z,1.00
2018-12-20T17:39:21.548Z,0.93
2018-12-20T17:41:49.736Z,1.10
2018-12-20T17:44:17.915Z,1.00
2018-12-20T17:46:46.093Z,2.30
2018-12-20T17:49:20.404Z,1.03
2018-12-20T17:51:48.535Z,1.57
2018-12-20T17:54:17.444Z,1.00
2018-12-20T17:56:45.603Z,2.20
2018-12-20T17:59:13.808Z,1.90
2018-12-20T18:01:41.936Z,1.67
2018-12-20T18:04:10.204Z,1.40
2018-12-20T18:06:38.432Z,1.47
2018-12-20T18:09:08.380Z,1.20
2018-12-20T18:11:36.526Z,1.20
2018-12-20T18:14:04.744Z,0.97
2018-12-20T18:16:32.938Z,1.50
2018-12-20T18:19:01.042Z,1.00
2018-12-20T18:21:29.128Z,1.00
2018-12-20T18:23:57.365Z,2.17
2018-12-20T18:26:25.467Z,1.50
2018-12-20T18:28:53.620Z,1.33
2018-12-20T18:31:21.868Z,1.50
2018-12-20T18:33:50.127Z,1.30
2018-12-20T18:36:18.340Z,1.57
2018-12-20T18:38:46.488Z,0.93
2018-12-20T18:41:14.686Z,1.27
2018-12-20T18:43:42.810Z,1.03
2018-12-20T18:46:12.069Z,1.27
2018-12-20T18:48:40.449Z,1.17
2018-12-20T18:51:08.602Z,1.40
2018-12-20T18:53:36.803Z,1.10
2018-12-20T18:56:05.351Z,1.37
2018-12-20T18:58:33.566Z,1.30
2018-12-20T19:01:02.008Z,1.80
2018-12-20T19:03:30.386Z,1.63
2018-12-20T19:05:58.528Z,1.37
2018-12-20T19:08:26.657Z,0.90
2018-12-20T19:10:54.813Z,1.07
2018-12-20T19:13:22.970Z,0.93
2018-12-20T19:15:51.140Z,1.20
2018-12-20T19:18:19.307Z,0.83
2018-12-20T19:20:47.696Z,1.60
2018-12-20T19:23:15.880Z,2.87
2018-12-20T19:25:44.052Z,1.00
2018-12-20T19:28:12.141Z,1.83
2018-12-20T19:30:40.303Z,1.30
2018-12-20T19:33:08.416Z,0.77
2018-12-20T19:35:36.555Z,1.20
2018-12-20T19:38:04.729Z,1.10
2018-12-20T19:40:32.823Z,1.30
2018-12-20T19:43:02.414Z,1.10
2018-12-20T19:45:30.623Z,0.90
2018-12-20T19:47:58.857Z,0.77
2018-12-20T19:50:27.152Z,1.00
2018-12-20T19:52:55.618Z,1.20
2018-12-20T19:55:23.769Z,1.07
2018-12-20T19:57:51.952Z,0.80
2018-12-20T20:00:22.087Z,1.33
2018-12-20T20:02:50.252Z,1.10
2018-12-20T20:05:18.402Z,0.90
2018-12-20T20:07:46.550Z,0.70
2018-12-20T20:10:14.673Z,0.90
2018-12-20T20:12:42.920Z,1.17
2018-12-20T20:15:16.447Z,1.30
2018-12-20T20:17:42.514Z,0.90
2018-12-20T20:20:14.320Z,0.90
2018-12-20T20:22:40.923Z,1.30
2018-12-20T20:25:09.041Z,1.07
2018-12-20T20:27:37.158Z,1.10
2018-12-20T20:30:08.204Z,0.70
2018-12-20T20:32:36.504Z,0.90
2018-12-20T20:35:05.008Z,0.87
2018-12-20T20:37:33.168Z,0.77
2018-12-20T20:40:01.381Z,0.90
2018-12-20T20:42:29.557Z,0.80
2018-12-20T20:44:57.789Z,0.80
2018-12-20T20:47:26.003Z,0.70
2018-12-20T20:49:54.289Z,0.73
2018-12-20T20:52:22.545Z,0.80
2018-12-20T20:54:50.615Z,0.60
2018-12-20T20:57:18.765Z,0.90
2018-12-20T20:59:50.869Z,1.17
2018-12-20T21:02:17.081Z,1.10
2018-12-20T21:04:45.207Z,0.70
2018-12-20T21:07:13.526Z,0.70
2018-12-20T21:09:41.625Z,0.60
2018-12-20T21:12:13.345Z,0.80
2018-12-20T21:14:52.359Z,0.87
2018-12-20T21:17:18.677Z,0.80
2018-12-20T21:19:46.824Z,1.03
2018-12-20T21:22:14.975Z,1.40
2018-12-20T21:24:43.244Z,0.77
2018-12-20T21:27:11.540Z,0.70
2018-12-20T21:29:40.480Z,0.90
2018-12-20T21:32:08.607Z,1.10
2018-12-20T21:34:37.781Z,1.07
2018-12-20T21:37:05.984Z,1.43
2018-12-20T21:39:34.221Z,0.80
2018-12-20T21:42:02.339Z,1.10
2018-12-20T21:44:30.417Z,0.87
2018-12-20T21:46:58.504Z,0.90
2018-12-20T21:49:26.636Z,0.70
2018-12-20T21:51:55.792Z,0.90
2018-12-20T21:54:23.932Z,0.87
2018-12-20T21:56:52.020Z,0.80
2018-12-20T21:59:20.152Z,0.73
