createdAt,value
2023-02-21T00:01:47.449Z,94522.75
2023-02-21T00:05:09.821Z,94529.44
2023-02-21T00:08:32.222Z,94530.69
2023-02-21T00:11:54.190Z,94523.22
2023-02-21T00:15:15.724Z,94528.69
2023-02-21T00:18:38.073Z,94533.38
2023-02-21T00:21:59.364Z,94526.91
2023-02-21T00:25:20.736Z,94532.06
2023-02-21T00:28:41.859Z,94528.53
2023-02-21T00:32:03.004Z,94529.34
2023-02-21T00:35:24.548Z,94529.78
2023-02-21T00:38:46.897Z,94525.59
2023-02-21T00:42:08.355Z,94527.41
2023-02-21T00:45:30.445Z,94538.59
2023-02-21T00:48:53.011Z,94538.78
2023-02-21T00:52:14.848Z,94548.13
2023-02-21T00:55:35.997Z,94548.25
2023-02-21T00:58:57.857Z,94554.44
2023-02-21T01:02:20.054Z,94565.84
2023-02-21T01:05:42.633Z,94552.66
2023-02-21T01:09:05.852Z,94561.81
2023-02-21T01:12:27.356Z,94560.41
2023-02-21T01:15:48.807Z,94550.59
2023-02-21T01:19:10.317Z,94545.28
2023-02-21T01:22:31.562Z,94557.41
2023-02-21T01:25:52.682Z,94549.84
2023-02-21T01:29:13.868Z,94553.50
2023-02-21T01:32:35.388Z,94554.09
2023-02-21T01:35:56.633Z,94551.59
2023-02-21T01:39:18.365Z,94549.75
2023-02-21T01:42:39.519Z,94543.56
2023-02-21T01:46:06.319Z,94531.38
2023-02-21T01:49:34.838Z,94534.66
2023-02-21T01:52:56.285Z,94533.91
2023-02-21T01:56:19.161Z,94536.81
2023-02-21T01:59:43.000Z,94529.88
2023-02-21T02:03:26.199Z,94527.38
2023-02-21T02:06:47.574Z,94518.25
2023-02-21T02:10:09.012Z,94511.31
2023-02-21T02:13:41.762Z,94514.22
2023-02-21T02:17:16.512Z,94510.19
2023-02-21T02:20:50.744Z,94508.09
2023-02-21T02:24:30.913Z,94511.59
2023-02-21T02:27:56.905Z,94501.25
2023-02-21T02:31:03.179Z,94488.25
2023-02-21T02:34:43.034Z,94480.56
2023-02-21T02:38:04.649Z,94481.75
2023-02-21T02:41:23.868Z,94477.50
2023-02-21T02:44:51.021Z,94474.78
2023-02-21T02:48:11.160Z,94483.50
2023-02-21T02:51:16.408Z,94480.66
2023-02-21T02:54:20.877Z,94482.75
2023-02-21T02:57:24.791Z,94479.31
2023-02-21T03:00:29.005Z,94480.75
2023-02-21T03:03:46.936Z,94477.78
2023-02-21T03:07:12.585Z,94472.84
2023-02-21T03:10:25.063Z,94472.25
2023-02-21T03:13:59.995Z,94468.38
2023-02-21T03:17:09.970Z,94460.00
2023-02-21T03:20:15.936Z,94463.06
2023-02-21T03:23:22.538Z,94462.66
2023-02-21T03:26:30.201Z,94460.47
2023-02-21T03:29:46.520Z,94447.72
2023-02-21T03:32:53.436Z,94445.53
2023-02-21T03:36:06.886Z,94450.75
2023-02-21T03:39:11.415Z,94448.19
2023-02-21T03:42:14.928Z,94444.22
2023-02-21T03:45:18.705Z,94446.88
2023-02-21T03:48:36.318Z,94447.53
2023-02-21T03:52:00.089Z,94441.53
2023-02-21T03:55:03.496Z,94430.06
2023-02-21T03:58:07.081Z,94431.94
2023-02-21T04:01:13.358Z,94416.31
2023-02-21T04:04:16.656Z,94418.50
2023-02-21T04:07:22.488Z,94409.72
2023-02-21T04:10:26.504Z,94411.56
2023-02-21T04:13:30.866Z,94409.66
2023-02-21T04:16:34.890Z,94419.88
2023-02-21T04:19:38.557Z,94411.47
2023-02-21T04:22:45.726Z,94408.09
2023-02-21T04:25:51.242Z,94405.69
2023-02-21T04:29:15.280Z,94392.81
2023-02-21T04:32:19.739Z,94399.25
2023-02-21T04:35:23.379Z,94391.34
2023-02-21T04:38:26.712Z,94382.59
2023-02-21T04:41:29.955Z,94386.22
2023-02-21T04:44:35.196Z,94385.13
2023-02-21T04:47:38.736Z,94375.03
2023-02-21T04:50:42.549Z,94371.03
2023-02-21T04:53:48.786Z,94375.78
2023-02-21T04:56:52.182Z,94360.91
2023-02-21T04:59:59.076Z,94360.72
2023-02-21T05:03:02.064Z,94352.84
2023-02-21T05:06:06.041Z,94350.00
2023-02-21T05:09:09.978Z,94346.19
2023-02-21T05:12:13.000Z,94332.28
2023-02-21T05:15:17.158Z,94334.28
2023-02-21T05:18:23.841Z,94334.44
2023-02-21T05:21:27.821Z,94322.75
2023-02-21T05:24:31.964Z,94325.88
2023-02-21T05:27:35.113Z,94316.66
2023-02-21T05:30:38.798Z,94307.44
2023-02-21T05:33:41.699Z,94299.50
2023-02-21T05:36:44.684Z,94299.16
2023-02-21T05:39:50.126Z,94293.88
2023-02-21T05:42:54.151Z,94282.03
2023-02-21T05:45:58.210Z,94282.84
2023-02-21T05:49:03.607Z,94272.09
2023-02-21T05:52:07.071Z,94279.91
2023-02-21T05:55:10.008Z,94277.06
2023-02-21T05:58:12.825Z,94273.38
2023-02-21T06:01:16.749Z,94277.53
2023-02-21T06:04:20.261Z,94271.19
2023-02-21T06:07:23.227Z,94272.72
2023-02-21T06:10:26.441Z,94265.03
2023-02-21T06:13:30.299Z,94261.91
2023-02-21T06:16:35.958Z,94248.06
2023-02-21T06:19:38.875Z,94252.06
2023-02-21T06:22:42.573Z,94247.41
2023-02-21T06:25:45.787Z,94235.09
2023-02-21T06:28:49.660Z,94233.50
2023-02-21T06:32:00.330Z,94239.50
2023-02-21T06:35:04.572Z,94229.56
2023-02-21T06:38:07.502Z,94230.06
2023-02-21T06:41:11.099Z,94226.00
2023-02-21T06:44:14.169Z,94224.31
2023-02-21T06:47:18.367Z,94223.03
2023-02-21T06:50:21.984Z,94221.50
2023-02-21T06:53:25.613Z,94225.72
2023-02-21T06:56:28.718Z,94218.28
2023-02-21T06:59:32.318Z,94213.97
2023-02-21T07:02:35.986Z,94217.16
2023-02-21T07:05:39.594Z,94211.00
2023-02-21T07:08:42.540Z,94211.81
2023-02-21T07:11:47.436Z,94216.91
2023-02-21T07:14:50.213Z,94210.56
2023-02-21T07:17:53.295Z,94217.50
2023-02-21T07:20:56.272Z,94209.16
2023-02-21T07:23:59.991Z,94205.72
2023-02-21T07:27:03.164Z,94207.06
2023-02-21T07:30:08.276Z,94210.78
2023-02-21T07:33:11.253Z,94206.16
2023-02-21T07:36:14.167Z,94203.56
2023-02-21T07:39:17.196Z,94194.69
2023-02-21T07:42:20.684Z,94195.81
2023-02-21T07:45:24.287Z,94196.16
2023-02-21T07:48:27.350Z,94193.50
2023-02-21T07:51:32.573Z,94196.88
2023-02-21T07:54:37.175Z,94188.94
2023-02-21T07:57:40.852Z,94185.66
2023-02-21T08:00:43.874Z,94193.28
2023-02-21T08:03:46.733Z,94196.50
2023-02-21T08:06:49.924Z,94195.25
2023-02-21T08:09:54.015Z,94205.09
2023-02-21T08:12:57.407Z,94202.16
2023-02-21T08:16:01.525Z,94198.81
2023-02-21T08:19:06.139Z,94207.00
2023-02-21T08:22:10.207Z,94202.38
2023-02-21T08:25:14.614Z,94203.19
2023-02-21T08:28:17.887Z,94198.03
2023-02-21T08:31:22.527Z,94188.84
2023-02-21T08:34:26.193Z,94184.22
2023-02-21T08:37:33.523Z,94185.69
2023-02-21T08:40:37.657Z,94180.50
2023-02-21T08:43:41.253Z,94178.34
2023-02-21T08:46:47.770Z,94178.06
2023-02-21T08:49:53.008Z,94180.47
2023-02-21T08:52:57.722Z,94189.19
2023-02-21T08:56:01.517Z,94194.47
2023-02-21T08:59:05.631Z,94188.66
2023-02-21T09:02:20.011Z,94189.59
2023-02-21T09:05:28.033Z,94192.84
2023-02-21T09:08:34.011Z,94199.38
2023-02-21T09:11:37.611Z,94197.06
2023-02-21T09:14:42.185Z,94203.78
2023-02-21T09:17:45.795Z,94200.00
2023-02-21T09:20:53.009Z,94196.88
2023-02-21T09:23:57.581Z,94204.34
2023-02-21T09:27:03.849Z,94206.16
2023-02-21T09:30:16.288Z,94206.09
2023-02-21T09:33:19.425Z,94198.19
2023-02-21T09:36:24.653Z,94201.19
2023-02-21T09:39:28.020Z,94212.84
2023-02-21T09:42:33.276Z,94208.63
2023-02-21T09:45:38.282Z,94211.34
2023-02-21T09:48:44.596Z,94211.06
2023-02-21T09:51:49.407Z,94215.53
2023-02-21T09:54:58.742Z,94209.00
2023-02-21T09:58:03.258Z,94204.59
2023-02-21T10:01:20.851Z,94206.22
2023-02-21T10:04:41.615Z,94216.06
2023-02-21T10:07:50.254Z,94213.47
2023-02-21T10:11:01.496Z,94212.50
2023-02-21T10:14:27.570Z,94218.22
2023-02-21T10:17:37.858Z,94215.44
2023-02-21T10:20:58.828Z,94218.50
2023-02-21T10:24:05.327Z,94224.31
2023-02-21T10:27:23.148Z,94224.88
2023-02-21T10:30:29.729Z,94229.16
2023-02-21T10:33:37.268Z,94222.88
2023-02-21T10:36:40.875Z,94231.84
2023-02-21T10:39:55.279Z,94224.34
2023-02-21T10:43:14.365Z,94227.19
2023-02-21T10:46:37.916Z,94224.06
2023-02-21T10:50:08.411Z,94235.75
2023-02-21T10:53:32.221Z,94237.97
2023-02-21T10:56:35.528Z,94239.47
2023-02-21T10:59:43.337Z,94235.66
2023-02-21T11:02:51.447Z,94236.50
2023-02-21T11:05:59.122Z,94246.75
2023-02-21T11:19:06.850Z,94256.53
2023-02-21T11:22:10.518Z,94247.81
2023-02-21T11:25:14.103Z,94242.28
2023-02-21T11:28:23.385Z,94250.19
2023-02-21T11:31:29.694Z,94244.91
2023-02-21T11:34:33.130Z,94247.94
2023-02-21T11:37:50.120Z,94240.97
2023-02-21T11:40:54.174Z,94247.75
2023-02-21T11:43:58.532Z,94246.91
2023-02-21T11:47:14.541Z,94249.66
2023-02-21T11:50:28.448Z,94251.78
2023-02-21T11:53:38.286Z,94257.22
2023-02-21T11:56:52.046Z,94256.56
2023-02-21T12:00:23.929Z,94259.31
2023-02-21T12:03:47.223Z,94262.50
2023-02-21T12:07:03.625Z,94272.94
2023-02-21T12:10:28.582Z,94269.41
2023-02-21T12:13:37.612Z,94271.00
2023-02-21T12:17:15.217Z,94271.22
2023-02-21T12:20:30.318Z,94275.44
2023-02-21T12:23:42.093Z,94271.59
2023-02-21T12:26:57.862Z,94273.25
2023-02-21T12:30:18.945Z,94273.06
2023-02-21T12:33:37.578Z,94288.19
2023-02-21T12:37:06.587Z,94286.53
2023-02-21T12:40:40.606Z,94289.53
2023-02-21T12:43:55.261Z,94293.69
2023-02-21T12:47:25.090Z,94300.66
2023-02-21T12:50:34.446Z,94297.28
2023-02-21T12:53:54.480Z,94293.69
2023-02-21T12:57:05.927Z,94301.59
2023-02-21T13:00:22.860Z,94306.50
2023-02-21T13:03:51.051Z,94305.00
2023-02-21T13:07:36.204Z,94304.00
2023-02-21T13:11:06.718Z,94308.16
2023-02-21T13:14:14.749Z,94301.81
2023-02-21T13:17:19.538Z,94309.50
2023-02-21T13:20:24.977Z,94305.53
2023-02-21T13:23:51.716Z,94306.56
2023-02-21T13:27:18.420Z,94309.38
2023-02-21T13:30:36.735Z,94309.22
2023-02-21T13:33:46.201Z,94311.00
2023-02-21T13:36:50.062Z,94309.50
2023-02-21T13:40:02.041Z,94313.34
2023-02-21T13:43:14.717Z,94306.97
2023-02-21T13:46:30.074Z,94314.22
2023-02-21T13:49:49.036Z,94317.34
2023-02-21T13:53:14.284Z,94320.59
2023-02-21T13:56:19.137Z,94325.63
2023-02-21T13:59:33.667Z,94320.75
2023-02-21T14:02:37.877Z,94333.47
2023-02-21T14:05:47.683Z,94323.88
2023-02-21T14:08:57.232Z,94328.28
2023-02-21T14:12:05.480Z,94319.06
2023-02-21T14:15:09.440Z,94320.09
2023-02-21T14:18:40.402Z,94320.00
2023-02-21T14:21:49.849Z,94321.44
2023-02-21T14:25:05.331Z,94323.28
2023-02-21T14:28:46.463Z,94328.91
2023-02-21T14:32:05.605Z,94327.22
2023-02-21T14:35:21.476Z,94333.09
2023-02-21T14:38:29.332Z,94319.72
2023-02-21T14:42:02.027Z,94332.94
2023-02-21T14:45:11.542Z,94328.16
2023-02-21T14:48:41.588Z,94327.72
2023-02-21T14:52:12.278Z,94318.84
2023-02-21T14:55:41.064Z,94327.44
2023-02-21T14:59:19.899Z,94314.91
2023-02-21T15:02:43.013Z,94320.72
2023-02-21T15:06:03.319Z,94328.41
2023-02-21T15:09:21.067Z,94319.41
2023-02-21T15:12:24.225Z,94319.25
2023-02-21T15:15:39.644Z,94309.56
2023-02-21T15:19:02.184Z,94312.66
2023-02-21T15:22:16.271Z,94312.44
2023-02-21T15:25:21.566Z,94303.00
2023-02-21T15:28:29.426Z,94315.72
2023-02-21T15:31:51.796Z,94319.00
2023-02-21T15:34:55.624Z,94313.53
2023-02-21T15:38:01.434Z,94313.69
2023-02-21T15:41:31.385Z,94306.63
2023-02-21T15:44:52.915Z,94314.47
2023-02-21T15:47:57.673Z,94318.72
2023-02-21T15:51:09.082Z,94321.66
2023-02-21T15:54:38.992Z,94322.34
2023-02-21T15:57:43.173Z,94312.81
2023-02-21T16:00:49.448Z,94322.06
2023-02-21T16:04:18.267Z,94324.59
2023-02-21T16:07:35.447Z,94322.03
2023-02-21T16:10:41.803Z,94325.81
2023-02-21T16:13:46.058Z,94311.38
2023-02-21T16:16:54.406Z,94318.25
2023-02-21T16:20:02.969Z,94313.50
2023-02-21T16:23:29.108Z,94318.16
2023-02-21T16:26:32.227Z,94315.59
2023-02-21T16:29:36.168Z,94321.91
2023-02-21T16:32:40.160Z,94318.28
2023-02-21T16:35:43.560Z,94313.84
2023-02-21T16:38:46.791Z,94307.44
2023-02-21T16:41:53.035Z,94324.00
2023-02-21T16:44:57.338Z,94313.72
2023-02-21T16:48:06.365Z,94323.63
2023-02-21T16:51:18.591Z,94327.25
2023-02-21T16:54:22.373Z,94322.22
2023-02-21T16:57:25.953Z,94332.81
2023-02-21T17:00:29.417Z,94324.34
2023-02-21T17:03:32.289Z,94329.91
2023-02-21T17:06:35.952Z,94328.56
2023-02-21T17:09:39.924Z,94324.38
2023-02-21T17:12:43.132Z,94323.53
2023-02-21T17:15:48.199Z,94313.41
2023-02-21T17:18:51.559Z,94317.41
2023-02-21T17:21:58.532Z,94315.13
2023-02-21T17:25:02.150Z,94309.28
2023-02-21T17:28:06.204Z,94297.06
2023-02-21T17:31:09.153Z,94300.31
2023-02-21T17:34:14.983Z,94302.25
2023-02-21T17:37:18.366Z,94300.22
2023-02-21T17:40:23.482Z,94306.22
2023-02-21T17:43:27.134Z,94301.97
2023-02-21T17:46:30.914Z,94307.47
2023-02-21T17:49:34.176Z,94307.75
2023-02-21T17:52:37.940Z,94317.13
2023-02-21T17:55:41.851Z,94312.00
2023-02-21T17:58:44.985Z,94306.22
2023-02-21T18:01:48.414Z,94311.47
2023-02-21T18:04:51.884Z,94302.25
2023-02-21T18:07:55.340Z,94303.00
2023-02-21T18:10:58.445Z,94306.63
2023-02-21T18:14:02.925Z,94301.16
2023-02-21T18:17:06.850Z,94301.28
2023-02-21T18:20:12.728Z,94300.25
2023-02-21T18:23:16.279Z,94302.31
2023-02-21T18:26:19.405Z,94300.63
2023-02-21T18:29:22.675Z,94296.09
2023-02-21T18:32:27.352Z,94296.38
2023-02-21T18:35:30.891Z,94286.06
2023-02-21T18:38:34.468Z,94285.44
2023-02-21T18:41:37.704Z,94287.03
2023-02-21T18:44:40.952Z,94286.47
2023-02-21T18:47:44.585Z,94282.66
2023-02-21T18:50:48.956Z,94270.50
2023-02-21T18:53:52.643Z,94271.81
2023-02-21T18:56:56.328Z,94271.16
2023-02-21T19:00:00.592Z,94274.44
2023-02-21T19:03:08.277Z,94266.00
2023-02-21T19:06:14.592Z,94271.28
2023-02-21T19:09:18.505Z,94256.34
2023-02-21T19:12:21.892Z,94255.59
2023-02-21T19:15:25.944Z,94255.97
2023-02-21T19:18:31.030Z,94252.94
2023-02-21T19:21:34.893Z,94250.34
2023-02-21T19:24:37.791Z,94255.38
2023-02-21T19:27:41.174Z,94243.22
2023-02-21T19:30:44.198Z,94249.66
2023-02-21T19:33:48.193Z,94246.97
2023-02-21T19:36:51.597Z,94238.88
2023-02-21T19:39:55.622Z,94241.69
2023-02-21T19:42:58.677Z,94242.00
2023-02-21T19:46:02.350Z,94245.59
2023-02-21T19:49:18.270Z,94241.72
2023-02-21T19:52:21.790Z,94245.06
2023-02-21T19:55:26.709Z,94241.88
2023-02-21T19:58:30.723Z,94246.06
2023-02-21T20:01:34.535Z,94241.16
2023-02-21T20:04:38.514Z,94240.59
2023-02-21T20:07:42.762Z,94238.53
2023-02-21T20:10:46.052Z,94239.19
2023-02-21T20:13:49.048Z,94240.94
2023-02-21T20:16:54.672Z,94234.09
2023-02-21T20:19:57.676Z,94230.03
2023-02-21T20:23:02.947Z,94225.19
2023-02-21T20:26:10.904Z,94221.56
2023-02-21T20:29:14.677Z,94223.13
2023-02-21T20:32:19.071Z,94209.72
2023-02-21T20:35:22.763Z,94224.63
2023-02-21T20:38:25.629Z,94207.28
2023-02-21T20:41:32.489Z,94207.84
2023-02-21T20:44:37.931Z,94211.19
2023-02-21T20:47:41.541Z,94213.94
2023-02-21T20:50:46.760Z,94203.88
2023-02-21T20:53:50.693Z,94204.81
2023-02-21T20:56:57.281Z,94199.34
2023-02-21T21:00:01.251Z,94202.13
2023-02-21T21:03:06.375Z,94205.25
2023-02-21T21:06:13.087Z,94203.66
2023-02-21T21:09:18.378Z,94189.41
2023-02-21T21:12:24.288Z,94193.03
2023-02-21T21:15:28.001Z,94186.19
2023-02-21T21:18:31.975Z,94184.63
2023-02-21T21:21:38.310Z,94189.03
2023-02-21T21:24:42.627Z,94183.41
2023-02-21T21:27:46.497Z,94190.75
2023-02-21T21:30:50.655Z,94190.38
2023-02-21T21:33:56.839Z,94204.81
2023-02-21T21:37:04.609Z,94206.31
2023-02-21T21:40:17.316Z,94203.22
2023-02-21T21:43:21.711Z,94198.38
2023-02-21T21:46:25.846Z,94202.94
2023-02-21T21:49:32.050Z,94196.63
2023-02-21T21:52:35.114Z,94197.50
2023-02-21T21:55:39.729Z,94191.06
2023-02-21T21:58:44.293Z,94192.59
2023-02-21T22:01:48.848Z,94195.09
2023-02-21T22:04:53.740Z,94203.13
2023-02-21T22:07:57.926Z,94198.53
2023-02-21T22:11:01.552Z,94190.25
2023-02-21T22:14:06.123Z,94204.63
2023-02-21T22:17:12.198Z,94198.47
2023-02-21T22:20:20.199Z,94205.69
2023-02-21T22:23:24.714Z,94198.53
2023-02-21T22:26:31.294Z,94197.91
2023-02-21T22:29:34.842Z,94201.75
2023-02-21T22:32:39.704Z,94193.50
2023-02-21T22:35:45.190Z,94204.81
2023-02-21T22:38:50.039Z,94194.34
2023-02-21T22:41:54.713Z,94193.59
2023-02-21T22:44:58.354Z,94190.56
2023-02-21T22:48:06.201Z,94194.19
2023-02-21T22:51:09.834Z,94185.56
2023-02-21T22:54:16.862Z,94186.03
2023-02-21T22:57:20.480Z,94182.44
2023-02-21T23:00:36.412Z,94184.53
2023-02-21T23:03:41.080Z,94180.44
2023-02-21T23:06:46.794Z,94187.31
2023-02-21T23:09:49.622Z,94190.00
2023-02-21T23:12:58.711Z,94193.78
2023-02-21T23:16:02.266Z,94190.84
2023-02-21T23:19:07.436Z,94191.22
2023-02-21T23:22:10.896Z,94186.66
2023-02-21T23:25:22.260Z,94191.81
2023-02-21T23:28:29.540Z,94192.03
2023-02-21T23:31:34.290Z,94178.00
2023-02-21T23:34:41.241Z,94159.31
2023-02-21T23:37:46.898Z,94155.00
2023-02-21T23:40:56.892Z,94171.53
2023-02-21T23:43:59.642Z,94178.03
2023-02-21T23:47:03.442Z,94165.44
2023-02-21T23:50:08.370Z,94177.53
2023-02-21T23:53:15.291Z,94179.19
2023-02-21T23:56:19.072Z,94182.41
2023-02-21T23:59:22.794Z,94177.25
