createdAt,value
2023-01-02T00:01:30.838Z,4.43
2023-01-02T00:04:23.350Z,5.22
2023-01-02T00:07:16.630Z,6.22
2023-01-02T00:10:09.946Z,6.00
2023-01-02T00:13:04.232Z,6.57
2023-01-02T00:15:57.530Z,5.60
2023-01-02T00:18:51.933Z,5.40
2023-01-02T00:21:44.579Z,5.68
2023-01-02T00:24:37.940Z,6.07
2023-01-02T00:27:30.821Z,5.75
2023-01-02T00:30:24.131Z,5.88
2023-01-02T00:33:28.260Z,5.47
2023-01-02T00:36:23.508Z,6.53
2023-01-02T00:39:16.482Z,5.10
2023-01-02T00:42:09.904Z,5.75
2023-01-02T00:45:02.893Z,5.75
2023-01-02T00:47:55.419Z,5.85
2023-01-02T00:50:48.922Z,4.78
2023-01-02T00:53:43.150Z,5.45
2023-01-02T00:56:36.800Z,8.38
2023-01-02T00:59:29.677Z,5.80
2023-01-02T01:02:22.358Z,5.28
2023-01-02T01:05:15.564Z,7.05
2023-01-02T01:08:08.929Z,6.03
2023-01-02T01:11:08.228Z,6.78
2023-01-02T01:14:01.793Z,5.43
2023-01-02T01:16:54.807Z,7.47
2023-01-02T01:19:47.542Z,5.43
2023-01-02T01:22:40.694Z,7.55
2023-01-02T01:25:33.294Z,6.85
2023-01-02T01:28:28.086Z,6.50
2023-01-02T01:31:22.047Z,4.55
2023-01-02T01:34:16.521Z,4.63
2023-01-02T01:37:09.641Z,5.88
2023-01-02T01:40:02.760Z,5.20
2023-01-02T01:43:00.764Z,5.18
2023-01-02T01:45:55.895Z,5.45
2023-01-02T01:48:50.203Z,5.88
2023-01-02T01:51:50.759Z,4.68
2023-01-02T01:54:47.908Z,4.57
2023-01-02T01:57:45.054Z,5.88
2023-01-02T02:00:41.532Z,4.38
2023-01-02T02:03:37.523Z,4.40
2023-01-02T02:06:31.124Z,4.60
2023-01-02T02:09:31.100Z,4.68
2023-01-02T02:12:28.222Z,5.63
2023-01-02T02:15:25.069Z,4.22
2023-01-02T02:18:34.760Z,6.20
2023-01-02T02:21:59.923Z,5.30
2023-01-02T02:25:17.217Z,4.18
2023-01-02T02:28:50.789Z,4.03
2023-01-02T02:31:52.003Z,2.85
2023-01-02T02:34:53.442Z,5.72
2023-01-02T02:37:54.257Z,4.18
2023-01-02T02:40:57.021Z,4.80
2023-01-02T02:44:03.381Z,4.10
2023-01-02T02:47:03.988Z,3.95
2023-01-02T02:50:04.122Z,4.57
2023-01-02T02:53:02.885Z,3.33
2023-01-02T02:55:59.357Z,4.25
2023-01-02T02:58:53.756Z,4.40
2023-01-02T03:01:46.890Z,4.80
2023-01-02T03:04:40.942Z,3.70
2023-01-02T03:07:39.861Z,3.78
2023-01-02T03:10:41.521Z,4.13
2023-01-02T03:13:42.604Z,3.53
2023-01-02T03:16:40.988Z,4.50
2023-01-02T03:19:39.331Z,5.25
2023-01-02T03:22:37.660Z,5.35
2023-01-02T03:25:32.757Z,5.18
2023-01-02T03:28:27.995Z,5.25
2023-01-02T03:31:22.229Z,5.72
2023-01-02T03:34:18.904Z,5.22
2023-01-02T03:37:15.572Z,4.28
2023-01-02T03:40:15.624Z,5.25
2023-01-02T03:43:12.185Z,4.60
2023-01-02T03:46:13.460Z,4.28
2023-01-02T03:49:09.571Z,4.80
2023-01-02T03:52:03.069Z,4.88
2023-01-02T03:54:57.421Z,4.25
2023-01-02T03:58:03.198Z,4.80
2023-01-02T04:01:05.455Z,4.15
2023-01-02T04:04:05.067Z,3.85
2023-01-02T04:07:02.983Z,4.72
2023-01-02T04:09:56.985Z,4.82
2023-01-02T04:12:54.691Z,5.43
2023-01-02T04:15:50.154Z,4.10
2023-01-02T04:18:47.375Z,4.20
2023-01-02T04:21:42.724Z,4.82
2023-01-02T04:24:41.128Z,4.53
2023-01-02T04:27:37.473Z,4.05
2023-01-02T04:30:33.970Z,5.38
2023-01-02T04:33:29.077Z,4.88
2023-01-02T04:36:23.039Z,4.25
2023-01-02T04:39:15.955Z,3.95
2023-01-02T04:42:08.780Z,3.53
2023-01-02T04:45:01.839Z,4.45
2023-01-02T04:47:56.130Z,3.00
2023-01-02T04:50:49.270Z,5.25
2023-01-02T04:53:43.181Z,4.13
2023-01-02T04:56:36.966Z,4.57
2023-01-02T04:59:30.018Z,3.08
2023-01-02T05:02:22.691Z,3.75
2023-01-02T05:05:17.075Z,3.30
2023-01-02T05:08:15.832Z,3.67
2023-01-02T05:11:11.696Z,4.55
2023-01-02T05:14:07.592Z,3.95
2023-01-02T05:17:00.812Z,3.78
2023-01-02T05:19:54.022Z,4.38
2023-01-02T05:23:05.633Z,4.10
2023-01-02T05:25:58.575Z,4.00
2023-01-02T05:28:53.866Z,4.90
2023-01-02T05:31:46.527Z,4.55
2023-01-02T05:34:39.811Z,3.65
2023-01-02T05:37:32.758Z,4.70
2023-01-02T05:40:27.456Z,3.92
2023-01-02T05:43:20.666Z,3.03
2023-01-02T05:46:15.831Z,3.88
2023-01-02T05:49:10.526Z,3.33
2023-01-02T05:52:13.326Z,4.53
2023-01-02T05:55:07.184Z,4.68
2023-01-02T05:58:02.322Z,4.18
2023-01-02T06:00:55.266Z,3.15
2023-01-02T06:03:50.362Z,4.18
2023-01-02T06:06:43.360Z,4.38
2023-01-02T06:09:37.789Z,4.57
2023-01-02T06:12:31.051Z,3.72
2023-01-02T06:15:24.737Z,3.92
2023-01-02T06:18:17.658Z,3.33
2023-01-02T06:21:12.969Z,3.83
2023-01-02T06:24:07.066Z,4.40
2023-01-02T06:27:01.550Z,3.92
2023-01-02T06:29:54.272Z,3.85
2023-01-02T06:32:47.363Z,4.22
2023-01-02T06:35:40.502Z,3.65
2023-01-02T06:38:33.684Z,3.03
2023-01-02T06:41:26.625Z,3.70
2023-01-02T06:44:21.077Z,3.55
2023-01-02T06:47:14.893Z,3.17
2023-01-02T06:50:08.544Z,4.97
2023-01-02T06:53:01.713Z,3.22
2023-01-02T06:55:55.764Z,3.40
2023-01-02T06:58:49.090Z,3.50
2023-01-02T07:01:44.331Z,3.47
2023-01-02T07:04:37.833Z,3.00
2023-01-02T07:07:30.649Z,3.53
2023-01-02T07:10:24.028Z,3.45
2023-01-02T07:13:17.581Z,4.03
2023-01-02T07:16:13.111Z,3.30
2023-01-02T07:19:07.699Z,4.40
2023-01-02T07:22:00.685Z,3.92
2023-01-02T07:24:53.541Z,4.13
2023-01-02T07:27:47.026Z,3.60
2023-01-02T07:30:40.621Z,4.80
2023-01-02T07:33:34.576Z,2.60
2023-01-02T07:36:29.200Z,2.60
2023-01-02T07:39:23.658Z,3.67
2023-01-02T07:42:16.640Z,2.70
2023-01-02T07:45:10.955Z,3.17
2023-01-02T07:48:03.817Z,4.13
2023-01-02T07:51:01.103Z,2.92
2023-01-02T07:53:56.124Z,3.03
2023-01-02T07:56:49.424Z,3.30
2023-01-02T07:59:44.845Z,3.88
2023-01-02T08:02:37.623Z,3.85
2023-01-02T08:05:30.714Z,3.60
2023-01-02T08:08:23.585Z,3.78
2023-01-02T08:11:20.199Z,3.20
2023-01-02T08:14:18.342Z,3.05
2023-01-02T08:17:14.664Z,3.53
2023-01-02T08:20:09.423Z,3.33
2023-01-02T08:23:02.857Z,2.70
2023-01-02T08:25:59.231Z,4.18
2023-01-02T08:28:54.050Z,3.95
2023-01-02T08:31:46.692Z,4.18
2023-01-02T08:34:40.102Z,3.75
2023-01-02T08:37:34.067Z,4.15
2023-01-02T08:40:27.851Z,2.55
2023-01-02T08:43:20.479Z,2.92
2023-01-02T08:46:15.387Z,3.75
2023-01-02T08:49:08.530Z,2.92
2023-01-02T08:52:01.975Z,3.28
2023-01-02T08:54:54.833Z,3.28
2023-01-02T08:57:47.521Z,2.67
2023-01-02T09:00:40.539Z,4.03
2023-01-02T09:03:34.680Z,4.32
2023-01-02T09:06:31.128Z,2.72
2023-01-02T09:09:24.886Z,3.55
2023-01-02T09:12:18.004Z,4.70
2023-01-02T09:15:11.732Z,3.65
2023-01-02T09:18:05.028Z,2.97
2023-01-02T09:20:59.134Z,3.95
2023-01-02T09:23:52.914Z,2.92
2023-01-02T09:26:45.548Z,3.13
2023-01-02T09:29:39.051Z,3.20
2023-01-02T09:32:31.858Z,3.90
2023-01-02T09:35:24.710Z,2.65
2023-01-02T09:38:19.219Z,3.25
2023-01-02T09:41:26.342Z,3.65
2023-01-02T09:44:23.265Z,2.78
2023-01-02T09:47:20.437Z,3.00
2023-01-02T09:50:17.373Z,5.25
2023-01-02T09:53:12.824Z,4.18
2023-01-02T09:56:19.320Z,4.10
2023-01-02T09:59:20.390Z,4.13
2023-01-02T10:02:28.696Z,4.00
2023-01-02T10:05:42.880Z,2.95
2023-01-02T10:08:43.196Z,2.97
2023-01-02T10:11:46.692Z,3.88
2023-01-02T10:14:53.446Z,5.25
2023-01-02T10:17:52.845Z,3.30
2023-01-02T10:20:53.533Z,5.10
2023-01-02T10:23:50.815Z,3.60
2023-01-02T10:26:50.413Z,3.92
2023-01-02T10:29:49.776Z,3.25
2023-01-02T10:32:45.083Z,4.03
2023-01-02T10:35:42.811Z,3.78
2023-01-02T10:38:39.146Z,3.00
2023-01-02T10:41:33.164Z,2.58
2023-01-02T10:44:32.151Z,6.15
2023-01-02T10:47:33.244Z,3.45
2023-01-02T10:50:30.243Z,3.70
2023-01-02T10:53:30.982Z,3.92
2023-01-02T10:56:24.038Z,3.30
2023-01-02T10:59:22.084Z,3.78
2023-01-02T11:02:28.189Z,3.20
2023-01-02T11:05:23.831Z,3.38
2023-01-02T11:08:19.683Z,4.03
2023-01-02T11:11:17.966Z,3.78
2023-01-02T11:14:11.571Z,3.40
2023-01-02T11:17:07.697Z,3.90
2023-01-02T11:20:02.321Z,4.82
2023-01-02T11:22:58.038Z,3.10
2023-01-02T11:25:51.585Z,3.63
2023-01-02T11:28:44.818Z,3.45
2023-01-02T11:31:44.217Z,3.58
2023-01-02T11:34:40.063Z,2.78
2023-01-02T11:37:34.976Z,3.50
2023-01-02T11:40:30.885Z,4.05
2023-01-02T11:43:47.170Z,3.92
2023-01-02T11:46:40.576Z,3.42
2023-01-02T11:49:40.839Z,3.42
2023-01-02T11:52:42.990Z,4.70
2023-01-02T11:55:42.269Z,4.40
2023-01-02T11:58:43.757Z,4.13
2023-01-02T12:01:47.330Z,7.25
2023-01-02T12:04:40.943Z,5.40
2023-01-02T12:07:44.281Z,4.35
2023-01-02T12:10:50.753Z,4.95
2023-01-02T12:13:56.955Z,9.27
2023-01-02T12:16:57.499Z,10.00
2023-01-02T12:20:07.794Z,9.75
2023-01-02T12:23:33.479Z,12.85
2023-01-02T12:26:31.892Z,15.07
2023-01-02T12:29:47.669Z,16.13
2023-01-02T12:33:07.815Z,8.68
2023-01-02T12:36:19.716Z,13.27
2023-01-02T12:39:28.303Z,12.82
2023-01-02T12:42:40.226Z,14.82
2023-01-02T12:45:40.357Z,12.60
2023-01-02T12:48:49.073Z,9.93
2023-01-02T12:51:49.211Z,10.48
2023-01-02T12:54:55.459Z,10.50
2023-01-02T12:57:55.986Z,10.00
2023-01-02T13:01:01.636Z,16.30
2023-01-02T13:04:06.358Z,11.63
2023-01-02T13:07:04.505Z,9.57
2023-01-02T13:10:04.200Z,10.60
2023-01-02T13:12:59.944Z,8.75
2023-01-02T13:16:03.466Z,8.52
2023-01-02T13:19:06.763Z,6.10
2023-01-02T13:22:09.130Z,8.20
2023-01-02T13:25:04.277Z,7.95
2023-01-02T13:27:59.007Z,7.00
2023-01-02T13:31:35.481Z,7.53
2023-01-02T13:34:22.142Z,9.63
2023-01-02T13:37:20.935Z,7.13
2023-01-02T13:40:32.776Z,5.38
2023-01-02T13:43:30.605Z,7.03
2023-01-02T13:47:02.079Z,9.35
2023-01-02T13:49:43.149Z,5.32
2023-01-02T13:52:35.819Z,6.45
2023-01-02T13:55:32.715Z,11.00
2023-01-02T13:58:42.126Z,5.43
2023-01-02T14:02:03.530Z,7.18
2023-01-02T14:04:56.945Z,6.85
2023-01-02T14:07:50.245Z,6.53
2023-01-02T14:10:46.199Z,8.90
2023-01-02T14:13:41.966Z,5.95
2023-01-02T14:17:02.934Z,7.60
2023-01-02T14:20:24.445Z,7.55
2023-01-02T14:23:27.550Z,7.32
2023-01-02T14:26:28.555Z,5.68
2023-01-02T14:29:23.938Z,8.32
2023-01-02T14:32:22.617Z,7.40
2023-01-02T14:35:31.114Z,6.40
2023-01-02T14:38:25.530Z,6.03
2023-01-02T14:42:24.754Z,7.82
2023-01-02T14:45:23.656Z,7.75
2023-01-02T14:48:22.951Z,7.65
2023-01-02T14:51:24.518Z,5.25
2023-01-02T14:54:20.681Z,11.63
2023-01-02T14:57:26.511Z,6.72
2023-01-02T15:00:28.340Z,5.65
2023-01-02T15:03:28.091Z,8.18
2023-01-02T15:06:29.909Z,10.52
2023-01-02T15:09:30.408Z,7.28
2023-01-02T15:12:45.224Z,7.05
2023-01-02T15:15:41.924Z,9.60
2023-01-02T15:18:36.321Z,8.40
2023-01-02T15:21:31.622Z,7.85
2023-01-02T15:24:28.109Z,9.48
2023-01-02T15:27:26.213Z,11.30
2023-01-02T15:30:24.161Z,6.15
2023-01-02T15:33:27.730Z,5.25
2023-01-02T15:36:33.745Z,5.20
2023-01-02T15:39:33.632Z,6.65
2023-01-02T15:42:46.946Z,8.80
2023-01-02T15:45:45.009Z,7.47
2023-01-02T15:48:39.243Z,6.35
2023-01-02T15:51:41.443Z,7.22
2023-01-02T15:54:37.381Z,6.53
2023-01-02T15:57:32.968Z,5.32
2023-01-02T16:00:44.833Z,6.32
2023-01-02T16:04:00.733Z,5.85
2023-01-02T16:06:54.709Z,3.90
2023-01-02T16:09:55.181Z,4.80
2023-01-02T16:12:54.688Z,5.95
2023-01-02T16:15:47.900Z,8.07
2023-01-02T16:19:01.924Z,6.57
2023-01-02T16:22:08.088Z,7.53
2023-01-02T16:25:07.928Z,5.97
2023-01-02T16:28:35.716Z,6.18
2023-01-02T16:31:22.636Z,6.75
2023-01-02T16:34:25.579Z,9.95
2023-01-02T16:37:35.525Z,6.07
2023-01-02T16:41:00.646Z,8.02
2023-01-02T16:43:57.638Z,7.05
2023-01-02T16:46:51.785Z,6.47
2023-01-02T16:49:45.479Z,5.38
2023-01-02T16:52:39.438Z,8.70
2023-01-02T16:55:32.239Z,4.47
2023-01-02T16:58:25.493Z,4.43
2023-01-02T17:01:21.620Z,6.82
2023-01-02T17:04:16.111Z,5.05
2023-01-02T17:07:10.852Z,3.08
2023-01-02T17:10:04.395Z,3.67
2023-01-02T17:12:58.038Z,5.05
2023-01-02T17:15:51.589Z,4.47
2023-01-02T17:18:46.940Z,4.50
2023-01-02T17:21:40.030Z,4.50
2023-01-02T17:24:33.227Z,3.30
2023-01-02T17:27:26.080Z,3.55
2023-01-02T17:30:19.478Z,5.28
2023-01-02T17:33:12.155Z,4.45
2023-01-02T17:36:07.128Z,5.13
2023-01-02T17:39:00.229Z,10.88
2023-01-02T17:41:53.260Z,5.85
2023-01-02T17:44:46.191Z,9.40
2023-01-02T17:48:00.682Z,4.00
2023-01-02T17:50:52.503Z,6.30
2023-01-02T17:53:47.831Z,8.40
2023-01-02T17:56:41.389Z,3.13
2023-01-02T17:59:34.521Z,5.20
2023-01-02T18:02:27.914Z,3.17
2023-01-02T18:05:21.798Z,2.70
2023-01-02T18:08:16.410Z,3.63
2023-01-02T18:11:12.630Z,4.70
2023-01-02T18:14:14.390Z,3.65
2023-01-02T18:17:15.043Z,6.63
2023-01-02T18:20:12.603Z,3.60
2023-01-02T18:23:13.741Z,3.92
2023-01-02T18:26:12.802Z,5.35
2023-01-02T18:29:14.731Z,2.42
2023-01-02T18:32:16.010Z,4.38
2023-01-02T18:35:54.879Z,3.95
2023-01-02T18:38:31.971Z,6.50
2023-01-02T18:41:27.694Z,4.00
2023-01-02T18:44:24.195Z,3.20
2023-01-02T18:47:25.918Z,5.35
2023-01-02T18:50:37.897Z,3.55
2023-01-02T18:53:44.067Z,4.80
2023-01-02T18:56:38.545Z,5.30
2023-01-02T18:59:33.112Z,4.38
2023-01-02T19:02:39.912Z,12.15
2023-01-02T19:05:35.144Z,4.45
2023-01-02T19:08:38.426Z,3.08
2023-01-02T19:12:06.344Z,3.33
2023-01-02T19:15:01.787Z,5.88
2023-01-02T19:17:55.354Z,7.43
2023-01-02T19:20:50.568Z,5.82
2023-01-02T19:23:53.854Z,3.95
2023-01-02T19:26:48.825Z,6.03
2023-01-02T19:29:44.420Z,4.22
2023-01-02T19:32:38.404Z,2.45
2023-01-02T19:35:56.494Z,5.45
2023-01-02T19:38:51.639Z,2.20
2023-01-02T19:42:02.419Z,3.65
2023-01-02T19:44:57.675Z,4.97
2023-01-02T19:47:53.932Z,2.30
2023-01-02T19:50:47.393Z,1.67
2023-01-02T19:53:40.506Z,10.32
2023-01-02T19:56:33.470Z,3.10
2023-01-02T19:59:26.446Z,3.05
2023-01-02T20:02:21.294Z,2.63
2023-01-02T20:05:20.992Z,1.98
2023-01-02T20:08:14.242Z,4.35
2023-01-02T20:11:27.471Z,3.78
2023-01-02T20:14:20.388Z,5.75
2023-01-02T20:17:13.203Z,2.60
2023-01-02T20:20:08.387Z,2.83
2023-01-02T20:23:03.030Z,3.63
2023-01-02T20:25:56.266Z,2.15
2023-01-02T20:28:49.576Z,2.53
2023-01-02T20:31:42.356Z,2.53
2023-01-02T20:34:35.498Z,3.38
2023-01-02T20:37:28.553Z,1.92
2023-01-02T20:40:22.589Z,2.03
2023-01-02T20:43:15.394Z,3.33
2023-01-02T20:46:08.773Z,3.15
2023-01-02T20:49:02.813Z,2.95
2023-01-02T20:51:56.628Z,4.90
2023-01-02T20:57:51.475Z,7.35
2023-01-02T21:00:46.084Z,4.78
2023-01-02T21:03:39.182Z,2.10
2023-01-02T21:06:32.401Z,1.98
2023-01-02T21:09:25.571Z,3.17
2023-01-02T21:12:36.319Z,4.18
2023-01-02T21:18:53.158Z,2.13
2023-01-02T21:21:46.279Z,2.25
2023-01-02T21:24:39.625Z,2.97
2023-01-02T21:27:32.520Z,2.72
2023-01-02T21:30:25.859Z,3.03
2023-01-02T21:33:22.586Z,2.50
2023-01-02T21:36:16.446Z,1.38
2023-01-02T21:39:09.569Z,3.20
2023-01-02T21:42:18.058Z,5.07
2023-01-02T21:45:11.895Z,2.45
2023-01-02T21:48:06.867Z,2.45
2023-01-02T21:51:01.924Z,2.45
2023-01-02T21:53:55.545Z,3.50
2023-01-02T21:56:48.480Z,2.47
2023-01-02T21:59:41.550Z,1.85
2023-01-02T22:02:38.657Z,2.42
2023-01-02T22:05:32.064Z,2.03
2023-01-02T22:08:26.740Z,1.98
2023-01-02T22:11:37.996Z,1.92
2023-01-02T22:14:33.326Z,3.50
2023-01-02T22:17:26.648Z,1.73
2023-01-02T22:20:20.269Z,3.92
2023-01-02T22:23:13.375Z,2.22
2023-01-02T22:26:08.089Z,4.63
2023-01-02T22:29:01.180Z,3.35
2023-01-02T22:31:57.711Z,2.58
2023-01-02T22:34:51.801Z,2.30
2023-01-02T22:37:45.632Z,4.40
2023-01-02T22:40:38.854Z,2.85
2023-01-02T22:43:37.924Z,2.92
2023-01-02T22:46:35.601Z,2.47
2023-01-02T22:49:32.340Z,2.85
2023-01-02T22:52:26.836Z,2.92
2023-01-02T22:55:22.218Z,1.88
2023-01-02T22:58:15.835Z,1.40
2023-01-02T23:01:17.227Z,3.30
2023-01-02T23:04:17.123Z,1.48
2023-01-02T23:07:24.813Z,3.30
2023-01-02T23:10:18.587Z,4.15
2023-01-02T23:13:11.473Z,6.47
2023-01-02T23:16:23.020Z,2.55
2023-01-02T23:19:19.113Z,2.58
2023-01-02T23:22:12.526Z,1.85
2023-01-02T23:25:07.555Z,3.22
2023-01-02T23:28:00.518Z,1.75
2023-01-02T23:30:53.243Z,2.78
2023-01-02T23:33:46.677Z,2.58
2023-01-02T23:36:41.229Z,2.03
2023-01-02T23:39:35.653Z,1.90
2023-01-02T23:42:28.891Z,2.25
2023-01-02T23:45:22.376Z,1.95
2023-01-02T23:48:16.388Z,2.53
2023-01-02T23:51:09.992Z,3.90
2023-01-02T23:54:05.913Z,2.05
2023-01-02T23:56:59.734Z,2.22
2023-01-02T23:59:54.684Z,2.60
