createdAt,value
2022-12-19T00:02:02.216Z,18.57
2022-12-19T00:04:30.954Z,20.10
2022-12-19T00:06:59.970Z,19.70
2022-12-19T00:09:29.107Z,21.40
2022-12-19T00:11:57.789Z,19.37
2022-12-19T00:14:26.134Z,21.00
2022-12-19T00:16:56.319Z,18.93
2022-12-19T00:19:24.822Z,21.60
2022-12-19T00:21:53.215Z,18.50
2022-12-19T00:24:21.984Z,20.93
2022-12-19T00:26:51.242Z,22.53
2022-12-19T00:29:19.645Z,23.17
2022-12-19T00:31:48.195Z,21.67
2022-12-19T00:34:17.985Z,20.20
2022-12-19T00:36:46.248Z,19.57
2022-12-19T00:39:14.707Z,19.27
2022-12-19T00:41:43.860Z,19.23
2022-12-19T00:44:16.839Z,22.20
2022-12-19T00:46:52.518Z,18.37
2022-12-19T00:49:23.073Z,21.57
2022-12-19T00:51:51.491Z,21.47
2022-12-19T00:54:20.102Z,19.80
2022-12-19T00:56:48.809Z,20.43
2022-12-19T00:59:17.192Z,20.57
2022-12-19T01:01:54.790Z,17.50
2022-12-19T01:04:29.157Z,21.00
2022-12-19T01:07:02.174Z,20.87
2022-12-19T01:09:31.831Z,20.60
2022-12-19T01:12:18.015Z,21.90
2022-12-19T01:14:46.283Z,20.70
2022-12-19T01:17:15.038Z,24.10
2022-12-19T01:19:44.976Z,22.13
2022-12-19T01:22:13.533Z,22.47
2022-12-19T01:24:42.485Z,19.93
2022-12-19T01:27:10.853Z,23.07
2022-12-19T01:29:52.475Z,20.47
2022-12-19T01:32:21.899Z,21.70
2022-12-19T01:34:51.739Z,21.03
2022-12-19T01:37:20.377Z,21.10
2022-12-19T01:39:48.774Z,55.90
2022-12-19T01:42:24.305Z,32.10
2022-12-19T01:45:30.402Z,28.77
2022-12-19T01:48:14.805Z,19.40
2022-12-19T01:50:58.260Z,20.43
2022-12-19T01:53:34.441Z,22.10
2022-12-19T01:56:10.935Z,19.13
2022-12-19T01:58:43.549Z,20.87
2022-12-19T02:01:12.198Z,21.90
2022-12-19T02:03:41.978Z,18.57
2022-12-19T02:06:14.738Z,19.67
2022-12-19T02:08:45.708Z,19.43
2022-12-19T02:11:14.113Z,21.53
2022-12-19T02:13:42.892Z,20.23
2022-12-19T02:16:26.376Z,18.93
2022-12-19T02:19:09.653Z,19.33
2022-12-19T02:21:54.597Z,19.60
2022-12-19T02:24:55.945Z,19.83
2022-12-19T02:27:54.410Z,20.80
2022-12-19T02:30:50.253Z,18.43
2022-12-19T02:33:25.851Z,18.50
2022-12-19T02:35:57.460Z,19.27
2022-12-19T02:38:31.384Z,20.23
2022-12-19T02:41:05.368Z,17.10
2022-12-19T02:43:59.708Z,19.70
2022-12-19T02:46:30.452Z,19.63
2022-12-19T02:48:59.582Z,18.37
2022-12-19T02:51:28.058Z,21.97
2022-12-19T02:53:56.504Z,18.80
2022-12-19T02:56:43.624Z,21.20
2022-12-19T02:59:23.950Z,19.27
2022-12-19T03:01:58.831Z,17.40
2022-12-19T03:04:40.894Z,19.33
2022-12-19T03:07:19.351Z,19.53
2022-12-19T03:09:54.261Z,20.53
2022-12-19T03:12:25.833Z,23.97
2022-12-19T03:14:55.940Z,23.40
2022-12-19T03:17:27.287Z,22.57
2022-12-19T03:19:55.650Z,21.40
2022-12-19T03:22:24.119Z,19.70
2022-12-19T03:24:52.691Z,20.33
2022-12-19T03:27:37.050Z,19.70
2022-12-19T03:30:09.251Z,21.47
2022-12-19T03:32:41.389Z,27.13
2022-12-19T03:35:15.719Z,20.17
2022-12-19T03:37:45.789Z,20.00
2022-12-19T03:40:18.116Z,20.73
2022-12-19T03:43:06.787Z,19.83
2022-12-19T03:45:57.878Z,22.37
2022-12-19T03:48:32.120Z,22.40
2022-12-19T03:51:10.319Z,18.50
2022-12-19T03:53:48.321Z,21.07
2022-12-19T03:56:27.446Z,21.87
2022-12-19T03:59:02.776Z,17.97
2022-12-19T04:01:34.749Z,24.00
2022-12-19T04:04:07.024Z,21.70
2022-12-19T04:06:36.737Z,21.83
2022-12-19T04:09:05.659Z,22.97
2022-12-19T04:11:39.949Z,18.43
2022-12-19T04:14:12.846Z,23.53
2022-12-19T04:16:47.096Z,21.53
2022-12-19T04:19:20.906Z,19.87
2022-12-19T04:21:54.921Z,22.97
2022-12-19T04:24:27.269Z,20.13
2022-12-19T04:27:21.774Z,21.70
2022-12-19T04:29:55.514Z,23.43
2022-12-19T04:32:26.189Z,22.40
2022-12-19T04:34:56.467Z,23.30
2022-12-19T04:37:25.896Z,24.53
2022-12-19T04:39:55.197Z,21.87
2022-12-19T04:42:48.434Z,21.63
2022-12-19T04:45:16.994Z,20.97
2022-12-19T04:47:48.702Z,21.33
2022-12-19T04:50:18.820Z,21.57
2022-12-19T04:52:47.137Z,19.87
2022-12-19T04:55:15.719Z,19.43
2022-12-19T04:57:44.478Z,19.57
2022-12-19T05:00:14.461Z,20.90
2022-12-19T05:02:42.837Z,20.60
2022-12-19T05:05:11.493Z,21.67
2022-12-19T05:07:41.654Z,21.70
2022-12-19T05:10:24.389Z,18.83
2022-12-19T05:12:52.649Z,18.63
2022-12-19T05:15:21.215Z,17.63
2022-12-19T05:17:49.755Z,22.50
2022-12-19T05:20:18.285Z,23.23
2022-12-19T05:22:48.344Z,21.30
2022-12-19T05:25:17.060Z,16.23
2022-12-19T05:27:45.569Z,19.73
2022-12-19T05:30:14.850Z,22.50
2022-12-19T05:32:43.300Z,17.97
2022-12-19T05:35:11.965Z,20.93
2022-12-19T05:37:40.314Z,21.87
2022-12-19T05:40:12.003Z,23.00
2022-12-19T05:42:40.299Z,20.50
2022-12-19T05:45:09.980Z,19.20
2022-12-19T05:47:38.787Z,18.07
2022-12-19T05:50:08.047Z,22.10
2022-12-19T05:52:36.804Z,18.93
2022-12-19T05:55:06.181Z,22.87
2022-12-19T05:58:10.194Z,20.33
2022-12-19T06:00:38.564Z,19.13
2022-12-19T06:03:07.270Z,18.83
2022-12-19T06:05:39.936Z,19.50
2022-12-19T06:08:08.989Z,20.57
2022-12-19T06:11:05.018Z,23.37
2022-12-19T06:13:35.658Z,19.07
2022-12-19T06:16:05.927Z,22.30
2022-12-19T06:18:34.511Z,22.73
2022-12-19T06:21:05.286Z,23.67
2022-12-19T06:23:35.886Z,25.67
2022-12-19T06:26:06.823Z,30.17
2022-12-19T06:28:36.938Z,24.60
2022-12-19T06:31:07.021Z,26.60
2022-12-19T06:33:36.650Z,27.63
2022-12-19T06:36:07.617Z,26.40
2022-12-19T06:38:36.744Z,24.90
2022-12-19T06:41:23.056Z,20.63
2022-12-19T06:43:54.211Z,21.53
2022-12-19T06:46:22.723Z,23.63
2022-12-19T06:48:51.127Z,21.67
2022-12-19T06:51:19.557Z,18.33
2022-12-19T06:53:47.827Z,19.37
2022-12-19T06:56:17.723Z,21.10
2022-12-19T06:58:46.570Z,19.17
2022-12-19T07:01:20.635Z,17.83
2022-12-19T07:03:50.353Z,22.77
2022-12-19T07:06:18.690Z,21.10
2022-12-19T07:08:47.259Z,23.97
2022-12-19T07:11:15.542Z,21.07
2022-12-19T07:13:43.899Z,20.67
2022-12-19T07:16:12.282Z,25.47
2022-12-19T07:18:43.168Z,20.70
2022-12-19T07:21:12.622Z,22.07
2022-12-19T07:23:42.158Z,23.53
2022-12-19T07:26:10.815Z,22.93
2022-12-19T07:28:39.999Z,43.90
2022-12-19T07:31:08.726Z,39.93
2022-12-19T07:33:37.129Z,32.70
2022-12-19T07:36:07.755Z,27.47
2022-12-19T07:38:36.668Z,26.40
2022-12-19T07:41:05.164Z,22.07
2022-12-19T07:43:33.918Z,24.83
2022-12-19T07:46:02.446Z,22.70
2022-12-19T07:48:32.443Z,23.23
2022-12-19T07:51:00.859Z,23.97
2022-12-19T07:53:31.104Z,21.33
2022-12-19T07:55:59.487Z,20.20
2022-12-19T07:58:28.254Z,27.23
2022-12-19T08:00:57.183Z,29.90
2022-12-19T08:03:26.545Z,28.30
2022-12-19T08:06:00.285Z,30.13
2022-12-19T08:08:30.492Z,26.13
2022-12-19T08:11:07.082Z,24.87
2022-12-19T08:13:43.281Z,24.30
2022-12-19T08:16:14.936Z,26.03
2022-12-19T08:18:52.607Z,21.70
2022-12-19T08:21:21.102Z,20.40
2022-12-19T08:23:52.179Z,22.83
2022-12-19T08:26:25.267Z,21.37
2022-12-19T08:28:54.369Z,17.47
2022-12-19T08:31:48.156Z,25.73
2022-12-19T08:34:16.711Z,22.13
2022-12-19T08:36:45.023Z,22.07
2022-12-19T08:39:15.010Z,18.60
2022-12-19T08:41:43.382Z,20.73
2022-12-19T08:44:13.113Z,23.07
2022-12-19T08:46:45.083Z,18.30
2022-12-19T08:49:27.042Z,22.23
2022-12-19T08:51:55.677Z,21.07
2022-12-19T08:54:25.947Z,22.73
2022-12-19T08:56:54.771Z,22.00
2022-12-19T08:59:31.198Z,23.67
2022-12-19T09:02:01.618Z,21.60
2022-12-19T09:05:58.699Z,22.43
2022-12-19T09:07:54.107Z,22.57
2022-12-19T09:10:24.479Z,35.20
2022-12-19T09:12:57.279Z,25.97
2022-12-19T09:15:26.986Z,25.57
2022-12-19T09:17:55.973Z,20.53
2022-12-19T09:20:24.997Z,23.43
2022-12-19T09:22:53.365Z,24.87
2022-12-19T09:25:23.467Z,23.97
2022-12-19T09:28:25.973Z,20.50
2022-12-19T09:30:40.505Z,23.53
2022-12-19T09:33:09.031Z,24.67
2022-12-19T09:35:38.341Z,23.30
2022-12-19T09:38:06.993Z,25.33
2022-12-19T09:40:53.998Z,26.90
2022-12-19T09:43:40.994Z,26.20
2022-12-19T09:46:18.130Z,28.43
2022-12-19T09:48:52.645Z,23.10
2022-12-19T09:51:34.410Z,28.47
2022-12-19T09:54:16.771Z,23.47
2022-12-19T09:56:50.475Z,25.37
2022-12-19T09:59:34.687Z,28.17
2022-12-19T10:02:27.880Z,28.93
2022-12-19T10:05:14.679Z,28.77
2022-12-19T10:08:09.679Z,25.40
2022-12-19T10:12:37.359Z,26.57
2022-12-19T10:14:08.371Z,33.33
2022-12-19T10:17:08.880Z,30.83
2022-12-19T10:19:48.371Z,29.80
2022-12-19T10:22:26.334Z,33.17
2022-12-19T10:25:16.301Z,33.83
2022-12-19T10:27:59.377Z,37.73
2022-12-19T10:30:34.464Z,34.20
2022-12-19T10:33:25.572Z,34.73
2022-12-19T10:36:03.236Z,31.60
2022-12-19T10:38:39.296Z,27.47
2022-12-19T10:41:17.939Z,30.80
2022-12-19T10:43:59.227Z,35.10
2022-12-19T10:46:40.175Z,28.73
2022-12-19T10:49:15.020Z,34.77
2022-12-19T10:51:43.937Z,35.10
2022-12-19T10:54:22.080Z,37.13
2022-12-19T10:56:50.704Z,36.43
2022-12-19T10:59:21.205Z,31.67
2022-12-19T11:02:00.482Z,33.53
2022-12-19T11:04:34.448Z,33.67
2022-12-19T11:07:21.133Z,42.13
2022-12-19T11:10:38.496Z,43.80
2022-12-19T11:16:43.717Z,60.77
2022-12-19T11:19:35.359Z,70.77
2022-12-19T11:26:14.613Z,42.57
2022-12-19T11:29:18.861Z,39.17
2022-12-19T11:30:05.170Z,32.20
2022-12-19T11:30:48.668Z,32.00
2022-12-19T11:32:42.384Z,33.53
2022-12-19T11:35:24.322Z,36.40
2022-12-19T11:37:57.914Z,35.30
2022-12-19T11:40:36.725Z,32.93
2022-12-19T11:43:43.160Z,37.00
2022-12-19T11:46:05.161Z,36.07
2022-12-19T11:48:40.454Z,32.67
2022-12-19T11:51:20.029Z,30.57
2022-12-19T11:53:57.115Z,35.30
2022-12-19T11:56:28.140Z,29.57
2022-12-19T11:59:00.980Z,24.77
2022-12-19T12:01:47.645Z,26.07
2022-12-19T12:04:52.974Z,25.47
2022-12-19T12:08:02.591Z,26.07
2022-12-19T12:16:01.896Z,25.27
2022-12-19T12:21:55.959Z,27.17
2022-12-19T12:31:04.641Z,30.87
2022-12-19T12:31:07.463Z,32.03
2022-12-19T12:31:09.271Z,25.70
2022-12-19T12:31:54.117Z,26.53
2022-12-19T12:32:05.399Z,22.20
2022-12-19T12:35:57.121Z,21.00
2022-12-19T12:37:08.172Z,18.40
2022-12-19T12:38:27.240Z,21.10
2022-12-19T12:41:11.249Z,20.97
2022-12-19T12:43:53.884Z,17.73
2022-12-19T12:46:27.163Z,20.77
2022-12-19T12:48:58.865Z,16.63
2022-12-19T12:51:30.787Z,17.43
2022-12-19T12:54:07.813Z,27.33
2022-12-19T12:56:37.786Z,16.60
2022-12-19T12:59:22.763Z,18.03
2022-12-19T13:01:57.132Z,20.97
2022-12-19T13:04:34.559Z,18.73
2022-12-19T13:07:21.496Z,18.27
2022-12-19T13:09:56.421Z,20.73
2022-12-19T13:12:45.953Z,17.73
2022-12-19T13:15:38.284Z,18.80
2022-12-19T13:18:14.828Z,16.60
2022-12-19T13:20:47.989Z,15.03
2022-12-19T13:23:33.626Z,17.00
2022-12-19T13:26:04.372Z,17.80
2022-12-19T13:28:44.132Z,18.47
2022-12-19T13:31:20.874Z,18.97
2022-12-19T13:34:13.116Z,19.10
2022-12-19T13:39:50.679Z,17.33
2022-12-19T13:40:01.313Z,18.13
2022-12-19T13:43:09.743Z,20.37
2022-12-19T13:45:48.703Z,19.03
2022-12-19T13:48:26.266Z,18.57
2022-12-19T13:50:55.746Z,17.27
2022-12-19T13:54:04.163Z,15.30
2022-12-19T13:56:32.915Z,19.73
2022-12-19T13:59:22.851Z,19.23
2022-12-19T14:01:53.766Z,39.33
2022-12-19T14:04:30.029Z,20.27
2022-12-19T14:07:02.116Z,19.63
2022-12-19T14:11:26.707Z,18.20
2022-12-19T14:13:50.432Z,23.37
2022-12-19T14:15:46.026Z,19.40
2022-12-19T14:18:44.391Z,17.33
2022-12-19T14:22:11.198Z,17.43
2022-12-19T14:24:29.307Z,14.90
2022-12-19T14:28:18.229Z,15.90
2022-12-19T14:30:28.447Z,18.27
2022-12-19T14:33:39.676Z,20.17
2022-12-19T14:36:07.848Z,17.90
2022-12-19T14:39:23.497Z,20.90
2022-12-19T14:53:33.851Z,17.73
2022-12-19T14:54:14.082Z,19.83
2022-12-19T14:54:37.573Z,18.47
2022-12-19T14:58:52.323Z,18.37
2022-12-19T15:01:08.195Z,17.93
2022-12-19T15:04:50.766Z,19.50
2022-12-19T15:07:08.389Z,17.70
2022-12-19T15:11:04.094Z,16.53
2022-12-19T15:14:20.279Z,18.67
2022-12-19T15:16:03.122Z,20.17
2022-12-19T15:18:40.821Z,23.40
2022-12-19T15:21:13.996Z,19.83
2022-12-19T15:23:43.004Z,20.80
2022-12-19T15:26:15.658Z,20.90
2022-12-19T15:28:47.474Z,22.47
2022-12-19T15:31:27.226Z,20.50
2022-12-19T15:36:46.426Z,21.00
2022-12-19T15:39:15.970Z,34.27
2022-12-19T15:41:46.000Z,23.00
2022-12-19T15:44:19.047Z,26.60
2022-12-19T15:46:49.680Z,20.20
2022-12-19T15:49:21.825Z,23.13
2022-12-19T15:51:52.813Z,19.23
2022-12-19T15:54:48.001Z,20.73
2022-12-19T15:57:21.240Z,17.30
2022-12-19T15:59:50.313Z,17.90
2022-12-19T16:02:25.242Z,18.63
2022-12-19T16:05:03.299Z,17.07
2022-12-19T16:07:34.251Z,19.00
2022-12-19T16:10:03.100Z,21.13
2022-12-19T16:12:37.292Z,17.60
2022-12-19T16:15:07.936Z,20.53
2022-12-19T16:17:36.837Z,22.13
2022-12-19T16:20:05.823Z,25.37
2022-12-19T16:22:36.382Z,19.20
2022-12-19T16:25:06.487Z,27.20
2022-12-19T16:27:36.784Z,21.43
2022-12-19T16:30:18.892Z,28.23
2022-12-19T16:32:48.298Z,28.73
2022-12-19T16:35:34.258Z,41.90
2022-12-19T16:38:35.083Z,49.73
2022-12-19T16:41:03.786Z,21.30
2022-12-19T16:43:35.102Z,27.70
2022-12-19T16:46:07.517Z,25.13
2022-12-19T16:48:36.935Z,22.53
2022-12-19T16:51:05.652Z,24.03
2022-12-19T16:53:35.582Z,23.53
2022-12-19T16:56:05.681Z,25.77
2022-12-19T16:58:42.811Z,29.37
2022-12-19T17:01:12.752Z,29.07
2022-12-19T17:03:43.383Z,43.00
2022-12-19T17:06:14.033Z,55.73
2022-12-19T17:08:44.978Z,31.37
2022-12-19T17:11:47.060Z,53.07
2022-12-19T17:14:20.607Z,56.20
2022-12-19T17:16:53.436Z,41.40
2022-12-19T17:19:41.861Z,53.33
2022-12-19T17:22:12.914Z,70.20
2022-12-19T17:24:43.576Z,78.47
2022-12-19T17:27:12.189Z,74.40
2022-12-19T17:29:40.946Z,45.43
2022-12-19T17:32:23.165Z,39.27
2022-12-19T17:34:53.969Z,36.13
2022-12-19T17:37:23.287Z,38.60
2022-12-19T17:39:53.273Z,35.57
2022-12-19T17:42:23.671Z,26.20
2022-12-19T17:44:52.919Z,30.27
2022-12-19T17:47:22.281Z,33.07
2022-12-19T17:49:51.336Z,29.67
2022-12-19T17:52:21.082Z,31.60
2022-12-19T17:54:49.662Z,33.60
2022-12-19T17:57:20.213Z,29.67
2022-12-19T17:59:48.883Z,33.70
2022-12-19T18:02:24.195Z,39.23
2022-12-19T18:04:53.781Z,35.47
2022-12-19T18:07:22.495Z,34.10
2022-12-19T18:09:51.312Z,46.33
2022-12-19T18:12:21.388Z,84.93
2022-12-19T18:14:49.865Z,56.57
2022-12-19T18:17:25.248Z,40.67
2022-12-19T18:19:54.153Z,41.47
2022-12-19T18:22:23.019Z,54.80
2022-12-19T18:24:51.653Z,51.67
2022-12-19T18:27:21.794Z,45.47
2022-12-19T18:29:50.735Z,47.77
2022-12-19T18:32:20.904Z,45.73
2022-12-19T18:34:49.531Z,42.60
2022-12-19T18:37:18.111Z,51.80
2022-12-19T18:39:46.985Z,37.50
2022-12-19T18:42:22.260Z,50.20
2022-12-19T18:44:50.712Z,59.93
2022-12-19T18:47:49.729Z,69.27
2022-12-19T18:50:38.368Z,67.23
2022-12-19T18:53:12.606Z,77.07
2022-12-19T18:55:41.332Z,48.57
2022-12-19T18:58:11.597Z,65.30
2022-12-19T19:00:41.575Z,57.20
2022-12-19T19:03:16.373Z,92.13
2022-12-19T19:05:45.401Z,66.57
2022-12-19T19:08:18.832Z,91.67
2022-12-19T19:10:49.420Z,77.80
2022-12-19T19:13:24.061Z,50.63
2022-12-19T19:15:54.937Z,44.90
2022-12-19T19:18:27.325Z,43.97
2022-12-19T19:21:01.079Z,41.27
2022-12-19T19:23:35.078Z,38.17
2022-12-19T19:26:03.961Z,35.43
2022-12-19T19:28:39.625Z,41.03
2022-12-19T19:31:23.597Z,34.40
2022-12-19T19:33:55.124Z,19.70
2022-12-19T19:36:29.236Z,16.90
2022-12-19T19:38:58.317Z,17.90
2022-12-19T19:41:30.023Z,19.67
2022-12-19T19:44:01.489Z,28.00
2022-12-19T19:46:30.594Z,20.30
2022-12-19T19:48:59.272Z,18.57
2022-12-19T19:51:29.238Z,16.40
2022-12-19T19:53:57.849Z,13.90
2022-12-19T19:56:26.520Z,15.43
2022-12-19T19:59:00.972Z,15.03
2022-12-19T20:01:30.047Z,14.07
2022-12-19T20:03:59.339Z,11.20
2022-12-19T20:06:28.203Z,14.57
2022-12-19T20:08:56.835Z,13.57
2022-12-19T20:11:25.487Z,13.13
2022-12-19T20:13:54.025Z,11.87
2022-12-19T20:16:24.286Z,10.97
2022-12-19T20:18:54.004Z,12.87
2022-12-19T20:21:24.370Z,14.53
2022-12-19T20:23:52.876Z,12.33
2022-12-19T20:26:21.450Z,13.17
2022-12-19T20:28:52.004Z,14.73
2022-12-19T20:31:21.641Z,13.80
2022-12-19T20:33:53.214Z,8.67
2022-12-19T20:36:34.084Z,9.07
2022-12-19T20:39:02.598Z,9.93
2022-12-19T20:41:31.304Z,10.23
2022-12-19T20:43:59.812Z,11.77
2022-12-19T20:46:28.594Z,13.37
2022-12-19T20:48:59.074Z,9.77
2022-12-19T20:51:52.228Z,12.40
2022-12-19T20:54:20.911Z,12.33
2022-12-19T20:56:49.300Z,12.43
2022-12-19T20:59:17.880Z,12.47
2022-12-19T21:01:46.705Z,10.50
2022-12-19T21:04:17.183Z,11.77
2022-12-19T21:06:45.997Z,10.77
2022-12-19T21:09:14.618Z,11.43
2022-12-19T21:11:43.067Z,13.27
2022-12-19T21:14:12.214Z,11.43
2022-12-19T21:16:41.046Z,11.10
2022-12-19T21:19:09.621Z,15.03
2022-12-19T21:21:39.504Z,10.40
2022-12-19T21:24:08.443Z,12.23
2022-12-19T21:26:42.194Z,12.17
2022-12-19T21:29:11.483Z,10.10
2022-12-19T21:31:40.090Z,12.87
2022-12-19T21:34:08.720Z,13.60
2022-12-19T21:36:39.861Z,12.70
2022-12-19T21:39:09.124Z,15.03
2022-12-19T21:41:37.749Z,15.17
2022-12-19T21:44:06.668Z,13.87
2022-12-19T21:46:35.445Z,12.03
2022-12-19T21:49:04.132Z,12.80
2022-12-19T21:51:33.583Z,14.53
2022-12-19T21:54:05.360Z,12.70
2022-12-19T21:56:35.823Z,12.13
2022-12-19T21:59:05.724Z,13.30
2022-12-19T22:01:35.576Z,14.93
2022-12-19T22:04:07.380Z,13.60
2022-12-19T22:06:38.349Z,14.17
2022-12-19T22:09:10.663Z,14.77
2022-12-19T22:11:39.827Z,16.13
2022-12-19T22:14:08.669Z,10.23
2022-12-19T22:16:37.503Z,15.90
2022-12-19T22:19:06.967Z,12.23
2022-12-19T22:21:36.045Z,13.43
2022-12-19T22:24:06.111Z,14.10
2022-12-19T22:26:37.178Z,14.50
2022-12-19T22:29:08.864Z,14.83
2022-12-19T22:31:49.807Z,26.83
2022-12-19T22:34:20.997Z,36.27
2022-12-19T22:36:51.013Z,33.17
2022-12-19T22:39:21.212Z,28.40
2022-12-19T22:41:51.485Z,12.40
2022-12-19T22:44:21.730Z,14.23
2022-12-19T22:46:50.931Z,14.03
2022-12-19T22:49:19.631Z,18.27
2022-12-19T22:51:48.322Z,13.77
2022-12-19T22:54:18.906Z,13.07
2022-12-19T22:56:47.480Z,14.87
2022-12-19T22:59:17.682Z,12.27
2022-12-19T23:01:46.624Z,17.03
2022-12-19T23:04:17.969Z,16.53
2022-12-19T23:06:46.775Z,14.57
2022-12-19T23:09:17.667Z,16.83
2022-12-19T23:11:48.719Z,14.77
2022-12-19T23:14:21.417Z,20.20
2022-12-19T23:16:50.500Z,19.33
2022-12-19T23:19:20.058Z,16.67
2022-12-19T23:21:48.573Z,17.90
2022-12-19T23:24:16.944Z,14.07
2022-12-19T23:26:45.410Z,17.37
2022-12-19T23:29:16.669Z,20.53
2022-12-19T23:31:48.412Z,17.83
2022-12-19T23:34:17.708Z,17.90
2022-12-19T23:39:35.341Z,16.23
2022-12-19T23:42:29.469Z,19.63
2022-12-19T23:44:58.043Z,16.83
2022-12-19T23:47:27.994Z,15.17
2022-12-19T23:49:57.111Z,18.20
2022-12-19T23:52:25.454Z,18.53
2022-12-19T23:54:54.387Z,18.50
2022-12-19T23:57:23.053Z,20.00
2022-12-19T23:59:52.106Z,17.13
