createdAt,value
2023-04-15T00:01:30.018Z,9.58
2023-04-15T00:06:33.976Z,9.49
2023-04-15T00:11:36.574Z,9.48
2023-04-15T00:16:39.199Z,9.52
2023-04-15T00:21:43.069Z,9.47
2023-04-15T00:26:45.559Z,9.50
2023-04-15T00:31:48.064Z,9.47
2023-04-15T00:36:52.512Z,9.45
2023-04-15T00:41:55.837Z,9.50
2023-04-15T00:46:59.463Z,9.49
2023-04-15T00:52:03.653Z,9.39
2023-04-15T00:57:06.718Z,9.38
2023-04-15T01:02:09.395Z,9.43
2023-04-15T01:07:13.305Z,9.35
2023-04-15T01:12:18.039Z,9.23
2023-04-15T01:17:20.932Z,9.29
2023-04-15T01:22:25.509Z,9.18
2023-04-15T01:27:29.403Z,9.14
2023-04-15T01:32:31.997Z,9.17
2023-04-15T01:37:34.939Z,9.20
2023-04-15T01:42:38.841Z,9.25
2023-04-15T01:47:41.506Z,9.28
2023-04-15T01:52:44.341Z,9.21
2023-04-15T01:57:48.236Z,9.15
2023-04-15T02:02:51.255Z,9.21
2023-04-15T02:07:53.877Z,9.22
2023-04-15T02:12:57.738Z,9.21
2023-04-15T02:18:01.032Z,9.24
2023-04-15T02:23:07.265Z,9.21
2023-04-15T02:28:11.299Z,9.22
2023-04-15T02:33:13.815Z,9.21
2023-04-15T02:38:17.841Z,9.22
2023-04-15T02:43:21.827Z,9.20
2023-04-15T02:48:24.529Z,9.29
2023-04-15T02:53:27.040Z,9.32
2023-04-15T02:58:31.152Z,9.34
2023-04-15T03:03:33.759Z,9.30
2023-04-15T03:08:36.375Z,9.30
2023-04-15T03:13:41.788Z,9.24
2023-04-15T03:18:44.349Z,9.24
2023-04-15T03:23:46.943Z,9.21
2023-04-15T03:28:50.748Z,9.16
2023-04-15T03:33:53.258Z,9.14
2023-04-15T03:38:56.095Z,9.11
2023-04-15T03:43:59.917Z,9.16
2023-04-15T03:49:03.286Z,9.16
2023-04-15T03:54:06.282Z,9.19
2023-04-15T03:59:10.154Z,9.25
2023-04-15T04:04:12.733Z,9.28
2023-04-15T04:09:15.480Z,9.28
2023-04-15T04:14:19.359Z,9.30
2023-04-15T04:19:21.916Z,9.27
2023-04-15T04:24:24.504Z,9.23
2023-04-15T04:29:28.397Z,9.20
2023-04-15T04:34:31.078Z,9.17
2023-04-15T04:39:33.731Z,9.21
2023-04-15T04:44:37.973Z,9.16
2023-04-15T04:49:41.112Z,9.15
2023-04-15T04:54:43.658Z,9.16
2023-04-15T04:59:47.494Z,9.16
2023-04-15T05:04:50.278Z,9.22
2023-04-15T05:09:52.846Z,9.21
2023-04-15T05:14:56.689Z,9.19
2023-04-15T05:19:59.176Z,9.10
2023-04-15T05:25:01.697Z,9.17
2023-04-15T05:30:07.157Z,9.18
2023-04-15T05:35:09.962Z,9.17
2023-04-15T05:40:12.962Z,9.23
2023-04-15T05:45:16.841Z,9.29
2023-04-15T05:50:19.557Z,9.38
2023-04-15T05:55:22.235Z,9.47
2023-04-15T06:00:26.180Z,9.57
2023-04-15T06:05:29.232Z,9.69
2023-04-15T06:10:36.252Z,9.80
2023-04-15T06:15:40.139Z,9.94
2023-04-15T06:20:42.816Z,10.07
2023-04-15T06:25:45.734Z,10.22
2023-04-15T06:30:49.579Z,10.38
2023-04-15T06:35:52.089Z,10.55
2023-04-15T06:40:54.652Z,10.64
2023-04-15T06:45:58.522Z,10.77
2023-04-15T06:51:01.168Z,10.87
2023-04-15T06:56:03.653Z,10.92
2023-04-15T07:01:07.610Z,10.95
2023-04-15T07:06:10.208Z,11.05
2023-04-15T07:11:13.074Z,11.26
2023-04-15T07:16:16.904Z,11.38
2023-04-15T07:21:19.438Z,11.47
2023-04-15T07:26:21.956Z,11.57
2023-04-15T07:31:26.178Z,11.75
2023-04-15T07:36:29.301Z,11.90
2023-04-15T07:41:31.945Z,12.00
2023-04-15T07:46:37.178Z,12.14
2023-04-15T07:51:39.960Z,12.33
2023-04-15T07:56:42.556Z,12.57
2023-04-15T08:01:46.597Z,12.79
2023-04-15T08:06:50.252Z,12.95
2023-04-15T08:11:52.751Z,13.04
2023-04-15T08:16:56.574Z,13.15
2023-04-15T08:21:59.125Z,13.20
2023-04-15T08:27:04.399Z,13.25
2023-04-15T08:32:09.639Z,13.34
2023-04-15T08:37:12.736Z,13.38
2023-04-15T08:42:18.616Z,13.41
2023-04-15T08:47:27.567Z,13.49
2023-04-15T08:52:32.220Z,13.48
2023-04-15T08:57:34.934Z,13.52
2023-04-15T09:02:39.954Z,13.64
2023-04-15T09:07:42.827Z,13.77
2023-04-15T09:12:45.428Z,13.81
2023-04-15T09:17:49.437Z,13.89
2023-04-15T09:22:53.107Z,13.95
2023-04-15T09:27:57.445Z,14.04
2023-04-15T09:33:03.159Z,14.00
2023-04-15T09:38:07.821Z,14.14
2023-04-15T09:43:12.870Z,14.21
2023-04-15T09:48:20.725Z,14.23
2023-04-15T09:53:24.695Z,14.23
2023-04-15T09:58:28.789Z,14.14
2023-04-15T10:03:35.497Z,14.10
2023-04-15T10:08:38.391Z,14.19
2023-04-15T10:13:41.333Z,14.13
2023-04-15T10:18:46.524Z,14.11
2023-04-15T10:23:49.481Z,14.16
2023-04-15T10:28:53.508Z,14.15
2023-04-15T10:33:58.316Z,14.19
2023-04-15T10:39:01.349Z,14.52
2023-04-15T10:44:05.668Z,14.49
2023-04-15T10:49:11.396Z,14.55
2023-04-15T10:54:15.961Z,14.51
2023-04-15T10:59:19.209Z,14.49
2023-04-15T11:04:54.705Z,14.57
2023-04-15T11:09:57.489Z,14.66
2023-04-15T11:15:00.034Z,14.71
2023-04-15T11:20:04.516Z,14.72
2023-04-15T11:25:07.556Z,14.63
2023-04-15T11:30:20.024Z,14.58
2023-04-15T11:35:23.833Z,14.59
2023-04-15T11:40:28.122Z,14.44
2023-04-15T11:45:30.867Z,14.39
2023-04-15T11:50:35.358Z,14.39
2023-04-15T11:55:46.842Z,14.48
2023-04-15T12:00:52.334Z,14.63
2023-04-15T12:06:18.317Z,14.75
2023-04-15T12:11:21.420Z,14.76
2023-04-15T12:16:24.875Z,14.77
2023-04-15T12:21:34.443Z,14.74
2023-04-15T12:26:39.232Z,14.87
2023-04-15T12:31:52.443Z,15.12
2023-04-15T12:36:56.763Z,15.26
2023-04-15T12:42:00.091Z,15.21
2023-04-15T12:47:03.133Z,15.18
2023-04-15T12:52:07.392Z,15.09
2023-04-15T12:57:10.019Z,14.97
2023-04-15T13:02:12.649Z,14.92
2023-04-15T13:07:16.547Z,14.91
2023-04-15T13:12:19.113Z,14.87
2023-04-15T13:17:21.966Z,14.81
2023-04-15T13:22:25.869Z,14.66
2023-04-15T13:27:28.609Z,14.44
2023-04-15T13:32:31.238Z,14.19
2023-04-15T13:37:35.291Z,14.05
2023-04-15T13:42:37.773Z,13.93
2023-04-15T13:47:41.908Z,13.83
2023-04-15T13:52:45.867Z,13.76
2023-04-15T13:57:48.756Z,13.68
2023-04-15T14:02:51.878Z,13.63
2023-04-15T14:07:55.899Z,13.53
2023-04-15T14:12:58.533Z,13.40
2023-04-15T14:18:01.979Z,13.33
2023-04-15T14:23:05.851Z,13.30
2023-04-15T14:28:08.356Z,13.32
2023-04-15T14:33:10.889Z,13.29
2023-04-15T14:38:14.716Z,13.20
2023-04-15T14:43:17.254Z,13.15
2023-04-15T14:48:19.775Z,13.13
2023-04-15T14:53:23.602Z,13.11
2023-04-15T14:58:26.135Z,13.18
2023-04-15T15:03:29.151Z,13.19
2023-04-15T15:08:33.069Z,13.15
2023-04-15T15:13:35.927Z,13.23
2023-04-15T15:18:38.460Z,13.14
2023-04-15T15:23:42.329Z,13.16
2023-04-15T15:28:45.449Z,13.23
2023-04-15T15:33:47.936Z,13.25
2023-04-15T15:38:51.778Z,13.26
2023-04-15T15:43:55.114Z,13.22
2023-04-15T15:48:57.952Z,13.19
2023-04-15T15:54:01.800Z,13.25
2023-04-15T15:59:04.519Z,13.19
2023-04-15T16:04:07.499Z,13.15
2023-04-15T16:09:11.785Z,13.16
2023-04-15T16:14:14.908Z,13.12
2023-04-15T16:19:17.398Z,13.05
2023-04-15T16:24:21.358Z,12.95
2023-04-15T16:29:23.875Z,12.97
2023-04-15T16:34:26.363Z,13.00
2023-04-15T16:39:30.445Z,12.99
2023-04-15T16:44:33.417Z,12.90
2023-04-15T16:49:35.951Z,12.87
2023-04-15T16:54:41.603Z,12.87
2023-04-15T16:59:44.132Z,12.75
2023-04-15T17:04:46.601Z,12.71
2023-04-15T17:09:50.487Z,12.77
2023-04-15T17:14:52.959Z,12.76
2023-04-15T17:19:55.490Z,12.69
2023-04-15T17:24:59.372Z,12.64
2023-04-15T17:30:01.976Z,12.64
2023-04-15T17:35:06.303Z,12.57
2023-04-15T17:40:11.702Z,12.54
2023-04-15T17:45:14.960Z,12.45
2023-04-15T17:50:17.456Z,12.31
2023-04-15T17:55:22.076Z,12.25
2023-04-15T18:00:24.901Z,12.25
2023-04-15T18:05:27.483Z,12.20
2023-04-15T18:10:31.301Z,12.07
2023-04-15T18:15:34.231Z,11.96
2023-04-15T18:20:36.900Z,11.89
2023-04-15T18:25:43.351Z,11.87
2023-04-15T18:30:45.866Z,11.81
2023-04-15T18:35:50.054Z,11.76
2023-04-15T18:40:54.121Z,11.59
2023-04-15T18:45:56.722Z,11.51
2023-04-15T18:50:59.436Z,11.45
2023-04-15T18:56:03.442Z,11.37
2023-04-15T19:01:06.298Z,11.25
2023-04-15T19:06:08.931Z,11.22
2023-04-15T19:11:12.858Z,11.14
2023-04-15T19:16:15.561Z,11.04
2023-04-15T19:21:18.383Z,10.90
2023-04-15T19:26:22.286Z,10.85
2023-04-15T19:31:24.953Z,10.79
2023-04-15T19:36:28.489Z,10.73
2023-04-15T19:41:32.655Z,10.71
2023-04-15T19:46:35.357Z,10.72
2023-04-15T19:51:38.107Z,10.69
2023-04-15T19:56:42.018Z,10.61
2023-04-15T20:01:44.994Z,10.52
2023-04-15T20:06:47.648Z,10.42
2023-04-15T20:12:44.976Z,10.35
2023-04-15T20:17:15.961Z,10.23
2023-04-15T20:22:18.584Z,10.14
2023-04-15T20:27:22.610Z,10.08
2023-04-15T20:32:25.273Z,9.99
2023-04-15T20:37:29.512Z,10.01
2023-04-15T20:42:35.429Z,9.96
2023-04-15T20:47:38.064Z,9.97
2023-04-15T20:52:40.939Z,9.96
2023-04-15T20:57:44.925Z,9.97
2023-04-15T21:02:47.596Z,9.97
2023-04-15T21:07:50.300Z,9.95
2023-04-15T21:12:54.171Z,9.95
2023-04-15T21:17:56.865Z,9.89
2023-04-15T21:22:59.610Z,9.85
2023-04-15T21:28:04.139Z,9.79
2023-04-15T21:33:06.755Z,9.71
2023-04-15T21:38:09.384Z,9.71
2023-04-15T21:43:13.346Z,9.69
2023-04-15T21:48:15.994Z,9.71
2023-04-15T21:53:18.763Z,9.69
2023-04-15T21:58:22.773Z,9.68
2023-04-15T22:03:25.798Z,9.64
2023-04-15T22:08:28.592Z,9.61
2023-04-15T22:13:32.572Z,9.57
2023-04-15T22:18:35.140Z,9.58
2023-04-15T22:23:37.722Z,9.49
2023-04-15T22:28:41.674Z,9.49
2023-04-15T22:33:44.217Z,9.47
2023-04-15T22:38:46.910Z,9.52
2023-04-15T22:43:50.820Z,9.54
2023-04-15T22:48:54.074Z,9.57
2023-04-15T22:53:57.093Z,9.54
2023-04-15T22:59:01.037Z,9.51
2023-04-15T23:04:05.000Z,9.48
2023-04-15T23:09:09.800Z,9.43
2023-04-15T23:14:13.753Z,9.39
2023-04-15T23:19:16.483Z,9.39
2023-04-15T23:24:19.020Z,9.33
2023-04-15T23:29:22.816Z,9.23
2023-04-15T23:34:25.467Z,9.26
2023-04-15T23:39:27.996Z,9.23
2023-04-15T23:44:31.831Z,9.23
2023-04-15T23:49:34.376Z,9.18
2023-04-15T23:54:36.873Z,9.15
2023-04-15T23:59:40.719Z,9.15
