createdAt,value
2022-09-24T00:02:32.379Z,3.75
2022-09-24T00:05:17.893Z,4.00
2022-09-24T00:08:03.325Z,4.05
2022-09-24T00:10:49.104Z,4.40
2022-09-24T00:13:35.664Z,3.92
2022-09-24T00:16:23.633Z,3.58
2022-09-24T00:19:12.194Z,4.32
2022-09-24T00:21:57.713Z,3.75
2022-09-24T00:25:01.590Z,3.50
2022-09-24T00:27:46.864Z,3.97
2022-09-24T00:30:32.557Z,3.70
2022-09-24T00:33:18.408Z,3.50
2022-09-24T00:36:05.829Z,4.65
2022-09-24T00:38:53.865Z,3.10
2022-09-24T00:41:42.289Z,4.45
2022-09-24T00:44:45.946Z,3.88
2022-09-24T00:47:40.310Z,3.70
2022-09-24T00:50:31.616Z,3.10
2022-09-24T00:53:20.194Z,3.22
2022-09-24T00:56:08.404Z,3.40
2022-09-24T00:58:57.400Z,3.10
2022-09-24T01:01:47.172Z,3.35
2022-09-24T01:04:32.925Z,3.35
2022-09-24T01:07:18.223Z,3.45
2022-09-24T01:10:04.909Z,3.20
2022-09-24T01:13:01.748Z,3.55
2022-09-24T01:15:58.480Z,2.85
2022-09-24T01:18:55.273Z,3.28
2022-09-24T01:21:50.757Z,3.45
2022-09-24T01:24:52.421Z,3.35
2022-09-24T01:28:18.314Z,3.10
2022-09-24T01:31:46.862Z,3.17
2022-09-24T01:34:47.062Z,3.40
2022-09-24T01:37:34.947Z,3.05
2022-09-24T01:40:24.366Z,3.17
2022-09-24T01:43:11.784Z,3.72
2022-09-24T01:46:00.986Z,4.07
2022-09-24T01:48:47.006Z,4.43
2022-09-24T01:51:45.507Z,3.42
2022-09-24T01:54:42.925Z,3.40
2022-09-24T01:57:35.987Z,3.80
2022-09-24T02:00:22.372Z,4.78
2022-09-24T02:03:19.157Z,3.72
2022-09-24T02:06:14.286Z,4.32
2022-09-24T02:08:59.542Z,5.10
2022-09-24T02:11:45.146Z,4.57
2022-09-24T02:14:32.529Z,5.18
2022-09-24T02:17:18.926Z,5.40
2022-09-24T02:20:11.406Z,5.20
2022-09-24T02:22:57.459Z,5.97
2022-09-24T02:25:52.037Z,5.18
2022-09-24T02:28:37.837Z,5.57
2022-09-24T02:31:37.833Z,4.75
2022-09-24T02:34:52.079Z,5.10
2022-09-24T02:37:40.204Z,4.88
2022-09-24T02:40:26.063Z,4.70
2022-09-24T02:43:11.188Z,4.57
2022-09-24T02:45:56.914Z,4.47
2022-09-24T02:48:42.193Z,4.07
2022-09-24T02:51:28.173Z,4.22
2022-09-24T02:54:13.793Z,3.85
2022-09-24T02:56:59.279Z,3.63
2022-09-24T02:59:45.600Z,3.80
2022-09-24T03:02:31.158Z,4.40
2022-09-24T03:05:18.289Z,4.72
2022-09-24T03:08:04.269Z,3.55
2022-09-24T03:10:51.183Z,3.83
2022-09-24T03:13:38.146Z,3.40
2022-09-24T03:16:23.699Z,3.83
2022-09-24T03:19:09.006Z,3.25
2022-09-24T03:21:54.349Z,3.08
2022-09-24T03:24:39.948Z,3.72
2022-09-24T03:27:25.213Z,2.90
2022-09-24T03:30:29.667Z,3.33
2022-09-24T03:33:15.076Z,3.20
2022-09-24T03:36:09.706Z,2.92
2022-09-24T03:38:56.937Z,3.90
2022-09-24T03:41:42.230Z,4.05
2022-09-24T03:44:28.644Z,3.45
2022-09-24T03:47:14.101Z,3.25
2022-09-24T03:49:59.259Z,3.13
2022-09-24T03:52:44.525Z,3.70
2022-09-24T03:55:30.051Z,3.60
2022-09-24T03:58:16.226Z,3.60
2022-09-24T04:01:02.050Z,4.15
2022-09-24T04:03:48.936Z,4.18
2022-09-24T04:06:35.277Z,4.85
2022-09-24T04:09:20.888Z,4.85
2022-09-24T04:12:06.573Z,4.45
2022-09-24T04:14:52.227Z,4.43
2022-09-24T04:17:37.648Z,4.03
2022-09-24T04:20:24.598Z,3.63
2022-09-24T04:23:10.628Z,3.85
2022-09-24T04:25:56.427Z,3.50
2022-09-24T04:28:41.825Z,3.92
2022-09-24T04:31:27.410Z,3.30
2022-09-24T04:34:12.840Z,3.55
2022-09-24T04:36:58.367Z,3.30
2022-09-24T04:39:43.706Z,4.57
2022-09-24T04:42:29.225Z,4.57
2022-09-24T04:45:20.311Z,4.07
2022-09-24T04:48:05.915Z,3.90
2022-09-24T04:50:51.773Z,3.72
2022-09-24T04:53:37.687Z,4.00
2022-09-24T04:56:23.173Z,4.60
2022-09-24T04:59:09.126Z,4.60
2022-09-24T05:01:55.138Z,3.80
2022-09-24T05:04:41.031Z,4.18
2022-09-24T05:07:26.261Z,3.97
2022-09-24T05:10:12.101Z,3.72
2022-09-24T05:12:57.871Z,4.45
2022-09-24T05:15:43.608Z,4.70
2022-09-24T05:18:29.757Z,4.38
2022-09-24T05:21:15.840Z,4.07
2022-09-24T05:24:01.616Z,5.20
2022-09-24T05:27:05.787Z,4.97
2022-09-24T05:29:51.152Z,4.95
2022-09-24T05:32:36.729Z,5.38
2022-09-24T05:35:23.832Z,4.78
2022-09-24T05:38:09.561Z,4.40
2022-09-24T05:40:54.963Z,5.00
2022-09-24T05:43:41.151Z,4.68
2022-09-24T05:46:26.994Z,4.55
2022-09-24T05:49:12.417Z,4.30
2022-09-24T05:51:57.939Z,4.50
2022-09-24T05:54:43.790Z,4.22
2022-09-24T05:57:29.121Z,3.55
2022-09-24T06:00:15.009Z,3.88
2022-09-24T06:03:07.983Z,9.20
2022-09-24T06:05:53.795Z,5.60
2022-09-24T06:08:39.188Z,7.20
2022-09-24T06:11:25.644Z,12.48
2022-09-24T06:14:12.251Z,11.82
2022-09-24T06:16:57.802Z,9.98
2022-09-24T06:19:43.244Z,10.93
2022-09-24T06:22:29.400Z,11.40
2022-09-24T06:25:15.290Z,9.80
2022-09-24T06:28:03.797Z,7.57
2022-09-24T06:30:49.514Z,8.05
2022-09-24T06:33:35.502Z,8.93
2022-09-24T06:36:21.412Z,7.03
2022-09-24T06:39:07.768Z,6.60
2022-09-24T06:41:53.674Z,8.55
2022-09-24T06:44:42.477Z,8.57
2022-09-24T06:47:30.136Z,10.02
2022-09-24T06:50:15.586Z,8.35
2022-09-24T06:53:05.405Z,8.13
2022-09-24T06:55:51.253Z,7.80
2022-09-24T06:58:36.847Z,10.73
2022-09-24T07:01:22.713Z,13.02
2022-09-24T07:04:08.124Z,11.80
2022-09-24T07:07:11.993Z,6.70
2022-09-24T07:09:57.837Z,5.90
2022-09-24T07:12:43.721Z,5.50
2022-09-24T07:15:30.159Z,5.80
2022-09-24T07:18:24.358Z,5.85
2022-09-24T07:21:12.242Z,6.88
2022-09-24T07:23:59.489Z,7.03
2022-09-24T07:26:45.221Z,9.52
2022-09-24T07:29:31.054Z,9.73
2022-09-24T07:32:20.171Z,8.48
2022-09-24T07:35:06.234Z,7.05
2022-09-24T07:38:03.121Z,5.65
2022-09-24T07:40:49.251Z,5.93
2022-09-24T07:43:34.883Z,6.22
2022-09-24T07:46:21.402Z,5.53
2022-09-24T07:49:06.881Z,13.45
2022-09-24T07:51:52.348Z,8.13
2022-09-24T07:54:41.424Z,6.22
2022-09-24T07:57:28.039Z,6.13
2022-09-24T08:00:14.526Z,7.25
2022-09-24T08:03:02.262Z,4.65
2022-09-24T08:05:48.166Z,3.50
2022-09-24T08:08:33.525Z,2.17
2022-09-24T08:11:19.919Z,2.80
2022-09-24T08:14:05.950Z,2.55
2022-09-24T08:16:51.399Z,2.35
2022-09-24T08:19:36.741Z,3.22
2022-09-24T08:22:24.346Z,2.53
2022-09-24T08:25:10.480Z,2.40
2022-09-24T08:27:55.770Z,3.40
2022-09-24T08:30:42.531Z,3.10
2022-09-24T08:33:29.378Z,2.30
2022-09-24T08:36:15.013Z,2.40
2022-09-24T08:39:00.383Z,2.30
2022-09-24T08:41:56.125Z,2.30
2022-09-24T08:45:03.568Z,3.20
2022-09-24T08:47:55.102Z,2.53
2022-09-24T08:51:01.350Z,2.97
2022-09-24T08:53:48.713Z,2.92
2022-09-24T08:56:37.354Z,3.10
2022-09-24T08:59:33.269Z,2.45
2022-09-24T09:02:42.204Z,2.75
2022-09-24T09:05:40.323Z,2.72
2022-09-24T09:08:50.422Z,2.33
2022-09-24T09:11:33.168Z,2.95
2022-09-24T09:14:37.018Z,2.60
2022-09-24T09:17:29.826Z,2.65
2022-09-24T09:20:24.361Z,2.17
2022-09-24T09:23:20.612Z,2.28
2022-09-24T09:26:11.577Z,3.00
2022-09-24T09:29:01.007Z,2.90
2022-09-24T09:31:53.883Z,2.50
2022-09-24T09:35:03.515Z,3.13
2022-09-24T09:38:09.820Z,2.83
2022-09-24T09:41:14.597Z,3.17
2022-09-24T09:44:10.903Z,3.00
2022-09-24T09:47:25.944Z,2.72
2022-09-24T09:50:39.599Z,3.80
2022-09-24T09:53:33.253Z,4.00
2022-09-24T09:56:23.983Z,2.40
2022-09-24T09:59:12.635Z,2.15
2022-09-24T10:02:01.259Z,2.45
2022-09-24T10:04:46.812Z,1.92
2022-09-24T10:07:32.977Z,1.80
2022-09-24T10:10:24.057Z,1.80
2022-09-24T10:13:13.384Z,1.85
2022-09-24T10:16:04.523Z,1.88
2022-09-24T10:18:51.392Z,1.85
2022-09-24T10:21:37.507Z,2.40
2022-09-24T10:24:26.241Z,2.20
2022-09-24T10:27:24.215Z,1.95
2022-09-24T10:30:34.785Z,1.65
2022-09-24T10:33:20.723Z,1.63
2022-09-24T10:36:20.808Z,1.20
2022-09-24T10:39:15.751Z,1.63
2022-09-24T10:42:01.293Z,1.70
2022-09-24T10:44:52.606Z,1.48
2022-09-24T10:48:08.894Z,1.70
2022-09-24T10:51:11.921Z,1.02
2022-09-24T10:54:27.762Z,1.60
2022-09-24T10:57:39.838Z,1.77
2022-09-24T11:00:40.653Z,1.75
2022-09-24T11:03:47.871Z,2.30
2022-09-24T11:06:45.476Z,2.58
2022-09-24T11:09:49.617Z,1.63
2022-09-24T11:13:07.343Z,1.60
2022-09-24T11:16:14.932Z,1.60
2022-09-24T11:19:15.020Z,1.90
2022-09-24T11:22:33.518Z,1.75
2022-09-24T11:25:41.000Z,1.83
2022-09-24T11:28:41.363Z,1.52
2022-09-24T11:31:36.136Z,1.77
2022-09-24T11:34:45.032Z,1.63
2022-09-24T11:37:57.322Z,1.27
2022-09-24T11:40:53.171Z,1.60
2022-09-24T11:44:03.076Z,2.15
2022-09-24T11:47:34.561Z,2.97
2022-09-24T11:50:34.982Z,1.63
2022-09-24T11:53:46.694Z,1.45
2022-09-24T11:56:37.281Z,1.57
2022-09-24T11:59:39.297Z,1.73
2022-09-24T12:02:37.184Z,1.52
2022-09-24T12:05:28.603Z,2.00
2022-09-24T12:08:19.124Z,2.10
2022-09-24T12:11:10.499Z,2.33
2022-09-24T12:14:03.523Z,2.65
2022-09-24T12:16:57.035Z,3.35
2022-09-24T12:19:53.986Z,2.45
2022-09-24T12:22:41.712Z,3.78
2022-09-24T12:25:32.505Z,2.70
2022-09-24T12:28:39.002Z,1.77
2022-09-24T12:31:46.075Z,1.40
2022-09-24T12:34:43.195Z,1.67
2022-09-24T12:37:40.179Z,1.70
2022-09-24T12:40:34.982Z,1.75
2022-09-24T12:43:34.518Z,2.08
2022-09-24T12:46:24.587Z,1.80
2022-09-24T12:49:25.363Z,1.75
2022-09-24T12:52:24.924Z,1.92
2022-09-24T12:55:31.804Z,1.50
2022-09-24T12:58:30.919Z,2.08
2022-09-24T13:01:32.824Z,1.52
2022-09-24T13:04:18.373Z,1.85
2022-09-24T13:07:03.783Z,2.40
2022-09-24T13:09:49.801Z,2.75
2022-09-24T13:12:35.107Z,1.60
2022-09-24T13:15:40.607Z,2.08
2022-09-24T13:18:26.721Z,2.20
2022-09-24T13:21:23.473Z,1.92
2022-09-24T13:24:12.824Z,2.30
2022-09-24T13:27:41.925Z,1.70
2022-09-24T13:30:30.206Z,1.70
2022-09-24T13:33:24.204Z,1.35
2022-09-24T13:36:17.533Z,2.13
2022-09-24T13:39:24.915Z,2.33
2022-09-24T13:42:58.212Z,2.03
2022-09-24T13:45:45.483Z,2.15
2022-09-24T13:48:41.223Z,1.48
2022-09-24T13:51:31.386Z,1.70
2022-09-24T13:54:19.743Z,2.50
2022-09-24T13:57:20.012Z,2.28
2022-09-24T14:00:22.112Z,2.90
2022-09-24T14:06:14.445Z,2.70
2022-09-24T14:09:01.525Z,3.08
2022-09-24T14:11:56.363Z,2.15
2022-09-24T14:14:51.021Z,2.10
2022-09-24T14:17:39.461Z,1.85
2022-09-24T14:20:30.712Z,3.47
2022-09-24T14:23:22.645Z,2.40
2022-09-24T14:26:15.094Z,2.10
2022-09-24T14:29:06.784Z,2.00
2022-09-24T14:31:58.364Z,2.20
2022-09-24T14:34:44.056Z,1.73
2022-09-24T14:37:33.135Z,2.00
2022-09-24T14:40:21.856Z,1.95
2022-09-24T14:43:15.898Z,2.20
2022-09-24T14:46:15.720Z,1.98
2022-09-24T14:49:06.775Z,2.10
2022-09-24T14:51:57.909Z,2.40
2022-09-24T14:54:44.001Z,2.35
2022-09-24T14:57:37.461Z,2.00
2022-09-24T15:00:30.342Z,2.28
2022-09-24T15:03:20.776Z,2.25
2022-09-24T15:06:30.307Z,2.72
2022-09-24T15:09:29.978Z,2.80
2022-09-24T15:12:30.756Z,3.45
2022-09-24T15:15:26.521Z,4.25
2022-09-24T15:18:12.275Z,4.40
2022-09-24T15:20:59.783Z,5.18
2022-09-24T15:23:45.269Z,4.60
2022-09-24T15:26:34.092Z,3.20
2022-09-24T15:29:24.520Z,6.07
2022-09-24T15:32:19.555Z,9.90
2022-09-24T15:35:09.813Z,10.43
2022-09-24T15:37:55.493Z,7.80
2022-09-24T15:40:42.333Z,6.63
2022-09-24T15:43:27.901Z,5.70
2022-09-24T15:46:13.532Z,5.10
2022-09-24T15:48:59.183Z,4.20
2022-09-24T15:51:44.926Z,4.53
2022-09-24T15:54:30.296Z,4.15
2022-09-24T15:57:16.711Z,3.85
2022-09-24T16:00:02.274Z,3.42
2022-09-24T16:02:56.789Z,2.95
2022-09-24T16:05:42.728Z,3.40
2022-09-24T16:08:28.667Z,2.80
2022-09-24T16:11:14.039Z,3.40
2022-09-24T16:13:59.547Z,2.80
2022-09-24T16:16:44.958Z,4.18
2022-09-24T16:19:30.366Z,4.38
2022-09-24T16:22:19.690Z,4.72
2022-09-24T16:25:06.836Z,4.13
2022-09-24T16:27:52.202Z,3.90
2022-09-24T16:30:38.911Z,5.22
2022-09-24T16:33:26.105Z,4.90
2022-09-24T16:36:12.196Z,3.60
2022-09-24T16:38:58.213Z,3.47
2022-09-24T16:41:44.442Z,5.60
2022-09-24T16:44:29.962Z,6.50
2022-09-24T16:47:16.475Z,6.25
2022-09-24T16:50:01.677Z,7.13
2022-09-24T16:52:49.295Z,5.72
2022-09-24T16:55:35.110Z,6.15
2022-09-24T16:58:20.633Z,7.68
2022-09-24T17:01:07.783Z,6.70
2022-09-24T17:03:55.575Z,6.57
2022-09-24T17:06:44.597Z,6.68
2022-09-24T17:09:48.893Z,11.13
2022-09-24T17:12:34.600Z,8.30
2022-09-24T17:15:20.998Z,9.15
2022-09-24T17:18:06.269Z,7.63
2022-09-24T17:21:00.247Z,8.13
2022-09-24T17:23:45.677Z,8.00
2022-09-24T17:26:31.054Z,7.97
2022-09-24T17:29:20.574Z,8.65
2022-09-24T17:32:06.479Z,9.57
2022-09-24T17:34:51.969Z,9.73
2022-09-24T17:37:37.367Z,7.57
2022-09-24T17:40:24.477Z,8.13
2022-09-24T17:43:10.128Z,8.73
2022-09-24T17:46:02.958Z,11.18
2022-09-24T17:48:52.562Z,13.25
2022-09-24T17:51:38.948Z,12.38
2022-09-24T17:54:26.707Z,11.43
2022-09-24T17:57:12.167Z,12.50
2022-09-24T17:59:57.381Z,10.80
2022-09-24T18:02:42.897Z,8.40
2022-09-24T18:05:28.197Z,6.97
2022-09-24T18:08:14.009Z,6.85
2022-09-24T18:11:09.985Z,9.18
2022-09-24T18:13:58.235Z,6.57
2022-09-24T18:16:44.456Z,5.60
2022-09-24T18:19:31.920Z,5.95
2022-09-24T18:22:18.625Z,3.97
2022-09-24T18:25:06.147Z,3.95
2022-09-24T18:27:52.133Z,4.15
2022-09-24T18:30:39.044Z,4.00
2022-09-24T18:33:25.226Z,4.22
2022-09-24T18:36:15.983Z,4.68
2022-09-24T18:39:02.148Z,4.43
2022-09-24T18:41:47.373Z,4.28
2022-09-24T18:44:33.822Z,4.88
2022-09-24T18:47:20.447Z,4.13
2022-09-24T18:50:06.427Z,4.15
2022-09-24T18:52:51.819Z,4.72
2022-09-24T18:55:42.702Z,4.85
2022-09-24T18:58:28.472Z,4.97
2022-09-24T19:01:15.601Z,4.70
2022-09-24T19:04:02.029Z,7.10
2022-09-24T19:06:51.927Z,6.60
2022-09-24T19:09:37.562Z,6.13
2022-09-24T19:12:22.883Z,5.57
2022-09-24T19:15:08.559Z,4.82
2022-09-24T19:17:53.910Z,4.43
2022-09-24T19:20:41.274Z,5.53
2022-09-24T19:23:26.881Z,5.13
2022-09-24T19:26:15.414Z,6.18
2022-09-24T19:29:01.387Z,7.38
2022-09-24T19:31:48.810Z,8.88
2022-09-24T19:34:34.367Z,7.38
2022-09-24T19:37:20.492Z,9.32
2022-09-24T19:40:06.947Z,11.43
2022-09-24T19:42:52.789Z,16.50
2022-09-24T19:45:38.681Z,19.58
2022-09-24T19:48:26.297Z,29.00
2022-09-24T19:51:15.506Z,37.53
2022-09-24T19:54:04.073Z,35.47
2022-09-24T19:56:49.513Z,20.55
2022-09-24T19:59:34.929Z,16.55
2022-09-24T20:02:21.610Z,15.18
2022-09-24T20:05:09.132Z,17.30
2022-09-24T20:07:55.285Z,18.30
2022-09-24T20:10:42.194Z,17.23
2022-09-24T20:13:28.468Z,18.67
2022-09-24T20:16:16.332Z,18.45
2022-09-24T20:19:03.348Z,18.02
2022-09-24T20:21:48.891Z,16.17
2022-09-24T20:24:34.380Z,16.70
2022-09-24T20:27:38.503Z,14.27
2022-09-24T20:30:23.962Z,13.98
2022-09-24T20:33:10.466Z,12.50
2022-09-24T20:36:02.312Z,11.65
2022-09-24T20:38:48.125Z,11.43
2022-09-24T20:41:34.100Z,11.00
2022-09-24T20:44:21.512Z,11.50
2022-09-24T20:47:07.978Z,10.80
2022-09-24T20:49:54.815Z,10.98
2022-09-24T20:52:40.336Z,12.40
2022-09-24T20:55:25.834Z,12.88
2022-09-24T20:58:11.543Z,14.63
2022-09-24T21:00:57.371Z,12.90
2022-09-24T21:03:45.267Z,13.32
2022-09-24T21:06:31.560Z,11.07
2022-09-24T21:09:17.563Z,9.88
2022-09-24T21:12:03.718Z,9.52
2022-09-24T21:14:49.631Z,10.38
2022-09-24T21:17:35.432Z,10.50
2022-09-24T21:20:20.944Z,12.00
2022-09-24T21:23:06.357Z,11.43
2022-09-24T21:25:54.821Z,12.32
2022-09-24T21:28:42.529Z,15.63
2022-09-24T21:31:30.157Z,20.73
2022-09-24T21:34:17.643Z,22.67
2022-09-24T21:37:03.054Z,26.13
2022-09-24T21:39:48.241Z,22.90
2022-09-24T21:42:35.809Z,22.65
2022-09-24T21:45:21.269Z,18.73
2022-09-24T21:48:07.395Z,15.15
2022-09-24T21:51:03.374Z,11.98
2022-09-24T21:53:50.989Z,12.15
2022-09-24T21:56:36.486Z,11.05
2022-09-24T21:59:40.713Z,9.05
2022-09-24T22:02:26.054Z,8.00
2022-09-24T22:05:11.429Z,7.80
2022-09-24T22:07:56.993Z,7.50
2022-09-24T22:10:44.141Z,7.97
2022-09-24T22:13:31.077Z,7.95
2022-09-24T22:16:16.243Z,7.93
2022-09-24T22:19:06.760Z,8.40
2022-09-24T22:21:52.493Z,7.55
2022-09-24T22:24:37.772Z,7.70
2022-09-24T22:27:23.561Z,7.15
2022-09-24T22:30:10.237Z,6.22
2022-09-24T22:32:57.328Z,6.18
2022-09-24T22:35:49.758Z,5.70
2022-09-24T22:38:35.288Z,5.45
2022-09-24T22:41:20.656Z,5.68
2022-09-24T22:44:06.971Z,5.97
2022-09-24T22:46:52.578Z,6.20
2022-09-24T22:49:38.018Z,6.30
2022-09-24T22:52:23.401Z,5.43
2022-09-24T22:55:09.765Z,6.30
2022-09-24T22:57:55.621Z,6.32
2022-09-24T23:00:42.106Z,7.43
2022-09-24T23:03:27.755Z,8.18
2022-09-24T23:06:13.457Z,7.45
2022-09-24T23:08:59.399Z,8.00
2022-09-24T23:11:45.069Z,8.48
2022-09-24T23:14:30.361Z,7.45
2022-09-24T23:17:15.932Z,6.25
2022-09-24T23:20:02.933Z,5.57
2022-09-24T23:22:48.901Z,4.95
2022-09-24T23:25:34.447Z,5.05
2022-09-24T23:28:20.118Z,5.30
2022-09-24T23:31:08.058Z,6.50
2022-09-24T23:33:55.518Z,6.43
2022-09-24T23:36:41.675Z,8.40
2022-09-24T23:39:27.465Z,9.13
2022-09-24T23:42:12.749Z,9.95
2022-09-24T23:44:58.249Z,10.23
2022-09-24T23:47:43.666Z,10.38
2022-09-24T23:50:29.158Z,9.50
2022-09-24T23:53:15.802Z,8.63
2022-09-24T23:56:01.938Z,8.15
2022-09-24T23:58:47.408Z,8.65
