createdAt,value
2022-08-28T00:00:46.644Z,6.00
2022-08-28T00:05:44.874Z,5.33
2022-08-28T00:10:45.056Z,4.97
2022-08-28T00:15:43.347Z,4.97
2022-08-28T00:20:41.552Z,4.20
2022-08-28T00:25:39.705Z,3.77
2022-08-28T00:30:41.932Z,3.97
2022-08-28T00:35:40.986Z,4.30
2022-08-28T00:40:40.140Z,3.47
2022-08-28T00:45:40.367Z,4.77
2022-08-28T00:51:00.619Z,3.57
2022-08-28T00:55:59.838Z,3.83
2022-08-28T01:01:00.537Z,3.87
2022-08-28T01:06:00.086Z,4.00
2022-08-28T01:11:00.453Z,4.60
2022-08-28T01:16:00.958Z,4.77
2022-08-28T01:21:06.610Z,6.27
2022-08-28T01:26:10.711Z,5.90
2022-08-28T01:31:11.229Z,6.23
2022-08-28T01:36:10.404Z,6.47
2022-08-28T01:41:10.434Z,6.40
2022-08-28T01:46:09.828Z,7.90
2022-08-28T01:51:08.407Z,7.47
2022-08-28T01:56:11.620Z,7.90
2022-08-28T02:01:12.168Z,7.33
2022-08-28T02:06:11.265Z,7.40
2022-08-28T02:11:11.097Z,7.80
2022-08-28T02:16:11.150Z,7.20
2022-08-28T02:21:10.891Z,7.20
2022-08-28T02:26:11.986Z,6.20
2022-08-28T02:31:10.854Z,5.70
2022-08-28T02:36:11.305Z,5.40
2022-08-28T02:41:11.488Z,5.00
2022-08-28T02:46:09.901Z,5.03
2022-08-28T02:51:11.374Z,4.80
2022-08-28T02:56:11.844Z,4.10
2022-08-28T03:01:12.634Z,4.80
2022-08-28T03:06:12.840Z,4.83
2022-08-28T03:11:13.078Z,4.43
2022-08-28T03:16:11.355Z,4.50
2022-08-28T03:21:10.408Z,4.10
2022-08-28T03:26:11.092Z,3.27
2022-08-28T03:31:13.926Z,4.10
2022-08-28T03:36:14.033Z,3.80
2022-08-28T03:41:12.909Z,3.40
2022-08-28T03:46:16.061Z,4.43
2022-08-28T03:51:16.661Z,3.37
2022-08-28T03:56:18.844Z,3.37
2022-08-28T04:01:18.804Z,3.37
2022-08-28T04:06:17.030Z,3.23
2022-08-28T04:11:15.051Z,3.60
2022-08-28T04:16:18.930Z,3.33
2022-08-28T04:21:20.786Z,3.07
2022-08-28T04:26:21.437Z,3.50
2022-08-28T04:31:19.974Z,3.70
2022-08-28T04:36:33.563Z,2.83
2022-08-28T04:41:31.592Z,3.23
2022-08-28T04:46:30.987Z,4.03
2022-08-28T04:51:32.331Z,2.80
2022-08-28T04:56:30.644Z,3.77
2022-08-28T05:01:28.692Z,2.73
2022-08-28T05:06:28.594Z,2.93
2022-08-28T05:11:34.273Z,3.33
2022-08-28T05:16:34.442Z,2.90
2022-08-28T05:21:32.687Z,3.23
2022-08-28T05:26:32.256Z,3.50
2022-08-28T05:31:32.189Z,3.20
2022-08-28T05:36:34.269Z,4.13
2022-08-28T05:41:34.113Z,4.03
2022-08-28T05:46:32.464Z,4.23
2022-08-28T05:51:31.570Z,3.53
2022-08-28T05:56:32.696Z,3.80
2022-08-28T06:01:34.340Z,3.90
2022-08-28T06:06:35.485Z,4.60
2022-08-28T06:11:33.932Z,3.67
2022-08-28T06:16:34.949Z,3.50
2022-08-28T06:21:33.655Z,3.63
2022-08-28T06:26:31.987Z,4.40
2022-08-28T06:31:33.450Z,4.30
2022-08-28T06:36:34.980Z,4.27
2022-08-28T06:41:33.927Z,3.87
2022-08-28T06:46:33.216Z,4.30
2022-08-28T06:51:32.663Z,4.57
2022-08-28T06:56:31.188Z,5.07
2022-08-28T07:01:31.119Z,5.10
2022-08-28T07:06:34.117Z,4.50
2022-08-28T07:11:33.672Z,4.10
2022-08-28T07:16:37.960Z,5.47
2022-08-28T07:21:39.499Z,4.90
2022-08-28T07:26:40.795Z,4.70
2022-08-28T07:31:40.975Z,5.90
2022-08-28T07:36:41.273Z,5.57
2022-08-28T07:41:42.699Z,4.60
2022-08-28T07:46:41.856Z,4.30
2022-08-28T07:51:41.265Z,4.30
2022-08-28T07:56:40.841Z,4.57
2022-08-28T08:01:41.849Z,5.00
2022-08-28T08:06:42.276Z,5.00
2022-08-28T08:11:40.254Z,4.70
2022-08-28T08:16:40.727Z,5.17
2022-08-28T08:21:39.509Z,5.10
2022-08-28T08:26:45.479Z,4.60
2022-08-28T08:31:58.016Z,4.47
2022-08-28T08:36:56.209Z,4.77
2022-08-28T08:41:59.123Z,5.10
2022-08-28T08:47:10.624Z,4.13
2022-08-28T08:52:32.123Z,5.10
2022-08-28T08:57:33.069Z,5.47
2022-08-28T09:02:38.701Z,4.77
2022-08-28T09:07:39.939Z,4.37
2022-08-28T09:12:50.117Z,5.13
2022-08-28T09:17:53.463Z,5.30
2022-08-28T09:22:51.463Z,5.23
2022-08-28T09:27:52.817Z,5.70
2022-08-28T09:33:00.940Z,6.00
2022-08-28T09:38:19.074Z,5.33
2022-08-28T09:43:27.427Z,4.73
2022-08-28T09:48:32.903Z,4.80
2022-08-28T09:53:32.836Z,6.07
2022-08-28T09:58:36.440Z,5.27
2022-08-28T10:03:44.055Z,5.43
2022-08-28T10:08:55.957Z,5.33
2022-08-28T10:14:04.834Z,5.20
2022-08-28T10:19:10.231Z,6.30
2022-08-28T10:24:24.267Z,6.10
2022-08-28T10:29:40.059Z,6.30
2022-08-28T10:34:47.975Z,6.00
2022-08-28T10:39:52.657Z,5.20
2022-08-28T10:44:59.633Z,5.30
2022-08-28T10:50:03.066Z,5.23
2022-08-28T10:55:06.028Z,5.90
2022-08-28T11:00:11.415Z,6.17
2022-08-28T11:05:10.696Z,7.13
2022-08-28T11:10:25.398Z,5.90
2022-08-28T11:15:48.120Z,6.70
2022-08-28T11:20:57.848Z,7.00
2022-08-28T11:26:01.938Z,6.90
2022-08-28T11:31:31.087Z,6.97
2022-08-28T11:37:01.600Z,7.57
2022-08-28T11:42:35.176Z,7.67
2022-08-28T11:47:47.643Z,7.40
2022-08-28T11:53:18.160Z,7.10
2022-08-28T11:58:25.476Z,7.37
2022-08-28T12:03:31.599Z,7.10
2022-08-28T12:09:09.984Z,6.93
2022-08-28T12:14:08.534Z,5.33
2022-08-28T12:19:08.625Z,5.50
2022-08-28T12:24:20.755Z,6.30
2022-08-28T12:29:29.879Z,5.70
2022-08-28T12:34:43.595Z,5.53
2022-08-28T12:39:43.526Z,6.60
2022-08-28T12:44:41.729Z,6.60
2022-08-28T12:49:41.250Z,5.93
2022-08-28T12:54:39.532Z,5.10
2022-08-28T12:59:39.636Z,4.87
2022-08-28T13:04:41.418Z,4.40
2022-08-28T13:09:47.755Z,4.57
2022-08-28T13:14:47.167Z,4.53
2022-08-28T13:19:46.572Z,5.17
2022-08-28T13:24:48.780Z,4.80
2022-08-28T13:30:14.637Z,4.57
2022-08-28T13:35:31.752Z,5.33
2022-08-28T13:45:51.908Z,5.10
2022-08-28T13:50:54.039Z,5.40
2022-08-28T13:55:52.460Z,4.57
2022-08-28T14:00:52.216Z,4.73
2022-08-28T14:05:51.618Z,4.07
2022-08-28T14:10:50.079Z,3.97
2022-08-28T14:15:48.281Z,3.87
2022-08-28T14:20:46.225Z,4.37
2022-08-28T14:25:47.270Z,4.10
2022-08-28T14:30:45.317Z,3.43
2022-08-28T14:35:43.492Z,3.50
2022-08-28T14:40:44.288Z,3.77
2022-08-28T14:45:50.194Z,3.97
2022-08-28T14:50:49.249Z,3.50
2022-08-28T14:55:49.321Z,4.43
2022-08-28T15:00:51.053Z,3.63
2022-08-28T15:05:49.167Z,3.83
2022-08-28T15:10:48.597Z,4.27
2022-08-28T15:15:48.274Z,3.37
2022-08-28T15:20:47.871Z,4.00
2022-08-28T15:25:45.957Z,3.40
2022-08-28T15:30:46.052Z,3.40
2022-08-28T15:35:45.519Z,3.50
2022-08-28T15:41:00.800Z,3.37
2022-08-28T15:45:58.950Z,3.90
2022-08-28T15:50:58.392Z,3.27
2022-08-28T15:55:58.091Z,4.33
2022-08-28T16:00:56.278Z,3.73
2022-08-28T16:05:54.888Z,4.37
2022-08-28T16:10:54.890Z,3.33
2022-08-28T16:15:53.132Z,3.87
2022-08-28T16:20:51.164Z,3.73
2022-08-28T16:25:49.192Z,3.70
2022-08-28T16:30:49.011Z,3.03
2022-08-28T16:35:49.395Z,3.20
2022-08-28T16:40:53.254Z,3.23
2022-08-28T16:45:52.848Z,3.90
2022-08-28T16:50:51.007Z,3.37
2022-08-28T16:55:49.055Z,3.73
2022-08-28T17:00:52.379Z,3.00
2022-08-28T17:05:54.109Z,2.67
2022-08-28T17:10:52.341Z,3.40
2022-08-28T17:15:50.464Z,3.17
2022-08-28T17:21:05.859Z,3.53
2022-08-28T17:26:05.488Z,3.20
2022-08-28T17:31:04.048Z,2.40
2022-08-28T17:36:02.659Z,3.30
2022-08-28T17:41:00.707Z,3.73
2022-08-28T17:46:00.307Z,2.93
2022-08-28T17:50:59.729Z,2.97
2022-08-28T17:55:58.289Z,3.20
2022-08-28T18:00:56.359Z,2.80
2022-08-28T18:05:55.889Z,3.30
2022-08-28T18:10:54.543Z,2.30
2022-08-28T18:15:56.903Z,3.30
2022-08-28T18:20:56.976Z,3.60
2022-08-28T18:25:55.016Z,3.10
2022-08-28T18:30:54.164Z,3.43
2022-08-28T18:35:53.361Z,3.13
2022-08-28T18:40:53.454Z,3.20
2022-08-28T18:45:52.166Z,3.40
2022-08-28T18:50:50.169Z,3.00
2022-08-28T18:55:48.660Z,3.20
2022-08-28T19:00:52.671Z,2.90
2022-08-28T19:05:54.975Z,3.10
2022-08-28T19:10:53.091Z,3.30
2022-08-28T19:15:53.756Z,3.03
2022-08-28T19:20:52.614Z,3.37
2022-08-28T19:25:50.608Z,3.13
2022-08-28T19:30:48.841Z,2.57
2022-08-28T19:35:48.276Z,2.80
2022-08-28T19:40:46.444Z,2.77
2022-08-28T19:45:46.006Z,3.30
2022-08-28T19:50:44.023Z,3.50
2022-08-28T19:55:43.587Z,3.07
2022-08-28T20:00:41.725Z,2.90
2022-08-28T20:05:40.824Z,3.70
2022-08-28T20:10:39.332Z,3.33
2022-08-28T20:15:38.863Z,2.70
2022-08-28T20:20:37.344Z,2.77
2022-08-28T20:25:36.204Z,2.90
2022-08-28T20:30:34.265Z,3.17
2022-08-28T20:35:33.599Z,3.20
2022-08-28T20:40:31.959Z,3.60
2022-08-28T20:45:30.408Z,3.40
2022-08-28T20:50:28.457Z,3.67
2022-08-28T20:55:27.747Z,2.90
2022-08-28T21:00:25.950Z,3.40
2022-08-28T21:05:24.167Z,3.33
2022-08-28T21:10:22.344Z,3.13
2022-08-28T21:15:21.915Z,3.80
2022-08-28T21:20:21.843Z,3.43
2022-08-28T21:25:21.771Z,4.10
2022-08-28T21:30:23.309Z,3.87
2022-08-28T21:35:23.578Z,3.17
2022-08-28T21:40:21.682Z,2.93
2022-08-28T21:45:19.731Z,3.80
2022-08-28T21:50:20.826Z,2.57
2022-08-28T21:55:18.825Z,3.00
2022-08-28T22:00:21.158Z,3.30
2022-08-28T22:05:20.571Z,4.13
2022-08-28T22:10:18.562Z,3.20
2022-08-28T22:15:16.539Z,3.40
2022-08-28T22:20:14.724Z,3.30
2022-08-28T22:25:14.385Z,3.47
2022-08-28T22:30:13.667Z,3.33
2022-08-28T22:35:12.040Z,3.40
2022-08-28T22:40:13.112Z,3.13
2022-08-28T22:45:13.276Z,3.30
2022-08-28T22:50:12.046Z,3.77
2022-08-28T22:55:12.329Z,3.10
2022-08-28T23:00:15.094Z,3.53
2022-08-28T23:05:13.394Z,3.23
2022-08-28T23:10:12.668Z,3.17
2022-08-28T23:15:14.344Z,3.77
2022-08-28T23:20:17.806Z,3.43
2022-08-28T23:25:18.146Z,3.90
2022-08-28T23:30:19.014Z,3.63
2022-08-28T23:35:18.999Z,3.57
2022-08-28T23:40:19.728Z,3.10
2022-08-28T23:45:18.969Z,3.23
2022-08-28T23:50:21.101Z,2.97
2022-08-28T23:55:20.359Z,3.67
