createdAt,value
2023-04-22T00:00:55.120Z,52.86
2023-04-22T00:03:23.675Z,53.44
2023-04-22T00:05:52.340Z,53.72
2023-04-22T00:08:20.831Z,54.67
2023-04-22T00:10:49.193Z,54.26
2023-04-22T00:13:17.829Z,53.83
2023-04-22T00:15:46.340Z,53.40
2023-04-22T00:18:14.814Z,53.18
2023-04-22T00:20:44.419Z,53.67
2023-04-22T00:23:13.644Z,53.19
2023-04-22T00:25:42.090Z,53.05
2023-04-22T00:28:10.418Z,52.99
2023-04-22T00:30:38.795Z,52.33
2023-04-22T00:33:07.233Z,51.57
2023-04-22T00:35:35.852Z,51.23
2023-04-22T00:38:04.260Z,50.83
2023-04-22T00:40:32.593Z,50.84
2023-04-22T00:43:01.912Z,50.90
2023-04-22T00:45:31.216Z,50.73
2023-04-22T00:48:00.850Z,50.51
2023-04-22T00:50:29.237Z,50.28
2023-04-22T00:52:57.561Z,51.02
2023-04-22T00:55:27.085Z,54.66
2023-04-22T00:57:58.238Z,56.45
2023-04-22T01:00:27.592Z,56.86
2023-04-22T01:02:57.381Z,57.04
2023-04-22T01:05:26.544Z,57.61
2023-04-22T01:07:55.016Z,58.67
2023-04-22T01:10:24.150Z,58.41
2023-04-22T01:12:53.171Z,58.86
2023-04-22T01:15:21.642Z,58.28
2023-04-22T01:17:51.259Z,58.82
2023-04-22T01:20:22.336Z,59.21
2023-04-22T01:22:53.815Z,57.45
2023-04-22T01:25:22.376Z,56.82
2023-04-22T01:27:51.724Z,56.88
2023-04-22T01:30:20.689Z,57.54
2023-04-22T01:32:49.708Z,56.95
2023-04-22T01:35:22.344Z,58.57
2023-04-22T01:37:51.388Z,57.59
2023-04-22T01:40:22.875Z,57.71
2023-04-22T01:42:51.760Z,57.86
2023-04-22T01:45:20.032Z,57.51
2023-04-22T01:47:48.482Z,57.24
2023-04-22T01:50:16.904Z,57.49
2023-04-22T01:52:47.196Z,57.42
2023-04-22T01:55:16.584Z,57.56
2023-04-22T01:57:45.441Z,57.11
2023-04-22T02:00:14.546Z,57.84
2023-04-22T02:02:45.567Z,59.26
2023-04-22T02:05:14.135Z,58.45
2023-04-22T02:07:42.513Z,57.84
2023-04-22T02:10:12.247Z,57.54
2023-04-22T02:12:40.549Z,57.67
2023-04-22T02:15:09.908Z,57.69
2023-04-22T02:17:39.434Z,58.08
2023-04-22T02:20:10.992Z,58.21
2023-04-22T02:22:41.565Z,57.96
2023-04-22T02:25:14.487Z,57.98
2023-04-22T02:27:44.162Z,57.71
2023-04-22T02:30:12.807Z,57.73
2023-04-22T02:32:41.250Z,58.19
2023-04-22T02:35:11.589Z,58.27
2023-04-22T02:37:40.197Z,58.11
2023-04-22T02:40:09.216Z,58.77
2023-04-22T02:42:37.679Z,59.15
2023-04-22T02:45:06.816Z,59.17
2023-04-22T02:47:35.158Z,58.30
2023-04-22T02:50:03.918Z,58.40
2023-04-22T02:52:33.927Z,58.04
2023-04-22T02:55:02.247Z,58.20
2023-04-22T02:57:30.882Z,57.91
2023-04-22T02:59:59.310Z,58.11
2023-04-22T03:02:27.776Z,58.12
2023-04-22T03:05:16.141Z,59.01
2023-04-22T03:07:44.903Z,59.07
2023-04-22T03:10:13.344Z,58.93
2023-04-22T03:12:42.093Z,59.20
2023-04-22T03:15:11.001Z,58.56
2023-04-22T03:17:39.464Z,58.47
2023-04-22T03:20:11.922Z,58.37
2023-04-22T03:22:40.251Z,58.71
2023-04-22T03:25:11.386Z,58.80
2023-04-22T03:27:39.986Z,58.78
2023-04-22T03:30:08.727Z,59.62
2023-04-22T03:32:37.072Z,59.53
2023-04-22T03:35:26.724Z,59.45
2023-04-22T03:37:56.225Z,59.47
2023-04-22T03:40:28.974Z,59.89
2023-04-22T03:42:57.299Z,60.57
2023-04-22T03:45:27.193Z,60.14
2023-04-22T03:48:06.327Z,60.72
2023-04-22T03:50:40.108Z,61.44
2023-04-22T03:53:08.869Z,62.04
2023-04-22T03:55:37.370Z,62.14
2023-04-22T03:58:05.707Z,63.81
2023-04-22T04:00:34.094Z,62.38
2023-04-22T04:03:11.331Z,61.67
2023-04-22T04:05:40.758Z,61.31
2023-04-22T04:08:10.081Z,62.04
2023-04-22T04:10:38.635Z,62.07
2023-04-22T04:13:07.323Z,61.93
2023-04-22T04:15:45.006Z,61.21
2023-04-22T04:18:14.038Z,61.36
2023-04-22T04:20:43.171Z,62.70
2023-04-22T04:23:12.066Z,61.99
2023-04-22T04:25:43.098Z,61.61
2023-04-22T04:28:14.059Z,61.41
2023-04-22T04:30:42.475Z,61.66
2023-04-22T04:33:12.485Z,61.56
2023-04-22T04:35:43.517Z,61.80
2023-04-22T04:38:12.981Z,61.31
2023-04-22T04:40:45.527Z,61.35
2023-04-22T04:43:21.503Z,61.07
2023-04-22T04:45:55.677Z,61.29
2023-04-22T04:48:36.488Z,61.25
2023-04-22T04:51:08.955Z,61.58
2023-04-22T04:53:44.188Z,61.98
2023-04-22T04:56:13.240Z,62.48
2023-04-22T04:58:41.700Z,62.11
2023-04-22T05:01:18.149Z,62.36
2023-04-22T05:03:47.685Z,62.11
2023-04-22T05:06:18.031Z,61.47
2023-04-22T05:09:03.153Z,61.84
2023-04-22T05:11:31.604Z,61.58
2023-04-22T05:14:01.749Z,61.19
2023-04-22T05:16:36.354Z,60.96
2023-04-22T05:19:04.829Z,60.95
2023-04-22T05:21:34.910Z,60.53
2023-04-22T05:24:03.359Z,60.18
2023-04-22T05:26:31.739Z,59.76
2023-04-22T05:29:00.499Z,59.29
2023-04-22T05:31:29.452Z,59.12
2023-04-22T05:33:58.510Z,58.96
2023-04-22T05:36:29.806Z,58.09
2023-04-22T05:39:00.003Z,57.83
2023-04-22T05:41:28.617Z,57.18
2023-04-22T05:43:57.701Z,55.86
2023-04-22T05:46:26.549Z,55.39
2023-04-22T05:48:56.371Z,54.84
2023-04-22T05:51:44.941Z,54.58
2023-04-22T05:54:14.475Z,52.89
2023-04-22T05:56:42.802Z,52.19
2023-04-22T05:59:11.373Z,52.45
2023-04-22T06:01:39.710Z,51.23
2023-04-22T06:04:10.649Z,51.13
2023-04-22T06:06:39.836Z,49.56
2023-04-22T06:09:08.160Z,49.82
2023-04-22T06:11:36.569Z,49.77
2023-04-22T06:14:04.905Z,49.33
2023-04-22T06:16:34.373Z,48.78
2023-04-22T06:19:02.837Z,48.11
2023-04-22T06:21:37.175Z,46.20
2023-04-22T06:24:06.299Z,46.66
2023-04-22T06:26:35.002Z,46.04
2023-04-22T06:29:05.615Z,45.46
2023-04-22T06:31:34.093Z,46.01
2023-04-22T06:34:02.502Z,45.45
2023-04-22T06:36:32.278Z,45.18
2023-04-22T06:39:03.798Z,46.02
2023-04-22T06:41:35.162Z,46.33
2023-04-22T06:44:09.464Z,46.25
2023-04-22T06:46:52.289Z,46.24
2023-04-22T06:49:41.828Z,46.12
2023-04-22T06:52:29.791Z,46.48
2023-04-22T06:54:59.543Z,45.45
2023-04-22T06:57:27.898Z,45.00
2023-04-22T06:59:56.369Z,44.66
2023-04-22T07:02:25.915Z,44.22
2023-04-22T07:04:54.506Z,43.93
2023-04-22T07:07:23.042Z,44.37
2023-04-22T07:09:51.774Z,44.30
2023-04-22T07:12:20.184Z,43.92
2023-04-22T07:14:49.988Z,41.63
2023-04-22T07:17:22.267Z,41.71
2023-04-22T07:19:50.655Z,42.35
2023-04-22T07:22:18.983Z,42.27
2023-04-22T07:24:47.279Z,42.08
2023-04-22T07:27:16.057Z,41.63
2023-04-22T07:29:44.382Z,42.27
2023-04-22T07:32:12.789Z,41.91
2023-04-22T07:34:41.172Z,42.29
2023-04-22T07:37:09.694Z,41.45
2023-04-22T07:39:38.348Z,40.46
2023-04-22T07:42:07.623Z,40.08
2023-04-22T07:44:38.236Z,39.54
2023-04-22T07:47:08.692Z,39.26
2023-04-22T07:49:37.344Z,40.41
2023-04-22T07:52:05.954Z,39.89
2023-04-22T07:54:34.279Z,39.61
2023-04-22T07:57:03.206Z,39.89
2023-04-22T07:59:31.502Z,38.72
2023-04-22T08:01:59.869Z,39.26
2023-04-22T08:04:28.430Z,35.43
2023-04-22T08:06:57.707Z,36.37
2023-04-22T08:09:26.175Z,38.09
2023-04-22T08:11:54.624Z,37.38
2023-04-22T08:14:23.077Z,36.14
2023-04-22T08:16:52.384Z,35.78
2023-04-22T08:19:21.064Z,35.74
2023-04-22T08:21:49.398Z,34.99
2023-04-22T08:24:17.709Z,34.93
2023-04-22T08:26:46.396Z,32.96
2023-04-22T08:29:14.740Z,31.49
2023-04-22T08:31:43.226Z,30.61
2023-04-22T08:34:11.836Z,31.75
2023-04-22T08:36:40.139Z,31.48
2023-04-22T08:39:08.549Z,31.22
2023-04-22T08:41:37.472Z,30.01
2023-04-22T08:44:06.232Z,30.95
2023-04-22T08:46:35.289Z,30.41
2023-04-22T08:49:04.162Z,29.84
2023-04-22T08:51:35.637Z,29.33
2023-04-22T08:54:04.072Z,27.86
2023-04-22T08:56:32.673Z,28.64
2023-04-22T08:59:01.428Z,28.67
2023-04-22T09:01:32.358Z,27.87
2023-04-22T09:04:02.092Z,27.37
2023-04-22T09:06:33.038Z,28.64
2023-04-22T09:09:02.045Z,28.71
2023-04-22T09:11:32.597Z,27.34
2023-04-22T09:14:00.892Z,28.42
2023-04-22T09:16:33.808Z,29.23
2023-04-22T09:19:02.368Z,27.87
2023-04-22T09:21:33.860Z,25.39
2023-04-22T09:24:03.237Z,25.63
2023-04-22T09:26:31.961Z,25.20
2023-04-22T09:29:01.251Z,25.01
2023-04-22T09:31:29.741Z,24.74
2023-04-22T09:34:00.976Z,25.30
2023-04-22T09:36:30.659Z,26.17
2023-04-22T09:39:05.863Z,24.66
2023-04-22T09:41:36.778Z,24.63
2023-04-22T09:44:09.201Z,24.97
2023-04-22T09:46:37.584Z,25.02
2023-04-22T09:49:06.050Z,25.54
2023-04-22T09:51:34.823Z,25.34
2023-04-22T09:54:05.382Z,24.54
2023-04-22T09:56:51.154Z,24.83
2023-04-22T09:59:28.449Z,25.05
2023-04-22T10:02:00.336Z,25.11
2023-04-22T10:04:28.965Z,24.27
2023-04-22T10:06:57.467Z,22.42
2023-04-22T10:09:26.084Z,23.34
2023-04-22T10:11:58.304Z,24.14
2023-04-22T10:14:26.924Z,25.22
2023-04-22T10:16:59.681Z,25.62
2023-04-22T10:19:29.218Z,25.24
2023-04-22T10:22:01.268Z,23.76
2023-04-22T10:24:35.808Z,23.06
2023-04-22T10:27:10.808Z,22.81
2023-04-22T10:29:42.777Z,22.18
2023-04-22T10:32:11.846Z,23.61
2023-04-22T10:34:40.238Z,22.32
2023-04-22T10:37:13.872Z,23.18
2023-04-22T10:39:43.612Z,23.95
2023-04-22T10:42:15.529Z,23.19
2023-04-22T10:44:54.534Z,22.58
2023-04-22T10:47:44.867Z,21.32
2023-04-22T10:50:17.002Z,23.09
2023-04-22T10:53:24.455Z,23.18
2023-04-22T10:55:53.960Z,22.44
2023-04-22T10:58:24.789Z,22.49
2023-04-22T11:01:00.201Z,22.66
2023-04-22T11:03:30.586Z,21.53
2023-04-22T11:06:22.526Z,22.31
2023-04-22T11:09:09.091Z,22.70
2023-04-22T11:11:37.472Z,20.72
2023-04-22T11:14:06.118Z,19.82
2023-04-22T11:16:35.567Z,20.63
2023-04-22T11:19:03.896Z,20.87
2023-04-22T11:21:32.861Z,20.73
2023-04-22T11:24:06.304Z,19.51
2023-04-22T11:26:36.371Z,19.99
2023-04-22T11:29:04.801Z,19.66
2023-04-22T11:31:33.233Z,20.96
2023-04-22T11:34:01.748Z,22.38
2023-04-22T11:36:30.132Z,21.88
2023-04-22T11:38:58.519Z,21.99
2023-04-22T11:41:28.039Z,21.11
2023-04-22T11:43:56.838Z,19.23
2023-04-22T11:46:32.018Z,18.92
2023-04-22T11:49:16.878Z,19.77
2023-04-22T11:51:57.934Z,20.38
2023-04-22T11:54:32.079Z,18.13
2023-04-22T11:57:08.734Z,18.01
2023-04-22T11:59:37.029Z,18.94
2023-04-22T12:02:07.139Z,18.64
2023-04-22T12:04:43.850Z,18.05
2023-04-22T12:07:12.155Z,18.38
2023-04-22T12:09:41.199Z,17.87
2023-04-22T12:12:09.961Z,18.39
2023-04-22T12:14:38.243Z,20.12
2023-04-22T12:17:12.372Z,19.29
2023-04-22T12:19:41.700Z,19.60
2023-04-22T12:22:10.468Z,18.75
2023-04-22T12:24:46.761Z,19.22
2023-04-22T12:27:15.663Z,18.32
2023-04-22T12:29:53.440Z,18.91
2023-04-22T12:32:24.908Z,20.00
2023-04-22T12:34:53.965Z,20.31
2023-04-22T12:37:22.280Z,19.52
2023-04-22T12:39:51.268Z,18.60
2023-04-22T12:42:19.533Z,19.00
2023-04-22T12:44:47.881Z,19.35
2023-04-22T12:47:18.324Z,16.85
2023-04-22T12:49:47.475Z,16.67
2023-04-22T12:52:16.094Z,17.01
2023-04-22T12:54:44.367Z,17.18
2023-04-22T12:57:12.721Z,16.73
2023-04-22T12:59:41.389Z,18.70
2023-04-22T13:02:10.050Z,19.03
2023-04-22T13:04:38.691Z,17.96
2023-04-22T13:07:07.190Z,16.75
2023-04-22T13:09:35.525Z,17.77
2023-04-22T13:12:04.173Z,17.62
2023-04-22T13:14:32.560Z,17.50
2023-04-22T13:17:00.960Z,17.67
2023-04-22T13:19:29.948Z,17.91
2023-04-22T13:21:58.297Z,18.17
2023-04-22T13:24:26.640Z,18.61
2023-04-22T13:26:55.053Z,18.84
2023-04-22T13:29:24.357Z,18.70
2023-04-22T13:31:52.928Z,19.04
2023-04-22T13:34:21.518Z,19.55
2023-04-22T13:36:50.204Z,19.68
2023-04-22T13:39:19.126Z,20.76
2023-04-22T13:41:47.791Z,20.13
2023-04-22T13:44:16.600Z,20.43
2023-04-22T13:46:44.933Z,20.89
2023-04-22T13:49:13.356Z,19.69
2023-04-22T13:51:41.766Z,20.00
2023-04-22T13:54:10.124Z,19.53
2023-04-22T13:56:38.784Z,19.07
2023-04-22T13:59:08.254Z,18.64
2023-04-22T14:01:38.117Z,18.95
2023-04-22T14:04:07.082Z,18.78
2023-04-22T14:06:35.418Z,19.47
2023-04-22T14:09:04.699Z,18.82
2023-04-22T14:11:34.008Z,19.68
2023-04-22T14:14:02.482Z,20.31
2023-04-22T14:16:32.388Z,19.07
2023-04-22T14:19:02.806Z,19.82
2023-04-22T14:21:31.461Z,20.96
2023-04-22T14:23:59.799Z,21.57
2023-04-22T14:26:28.189Z,21.72
2023-04-22T14:28:56.475Z,20.72
2023-04-22T14:31:25.063Z,21.69
2023-04-22T14:33:53.633Z,21.91
2023-04-22T14:36:22.081Z,21.37
2023-04-22T14:38:50.582Z,20.96
2023-04-22T14:41:18.957Z,21.18
2023-04-22T14:43:47.370Z,21.21
2023-04-22T14:46:15.773Z,21.38
2023-04-22T14:48:44.990Z,21.56
2023-04-22T14:51:13.354Z,20.73
2023-04-22T14:53:42.190Z,21.41
2023-04-22T14:56:12.202Z,21.67
2023-04-22T14:58:40.590Z,20.78
2023-04-22T15:01:09.176Z,19.87
2023-04-22T15:03:37.681Z,20.12
2023-04-22T15:06:06.345Z,20.88
2023-04-22T15:08:34.646Z,21.66
2023-04-22T15:11:02.983Z,22.13
2023-04-22T15:13:31.496Z,22.62
2023-04-22T15:15:59.886Z,22.96
2023-04-22T15:18:28.712Z,22.91
2023-04-22T15:20:57.116Z,23.21
2023-04-22T15:23:25.557Z,23.32
2023-04-22T15:25:54.195Z,23.47
2023-04-22T15:28:24.640Z,23.14
2023-04-22T15:30:53.031Z,22.95
2023-04-22T15:33:21.350Z,23.30
2023-04-22T15:35:50.596Z,22.98
2023-04-22T15:38:19.391Z,23.31
2023-04-22T15:40:47.791Z,23.69
2023-04-22T15:43:16.156Z,23.90
2023-04-22T15:45:44.498Z,23.91
2023-04-22T15:48:12.852Z,23.72
2023-04-22T15:50:41.229Z,24.05
2023-04-22T15:53:09.542Z,24.55
2023-04-22T15:55:38.185Z,24.78
2023-04-22T15:58:06.507Z,24.87
2023-04-22T16:00:34.874Z,25.32
2023-04-22T16:03:03.383Z,25.53
2023-04-22T16:05:31.767Z,25.76
2023-04-22T16:08:00.141Z,26.12
2023-04-22T16:10:28.564Z,26.29
2023-04-22T16:12:56.826Z,26.79
2023-04-22T16:15:26.550Z,26.65
2023-04-22T16:17:54.977Z,26.60
2023-04-22T16:20:23.436Z,26.53
2023-04-22T16:22:51.818Z,27.08
2023-04-22T16:25:20.340Z,27.37
2023-04-22T16:27:49.389Z,27.62
2023-04-22T16:30:17.763Z,27.75
2023-04-22T16:32:46.184Z,27.92
2023-04-22T16:35:14.519Z,27.85
2023-04-22T16:37:43.688Z,27.70
2023-04-22T16:40:12.241Z,28.05
2023-04-22T16:42:40.927Z,28.40
2023-04-22T16:45:09.424Z,28.78
2023-04-22T16:47:37.994Z,29.15
2023-04-22T16:50:07.534Z,29.22
2023-04-22T16:52:36.104Z,29.46
2023-04-22T16:55:05.707Z,29.78
2023-04-22T16:57:34.274Z,30.22
2023-04-22T17:00:06.389Z,30.14
2023-04-22T17:02:34.940Z,30.23
2023-04-22T17:05:04.619Z,30.13
2023-04-22T17:07:32.986Z,30.16
2023-04-22T17:10:01.422Z,30.28
2023-04-22T17:12:29.763Z,30.35
2023-04-22T17:14:58.163Z,30.78
2023-04-22T17:17:26.671Z,31.18
2023-04-22T17:19:55.184Z,31.48
2023-04-22T17:22:24.959Z,30.95
2023-04-22T17:24:53.385Z,30.80
2023-04-22T17:27:21.809Z,30.78
2023-04-22T17:29:50.173Z,30.72
2023-04-22T17:32:18.492Z,30.69
2023-04-22T17:34:46.825Z,30.87
2023-04-22T17:37:15.200Z,30.60
2023-04-22T17:39:43.567Z,30.92
2023-04-22T17:42:12.041Z,30.69
2023-04-22T17:44:40.741Z,30.69
2023-04-22T17:47:09.483Z,30.89
2023-04-22T17:49:37.938Z,30.90
2023-04-22T17:52:06.264Z,31.02
2023-04-22T17:54:34.700Z,30.84
2023-04-22T17:57:03.905Z,30.78
2023-04-22T17:59:32.259Z,31.02
2023-04-22T18:02:01.686Z,30.88
2023-04-22T18:04:32.006Z,31.21
2023-04-22T18:07:00.395Z,31.36
2023-04-22T18:09:28.834Z,31.00
2023-04-22T18:12:00.477Z,31.14
2023-04-22T18:14:29.045Z,31.27
2023-04-22T18:16:57.544Z,31.22
2023-04-22T18:19:25.971Z,31.31
2023-04-22T18:22:00.150Z,31.27
2023-04-22T18:24:29.063Z,31.14
2023-04-22T18:26:57.434Z,31.39
2023-04-22T18:29:26.238Z,31.34
2023-04-22T18:31:54.768Z,31.30
2023-04-22T18:34:23.194Z,31.54
2023-04-22T18:36:51.897Z,31.55
2023-04-22T18:39:20.375Z,31.53
2023-04-22T18:41:48.827Z,31.70
2023-04-22T18:44:17.231Z,31.78
2023-04-22T18:46:45.585Z,32.09
2023-04-22T18:49:13.980Z,32.09
2023-04-22T18:51:42.495Z,32.86
2023-04-22T18:54:11.389Z,33.08
2023-04-22T18:56:39.701Z,33.21
2023-04-22T18:59:08.166Z,33.17
2023-04-22T19:01:36.902Z,33.05
2023-04-22T19:04:05.712Z,33.02
2023-04-22T19:06:34.172Z,33.42
2023-04-22T19:09:04.761Z,33.45
2023-04-22T19:11:33.174Z,33.46
2023-04-22T19:14:03.175Z,33.51
2023-04-22T19:16:31.816Z,33.64
2023-04-22T19:19:00.204Z,33.47
2023-04-22T19:21:30.172Z,35.70
2023-04-22T19:23:59.139Z,36.59
2023-04-22T19:26:29.092Z,37.48
2023-04-22T19:28:57.428Z,38.15
2023-04-22T19:31:28.389Z,38.39
2023-04-22T19:33:57.306Z,36.98
2023-04-22T19:36:25.867Z,37.58
2023-04-22T19:38:54.129Z,37.60
2023-04-22T19:41:22.424Z,37.54
2023-04-22T19:43:51.413Z,38.00
2023-04-22T19:46:19.865Z,37.61
2023-04-22T19:48:49.334Z,37.88
2023-04-22T19:51:18.805Z,38.78
2023-04-22T19:53:48.000Z,38.07
2023-04-22T19:56:16.533Z,37.43
2023-04-22T19:58:45.043Z,37.29
2023-04-22T20:01:13.604Z,37.62
2023-04-22T20:03:42.789Z,37.32
2023-04-22T20:06:13.186Z,38.22
2023-04-22T20:08:42.935Z,38.10
2023-04-22T20:11:12.048Z,38.33
2023-04-22T20:13:42.477Z,38.01
2023-04-22T20:16:11.105Z,37.99
2023-04-22T20:18:39.641Z,37.67
2023-04-22T20:21:08.417Z,37.62
2023-04-22T20:23:36.953Z,37.69
2023-04-22T20:26:05.541Z,37.54
2023-04-22T20:28:48.394Z,37.50
2023-04-22T20:31:19.360Z,37.74
2023-04-22T20:33:47.800Z,37.92
2023-04-22T20:36:17.895Z,37.64
2023-04-22T20:38:49.373Z,37.95
2023-04-22T20:41:20.933Z,37.71
2023-04-22T20:43:49.330Z,37.70
2023-04-22T20:46:17.989Z,38.72
2023-04-22T20:48:47.898Z,38.32
2023-04-22T20:51:16.364Z,38.57
2023-04-22T20:53:45.593Z,38.46
2023-04-22T20:56:14.324Z,39.92
2023-04-22T20:58:42.649Z,40.48
2023-04-22T21:01:11.156Z,40.12
2023-04-22T21:03:40.608Z,40.11
2023-04-22T21:06:09.458Z,40.53
2023-04-22T21:08:39.453Z,41.91
2023-04-22T21:11:08.009Z,41.41
2023-04-22T21:13:36.751Z,41.39
2023-04-22T21:16:08.858Z,41.50
2023-04-22T21:18:43.833Z,41.92
2023-04-22T21:21:16.163Z,41.70
2023-04-22T21:23:44.882Z,44.30
2023-04-22T21:26:15.211Z,42.94
2023-04-22T21:28:45.007Z,42.12
2023-04-22T21:31:13.963Z,41.86
2023-04-22T21:33:42.371Z,41.72
2023-04-22T21:36:11.520Z,41.98
2023-04-22T21:38:39.938Z,41.84
2023-04-22T21:41:08.328Z,43.24
2023-04-22T21:43:36.650Z,42.21
2023-04-22T21:46:05.187Z,41.83
2023-04-22T21:48:33.619Z,42.12
2023-04-22T21:51:02.119Z,41.76
2023-04-22T21:53:30.422Z,42.18
2023-04-22T21:55:58.800Z,42.66
2023-04-22T21:58:27.141Z,43.56
2023-04-22T22:00:56.258Z,44.19
2023-04-22T22:03:25.067Z,42.83
2023-04-22T22:05:53.567Z,42.88
2023-04-22T22:08:21.930Z,42.89
2023-04-22T22:10:50.376Z,43.09
2023-04-22T22:13:18.798Z,43.53
2023-04-22T22:15:47.261Z,43.82
2023-04-22T22:18:15.886Z,43.85
2023-04-22T22:20:44.671Z,43.96
2023-04-22T22:23:12.919Z,43.92
2023-04-22T22:25:41.271Z,44.21
2023-04-22T22:28:09.700Z,45.16
2023-04-22T22:30:38.010Z,45.61
2023-04-22T22:33:06.401Z,44.44
2023-04-22T22:35:34.969Z,46.47
2023-04-22T22:38:03.409Z,45.15
2023-04-22T22:40:31.676Z,45.44
2023-04-22T22:43:00.051Z,46.77
2023-04-22T22:45:28.667Z,46.25
2023-04-22T22:47:57.214Z,47.14
2023-04-22T22:50:26.407Z,46.76
2023-04-22T22:52:54.764Z,46.90
2023-04-22T22:55:23.114Z,47.13
2023-04-22T22:57:51.385Z,47.59
2023-04-22T23:00:19.868Z,47.61
2023-04-22T23:02:48.397Z,47.26
2023-04-22T23:05:17.055Z,50.29
2023-04-22T23:07:45.425Z,48.38
2023-04-22T23:10:13.817Z,48.38
2023-04-22T23:12:42.120Z,48.55
2023-04-22T23:15:11.606Z,48.91
2023-04-22T23:17:40.106Z,48.41
2023-04-22T23:20:12.281Z,48.63
2023-04-22T23:22:41.764Z,48.66
2023-04-22T23:25:11.141Z,49.10
2023-04-22T23:27:40.785Z,49.05
2023-04-22T23:30:09.606Z,49.28
2023-04-22T23:32:40.864Z,49.08
2023-04-22T23:35:13.074Z,49.07
2023-04-22T23:37:47.226Z,49.56
2023-04-22T23:40:15.666Z,48.86
2023-04-22T23:42:43.947Z,49.62
2023-04-22T23:45:12.457Z,50.15
2023-04-22T23:47:41.444Z,50.10
2023-04-22T23:50:10.713Z,51.80
2023-04-22T23:52:41.493Z,53.12
2023-04-22T23:55:11.815Z,51.38
2023-04-22T23:57:40.446Z,52.50
