createdAt,value
2022-09-05T00:00:15.841Z,102810.50
2022-09-05T00:03:03.359Z,102807.03
2022-09-05T00:06:02.139Z,102810.50
2022-09-05T00:08:52.504Z,102804.50
2022-09-05T00:11:40.891Z,102804.03
2022-09-05T00:15:17.087Z,102801.13
2022-09-05T00:19:05.237Z,102805.44
2022-09-05T00:24:19.596Z,102801.47
2022-09-05T00:24:32.755Z,102798.81
2022-09-05T00:26:50.173Z,102800.34
2022-09-05T00:31:07.096Z,102797.00
2022-09-05T00:32:53.351Z,102797.31
2022-09-05T00:35:42.920Z,102799.03
2022-09-05T00:38:18.814Z,102800.69
2022-09-05T00:40:56.491Z,102797.09
2022-09-05T00:43:28.258Z,102798.13
2022-09-05T00:46:02.568Z,102801.69
2022-09-05T00:48:41.764Z,102795.69
2022-09-05T00:51:47.076Z,102798.41
2022-09-05T00:54:40.912Z,102797.28
2022-09-05T00:57:33.341Z,102796.66
2022-09-05T01:00:17.253Z,102789.44
2022-09-05T01:03:10.631Z,102786.44
2022-09-05T01:06:24.336Z,102780.41
2022-09-05T01:09:30.601Z,102785.94
2022-09-05T01:12:14.518Z,102792.13
2022-09-05T01:15:06.325Z,102786.66
2022-09-05T01:17:52.765Z,102788.66
2022-09-05T01:20:38.113Z,102796.16
2022-09-05T01:23:18.048Z,102789.63
2022-09-05T01:25:59.756Z,102795.94
2022-09-05T01:29:17.657Z,102793.31
2022-09-05T01:31:58.679Z,102800.19
2022-09-05T01:34:42.161Z,102782.94
2022-09-05T01:37:32.627Z,102801.16
2022-09-05T01:40:29.472Z,102796.09
2022-09-05T01:43:15.293Z,102800.25
2022-09-05T01:45:50.839Z,102795.34
2022-09-05T01:48:35.468Z,102797.69
2022-09-05T01:51:31.540Z,102798.09
2022-09-05T01:54:25.556Z,102797.22
2022-09-05T01:57:21.299Z,102800.06
2022-09-05T02:00:11.829Z,102797.84
2022-09-05T02:02:50.726Z,102797.81
2022-09-05T02:05:49.204Z,102800.53
2022-09-05T02:08:15.766Z,102804.84
2022-09-05T02:10:45.129Z,102796.25
2022-09-05T02:13:28.838Z,102800.75
2022-09-05T02:16:14.377Z,102799.09
2022-09-05T02:19:16.997Z,102800.63
2022-09-05T02:22:08.351Z,102801.66
2022-09-05T02:26:00.689Z,102806.16
2022-09-05T02:28:06.305Z,102795.44
2022-09-05T02:30:58.956Z,102798.19
2022-09-05T02:33:46.095Z,102797.56
2022-09-05T02:36:22.681Z,102795.13
2022-09-05T02:45:02.628Z,102801.19
2022-09-05T02:45:14.354Z,102799.69
2022-09-05T02:45:25.565Z,102805.84
2022-09-05T02:48:15.889Z,102801.47
2022-09-05T02:57:30.441Z,102798.19
2022-09-05T02:57:39.221Z,102802.81
2022-09-05T02:57:42.318Z,102798.28
2022-09-05T03:00:28.399Z,102799.09
2022-09-05T03:03:05.598Z,102795.88
2022-09-05T03:06:03.571Z,102798.94
2022-09-05T03:09:09.744Z,102804.00
2022-09-05T03:12:28.641Z,102804.94
2022-09-05T03:15:22.333Z,102810.13
2022-09-05T03:18:20.526Z,102814.84
2022-09-05T03:21:12.148Z,102812.28
2022-09-05T03:24:06.024Z,102813.53
2022-09-05T03:27:17.322Z,102822.03
2022-09-05T03:30:01.559Z,102822.78
2022-09-05T03:32:33.907Z,102821.53
2022-09-05T03:35:40.756Z,102827.22
2022-09-05T03:38:37.912Z,102821.47
2022-09-05T03:41:36.751Z,102833.06
2022-09-05T03:44:15.929Z,102824.50
2022-09-05T03:46:54.597Z,102815.13
2022-09-05T03:52:27.466Z,102816.03
2022-09-05T03:57:05.158Z,102813.56
2022-09-05T03:57:26.663Z,102820.44
2022-09-05T03:59:02.762Z,102820.16
2022-09-05T04:03:40.826Z,102818.56
2022-09-05T04:08:18.261Z,102827.09
2022-09-05T04:08:18.633Z,102824.06
2022-09-05T04:10:53.706Z,102828.59
2022-09-05T04:13:23.096Z,102837.69
2022-09-05T04:16:04.017Z,102835.72
2022-09-05T04:19:04.208Z,102835.22
2022-09-05T04:21:36.787Z,102839.31
2022-09-05T04:24:15.747Z,102830.59
2022-09-05T04:26:48.117Z,102838.03
2022-09-05T04:29:39.699Z,102837.66
2022-09-05T04:32:21.436Z,102832.09
2022-09-05T04:35:15.983Z,102836.97
2022-09-05T04:38:09.014Z,102833.72
2022-09-05T04:40:38.640Z,102838.38
2022-09-05T04:43:25.885Z,102843.22
2022-09-05T04:46:26.870Z,102842.00
2022-09-05T04:49:11.579Z,102847.94
2022-09-05T04:52:00.077Z,102857.13
2022-09-05T04:54:48.866Z,102858.84
2022-09-05T04:57:27.542Z,102859.31
2022-09-05T05:05:58.426Z,102860.56
2022-09-05T05:06:11.536Z,102875.72
2022-09-05T05:06:18.132Z,102874.47
2022-09-05T05:08:54.285Z,102871.69
2022-09-05T05:17:53.747Z,102871.19
2022-09-05T05:17:58.728Z,102876.22
2022-09-05T05:18:14.682Z,102866.63
2022-09-05T05:20:50.081Z,102869.69
2022-09-05T05:23:21.538Z,102857.28
2022-09-05T05:25:54.426Z,102857.84
2022-09-05T05:28:39.082Z,102868.25
2022-09-05T05:31:15.869Z,102875.81
2022-09-05T05:33:49.070Z,102864.75
2022-09-05T05:36:39.675Z,102868.53
2022-09-05T05:39:25.118Z,102869.84
2022-09-05T05:41:54.828Z,102880.56
2022-09-05T05:44:29.613Z,102869.16
2022-09-05T05:47:01.260Z,102887.28
2022-09-05T05:49:59.418Z,102890.06
2022-09-05T05:52:38.851Z,102889.03
2022-09-05T05:55:51.651Z,102886.56
2022-09-05T05:58:45.646Z,102893.81
2022-09-05T06:01:28.873Z,102892.19
2022-09-05T06:04:46.343Z,102884.41
2022-09-05T06:08:01.189Z,102883.00
2022-09-05T06:14:51.011Z,102875.81
2022-09-05T06:14:57.015Z,102881.22
2022-09-05T06:17:28.599Z,102886.78
2022-09-05T06:22:11.120Z,102888.59
2022-09-05T06:23:39.307Z,102882.00
2022-09-05T06:26:21.488Z,102890.91
2022-09-05T06:29:14.827Z,102884.09
2022-09-05T06:32:01.994Z,102885.63
2022-09-05T06:34:59.679Z,102892.84
2022-09-05T06:37:45.327Z,102898.66
2022-09-05T06:40:53.023Z,102901.28
2022-09-05T06:43:38.084Z,102904.00
2022-09-05T06:46:54.916Z,102908.06
2022-09-05T06:49:28.436Z,102899.88
2022-09-05T06:52:29.257Z,102904.00
2022-09-05T06:55:27.747Z,102902.91
2022-09-05T06:58:07.435Z,102893.53
2022-09-05T07:00:44.789Z,102905.19
2022-09-05T07:03:35.654Z,102903.88
2022-09-05T07:06:20.273Z,102909.50
2022-09-05T07:08:57.477Z,102920.53
2022-09-05T07:11:35.740Z,102915.38
2022-09-05T07:14:19.853Z,102908.16
2022-09-05T07:17:12.011Z,102920.75
2022-09-05T07:19:49.858Z,102922.56
2022-09-05T07:22:48.944Z,102918.41
2022-09-05T07:25:20.010Z,102918.72
2022-09-05T07:28:28.175Z,102921.16
2022-09-05T07:30:50.644Z,102927.13
2022-09-05T07:33:29.370Z,102920.03
2022-09-05T07:36:07.062Z,102927.19
2022-09-05T07:38:52.159Z,102925.75
2022-09-05T07:41:31.396Z,102929.78
2022-09-05T07:44:04.695Z,102931.59
2022-09-05T07:46:37.463Z,102934.44
2022-09-05T07:49:12.294Z,102927.78
2022-09-05T07:56:55.459Z,102924.59
2022-09-05T07:57:04.918Z,102929.25
2022-09-05T07:57:33.901Z,102926.66
2022-09-05T08:00:29.393Z,102926.63
2022-09-05T08:03:08.216Z,102926.47
2022-09-05T08:05:43.394Z,102935.16
2022-09-05T08:08:19.043Z,102932.53
2022-09-05T08:11:22.444Z,102928.53
2022-09-05T08:13:46.540Z,102933.06
2022-09-05T08:16:23.284Z,102935.72
2022-09-05T08:19:35.583Z,102930.19
2022-09-05T08:22:04.756Z,102930.13
2022-09-05T08:24:43.954Z,102929.63
2022-09-05T08:27:22.464Z,102927.09
2022-09-05T08:30:26.449Z,102929.84
2022-09-05T08:33:11.064Z,102929.69
2022-09-05T08:36:00.815Z,102931.88
2022-09-05T08:38:37.359Z,102926.03
2022-09-05T08:41:16.679Z,102932.75
2022-09-05T08:46:44.586Z,102924.28
2022-09-05T08:47:16.655Z,102931.84
2022-09-05T08:50:34.400Z,102938.66
2022-09-05T08:53:45.485Z,102929.09
2022-09-05T08:56:23.775Z,102927.47
2022-09-05T08:59:31.813Z,102931.22
2022-09-05T09:02:37.427Z,102929.94
2022-09-05T09:05:14.254Z,102926.84
2022-09-05T09:08:01.144Z,102929.25
2022-09-05T09:10:55.613Z,102926.03
2022-09-05T09:13:39.345Z,102926.16
2022-09-05T09:16:42.384Z,102921.41
2022-09-05T09:19:15.182Z,102927.09
2022-09-05T09:21:53.868Z,102923.63
2022-09-05T09:24:35.714Z,102927.94
2022-09-05T09:27:12.722Z,102920.81
2022-09-05T09:29:42.892Z,102922.56
2022-09-05T09:32:15.404Z,102917.41
2022-09-05T09:34:49.576Z,102914.72
2022-09-05T09:37:53.432Z,102916.03
2022-09-05T09:40:29.121Z,102920.56
2022-09-05T09:43:07.137Z,102916.78
2022-09-05T09:45:53.249Z,102911.06
2022-09-05T09:48:28.786Z,102913.31
2022-09-05T09:51:19.420Z,102914.31
2022-09-05T09:54:10.417Z,102908.84
2022-09-05T09:56:59.015Z,102911.03
2022-09-05T09:59:49.678Z,102915.44
2022-09-05T10:05:57.616Z,102911.19
2022-09-05T10:10:33.152Z,102909.41
2022-09-05T10:10:54.225Z,102910.50
2022-09-05T10:11:51.395Z,102914.81
2022-09-05T10:14:05.476Z,102904.78
2022-09-05T10:17:00.221Z,102898.88
2022-09-05T10:20:10.351Z,102907.94
2022-09-05T10:23:11.667Z,102898.63
2022-09-05T10:25:59.487Z,102896.19
2022-09-05T10:28:49.667Z,102888.41
2022-09-05T10:33:19.914Z,102899.59
2022-09-05T10:35:14.709Z,102887.34
2022-09-05T10:37:12.279Z,102888.72
2022-09-05T10:39:43.673Z,102889.81
2022-09-05T10:42:15.672Z,102892.69
2022-09-05T10:44:52.727Z,102890.00
2022-09-05T10:47:52.995Z,102896.34
2022-09-05T10:50:33.064Z,102898.44
2022-09-05T10:53:19.867Z,102897.28
2022-09-05T10:56:03.465Z,102903.28
2022-09-05T11:02:16.277Z,102906.88
2022-09-05T11:02:28.148Z,102891.69
2022-09-05T11:04:55.209Z,102900.19
2022-09-05T11:07:54.258Z,102896.69
2022-09-05T11:10:35.179Z,102898.44
2022-09-05T11:13:30.962Z,102901.38
2022-09-05T11:16:14.218Z,102905.53
2022-09-05T11:19:02.438Z,102897.59
2022-09-05T11:21:32.363Z,102902.25
2022-09-05T11:24:20.148Z,102903.53
2022-09-05T11:27:23.490Z,102908.88
2022-09-05T11:29:51.053Z,102900.09
2022-09-05T11:39:59.504Z,102898.16
2022-09-05T11:40:00.001Z,102896.44
2022-09-05T11:40:10.436Z,102888.19
2022-09-05T11:42:10.974Z,102894.97
2022-09-05T11:45:10.314Z,102894.69
2022-09-05T11:47:55.636Z,102897.56
2022-09-05T11:50:46.468Z,102892.41
2022-09-05T11:53:54.066Z,102879.09
2022-09-05T11:56:53.525Z,102884.19
2022-09-05T11:59:37.770Z,102881.84
2022-09-05T12:02:37.727Z,102869.91
2022-09-05T12:05:49.561Z,102874.78
2022-09-05T12:09:03.225Z,102872.19
2022-09-05T12:11:55.231Z,102866.84
2022-09-05T12:14:54.078Z,102870.72
2022-09-05T12:17:40.661Z,102864.72
2022-09-05T12:20:37.504Z,102868.78
2022-09-05T12:23:39.908Z,102863.59
2022-09-05T12:27:42.928Z,102864.44
2022-09-05T12:29:48.610Z,102865.47
2022-09-05T12:33:32.762Z,102865.56
2022-09-05T12:36:06.884Z,102856.28
2022-09-05T12:40:16.564Z,102870.00
2022-09-05T12:41:43.449Z,102864.91
2022-09-05T12:44:41.053Z,102865.47
2022-09-05T12:47:16.609Z,102871.75
2022-09-05T12:50:02.855Z,102866.13
2022-09-05T12:52:35.542Z,102854.47
2022-09-05T12:55:17.826Z,102855.75
2022-09-05T12:59:50.912Z,102846.13
2022-09-05T13:03:11.950Z,102847.03
2022-09-05T13:03:53.544Z,102843.81
2022-09-05T13:06:31.084Z,102843.16
2022-09-05T13:09:16.889Z,102844.81
2022-09-05T13:14:50.708Z,102856.22
2022-09-05T13:15:14.022Z,102840.56
2022-09-05T13:17:48.876Z,102852.16
2022-09-05T13:20:36.680Z,102847.91
2022-09-05T13:23:12.737Z,102849.16
2022-09-05T13:25:44.720Z,102849.34
2022-09-05T13:28:14.748Z,102844.19
2022-09-05T13:34:12.692Z,102851.59
2022-09-05T13:38:03.246Z,102853.19
2022-09-05T13:38:07.595Z,102849.66
2022-09-05T13:39:39.228Z,102840.13
2022-09-05T13:42:10.232Z,102846.97
2022-09-05T13:44:46.522Z,102845.41
2022-09-05T13:47:29.683Z,102842.31
2022-09-05T13:50:22.480Z,102837.16
2022-09-05T13:52:56.900Z,102848.34
2022-09-05T13:55:38.958Z,102847.34
2022-09-05T13:58:25.231Z,102838.28
2022-09-05T14:01:18.922Z,102836.69
2022-09-05T14:10:15.917Z,102839.84
2022-09-05T14:12:52.736Z,102841.13
2022-09-05T14:15:58.792Z,102845.72
2022-09-05T14:18:32.424Z,102834.84
2022-09-05T14:21:18.974Z,102837.31
2022-09-05T14:23:56.728Z,102835.47
2022-09-05T14:26:35.438Z,102825.19
2022-09-05T14:29:14.779Z,102820.56
2022-09-05T14:37:45.690Z,102828.78
2022-09-05T14:37:58.360Z,102827.03
2022-09-05T14:38:25.426Z,102825.16
2022-09-05T14:41:20.033Z,102826.06
2022-09-05T14:44:01.054Z,102826.06
2022-09-05T14:46:39.817Z,102821.44
2022-09-05T14:49:31.684Z,102822.78
2022-09-05T14:51:58.620Z,102809.81
2022-09-05T15:02:43.423Z,102813.53
2022-09-05T15:02:58.536Z,102801.72
2022-09-05T15:03:12.545Z,102801.50
2022-09-05T15:05:46.339Z,102803.59
2022-09-05T15:10:52.464Z,102800.66
2022-09-05T15:12:22.902Z,102796.22
2022-09-05T15:14:05.066Z,102789.03
2022-09-05T15:16:38.796Z,102793.19
2022-09-05T15:19:14.563Z,102798.06
2022-09-05T15:21:41.513Z,102794.84
2022-09-05T15:24:29.565Z,102795.16
2022-09-05T15:27:01.902Z,102799.91
2022-09-05T15:29:34.478Z,102788.59
2022-09-05T15:32:23.709Z,102787.75
2022-09-05T15:34:54.572Z,102782.53
2022-09-05T15:37:30.757Z,102796.50
2022-09-05T15:40:23.280Z,102786.84
2022-09-05T15:42:55.812Z,102784.66
2022-09-05T15:45:35.524Z,102788.81
2022-09-05T15:48:21.736Z,102791.41
2022-09-05T15:50:51.609Z,102786.22
2022-09-05T15:53:29.291Z,102790.28
2022-09-05T15:56:28.260Z,102786.13
2022-09-05T15:58:59.034Z,102786.53
2022-09-05T16:02:00.327Z,102781.66
2022-09-05T16:08:08.218Z,102781.50
2022-09-05T16:10:38.381Z,102789.25
2022-09-05T16:10:39.374Z,102779.22
2022-09-05T16:13:33.932Z,102777.41
2022-09-05T16:23:11.626Z,102775.84
2022-09-05T16:23:28.978Z,102770.75
2022-09-05T16:23:34.732Z,102773.53
2022-09-05T16:24:59.069Z,102756.63
2022-09-05T16:27:54.159Z,102772.06
2022-09-05T16:30:22.240Z,102770.75
2022-09-05T16:32:54.157Z,102770.31
2022-09-05T16:35:26.668Z,102762.94
2022-09-05T16:38:02.806Z,102763.34
2022-09-05T16:40:35.424Z,102760.84
2022-09-05T16:43:08.568Z,102756.25
2022-09-05T16:45:43.359Z,102762.06
2022-09-05T16:48:16.634Z,102759.66
2022-09-05T16:50:53.447Z,102753.94
2022-09-05T16:53:30.569Z,102756.09
2022-09-05T16:56:04.213Z,102744.34
2022-09-05T16:58:40.132Z,102752.94
2022-09-05T17:01:09.946Z,102753.97
2022-09-05T17:03:49.314Z,102754.59
2022-09-05T17:06:46.281Z,102750.47
2022-09-05T17:09:21.583Z,102754.53
2022-09-05T17:12:01.439Z,102749.81
2022-09-05T17:14:34.767Z,102752.50
2022-09-05T17:17:44.071Z,102748.16
2022-09-05T17:20:06.980Z,102750.72
2022-09-05T17:26:11.644Z,102760.91
2022-09-05T17:29:23.472Z,102756.38
2022-09-05T17:29:26.427Z,102755.84
2022-09-05T17:31:55.887Z,102748.25
2022-09-05T17:34:49.843Z,102744.56
2022-09-05T17:37:32.234Z,102754.75
2022-09-05T17:40:25.360Z,102751.41
2022-09-05T17:42:56.698Z,102746.59
2022-09-05T17:45:44.969Z,102747.63
2022-09-05T17:48:36.012Z,102748.53
2022-09-05T17:51:02.660Z,102752.88
2022-09-05T17:53:33.297Z,102753.72
2022-09-05T17:55:59.922Z,102756.13
2022-09-05T17:58:49.521Z,102757.38
2022-09-05T18:01:27.164Z,102763.19
2022-09-05T18:04:15.773Z,102760.72
2022-09-05T18:09:48.077Z,102752.63
2022-09-05T18:13:31.951Z,102757.38
2022-09-05T18:15:27.553Z,102753.78
2022-09-05T18:17:54.766Z,102761.47
2022-09-05T18:20:34.566Z,102764.78
2022-09-05T18:23:19.344Z,102770.81
2022-09-05T18:26:09.362Z,102768.53
2022-09-05T18:29:02.806Z,102776.50
2022-09-05T18:31:41.991Z,102773.63
2022-09-05T18:34:15.249Z,102772.97
2022-09-05T18:36:44.764Z,102779.13
2022-09-05T18:39:24.801Z,102773.97
2022-09-05T18:42:14.783Z,102774.91
2022-09-05T18:45:03.651Z,102768.88
2022-09-05T18:47:59.081Z,102768.94
2022-09-05T18:50:33.959Z,102767.19
2022-09-05T18:53:10.629Z,102767.44
2022-09-05T18:56:12.488Z,102768.22
2022-09-05T18:58:51.646Z,102763.22
2022-09-05T19:01:28.542Z,102764.41
2022-09-05T19:04:00.255Z,102765.38
2022-09-05T19:06:36.096Z,102767.19
2022-09-05T19:09:09.522Z,102756.72
2022-09-05T19:12:18.282Z,102759.97
2022-09-05T19:14:50.762Z,102756.63
2022-09-05T19:17:24.262Z,102755.78
2022-09-05T19:20:30.918Z,102756.44
2022-09-05T19:23:21.933Z,102748.53
2022-09-05T19:25:59.109Z,102746.03
2022-09-05T19:36:46.779Z,102751.38
2022-09-05T19:37:07.381Z,102751.22
2022-09-05T19:37:25.452Z,102749.13
2022-09-05T19:37:31.120Z,102743.97
2022-09-05T19:43:02.583Z,102750.63
2022-09-05T19:47:36.820Z,102744.06
2022-09-05T19:47:43.634Z,102746.19
2022-09-05T19:48:34.646Z,102744.84
2022-09-05T19:51:17.143Z,102740.47
2022-09-05T19:53:53.943Z,102741.78
2022-09-05T19:56:40.076Z,102738.03
2022-09-05T19:59:22.490Z,102748.50
2022-09-05T20:01:52.024Z,102740.75
2022-09-05T20:04:20.814Z,102747.25
2022-09-05T20:06:49.747Z,102740.59
2022-09-05T20:09:19.461Z,102738.28
2022-09-05T20:11:49.880Z,102737.06
2022-09-05T20:14:30.872Z,102735.16
2022-09-05T20:17:26.691Z,102734.00
2022-09-05T20:20:15.566Z,102736.31
2022-09-05T20:22:50.668Z,102734.81
2022-09-05T20:25:43.579Z,102732.72
2022-09-05T20:28:14.851Z,102736.19
2022-09-05T20:30:44.870Z,102728.69
2022-09-05T20:33:30.345Z,102736.31
2022-09-05T20:43:12.031Z,102730.69
2022-09-05T20:43:27.431Z,102734.59
2022-09-05T20:43:36.549Z,102729.75
2022-09-05T20:44:41.823Z,102734.38
2022-09-05T20:54:13.078Z,102727.94
2022-09-05T20:54:13.196Z,102718.47
2022-09-05T20:54:25.800Z,102719.69
2022-09-05T20:56:22.735Z,102711.25
2022-09-05T20:58:50.584Z,102718.47
2022-09-05T21:01:24.560Z,102709.28
2022-09-05T21:04:02.479Z,102713.00
2022-09-05T21:06:33.961Z,102718.78
2022-09-05T21:09:24.598Z,102715.22
2022-09-05T21:11:54.722Z,102722.97
2022-09-05T21:14:23.511Z,102714.31
2022-09-05T21:17:16.018Z,102716.00
2022-09-05T21:19:53.435Z,102710.22
2022-09-05T21:22:21.009Z,102716.88
2022-09-05T21:24:48.557Z,102712.41
2022-09-05T21:27:22.747Z,102712.47
2022-09-05T21:29:58.803Z,102706.38
2022-09-05T21:32:36.158Z,102711.53
2022-09-05T21:35:34.534Z,102712.13
2022-09-05T21:37:53.884Z,102708.13
2022-09-05T21:40:21.616Z,102706.28
2022-09-05T21:47:21.657Z,102703.94
2022-09-05T21:47:39.617Z,102705.00
2022-09-05T21:48:24.207Z,102696.75
2022-09-05T21:50:53.506Z,102702.06
2022-09-05T21:59:16.214Z,102698.41
2022-09-05T21:59:28.596Z,102703.13
2022-09-05T21:59:36.659Z,102694.25
2022-09-05T22:02:08.460Z,102701.13
2022-09-05T22:04:41.313Z,102694.16
2022-09-05T22:07:15.781Z,102692.41
2022-09-05T22:09:46.154Z,102692.31
2022-09-05T22:12:30.086Z,102685.59
2022-09-05T22:14:57.984Z,102693.16
2022-09-05T22:17:45.241Z,102686.59
2022-09-05T22:20:15.229Z,102694.03
2022-09-05T22:22:42.784Z,102692.28
2022-09-05T22:25:27.286Z,102695.59
2022-09-05T22:28:03.175Z,102694.72
2022-09-05T22:30:29.789Z,102690.50
2022-09-05T22:32:56.366Z,102695.44
2022-09-05T22:35:28.258Z,102688.13
2022-09-05T22:38:11.678Z,102692.31
2022-09-05T22:40:41.492Z,102688.94
2022-09-05T22:43:09.692Z,102680.69
2022-09-05T22:45:38.057Z,102679.06
2022-09-05T22:48:13.149Z,102687.03
2022-09-05T22:50:41.085Z,102678.13
2022-09-05T22:53:09.865Z,102670.78
2022-09-05T22:55:40.232Z,102676.78
2022-09-05T22:58:08.962Z,102673.13
2022-09-05T23:00:36.314Z,102675.47
2022-09-05T23:03:05.794Z,102679.38
2022-09-05T23:05:33.646Z,102671.09
2022-09-05T23:08:01.637Z,102672.00
2022-09-05T23:10:30.052Z,102668.88
2022-09-05T23:12:57.503Z,102669.72
2022-09-05T23:15:25.527Z,102678.88
2022-09-05T23:17:56.513Z,102666.78
2022-09-05T23:20:24.703Z,102653.09
2022-09-05T23:22:51.466Z,102666.06
2022-09-05T23:25:18.591Z,102667.47
2022-09-05T23:27:45.289Z,102664.19
2022-09-05T23:30:12.208Z,102668.72
2022-09-05T23:32:50.807Z,102665.22
2022-09-05T23:35:18.772Z,102670.03
2022-09-05T23:37:46.949Z,102661.19
2022-09-05T23:40:20.157Z,102666.31
2022-09-05T23:42:54.892Z,102655.84
2022-09-05T23:45:23.066Z,102654.03
2022-09-05T23:47:49.727Z,102652.00
2022-09-05T23:50:17.447Z,102657.66
2022-09-05T23:52:45.841Z,102659.56
2022-09-05T23:55:16.127Z,102657.13
2022-09-05T23:57:42.989Z,102659.53
