createdAt,value
2018-04-30T00:02:47.022Z,2
2018-04-30T00:05:47.022Z,2
2018-04-30T00:08:46.983Z,2.1
2018-04-30T00:11:46.883Z,1.9
2018-04-30T00:14:46.992Z,2
2018-04-30T00:17:46.830Z,2.1
2018-04-30T00:20:46.871Z,2
2018-04-30T00:23:46.895Z,2.3
2018-04-30T00:26:47.057Z,2
2018-04-30T00:29:47.063Z,2.1
2018-04-30T00:32:46.925Z,2.1
2018-04-30T00:35:46.984Z,2.1
2018-04-30T00:38:47.338Z,2
2018-04-30T00:41:46.884Z,1.9
2018-04-30T00:44:46.982Z,2
2018-04-30T00:47:46.885Z,2.1
2018-04-30T00:50:47.254Z,1.9
2018-04-30T00:53:46.837Z,1.9
2018-04-30T00:56:46.960Z,1.9
2018-04-30T00:59:46.799Z,2
2018-04-30T01:02:47.087Z,1.9
2018-04-30T01:05:47.039Z,2.1
2018-04-30T01:08:46.932Z,2.1
2018-04-30T01:11:46.833Z,2
2018-04-30T01:14:47.031Z,1.9
2018-04-30T01:17:46.859Z,1.8
2018-04-30T01:20:46.999Z,2.2
2018-04-30T01:23:47.317Z,2
2018-04-30T01:26:47.195Z,2.3
2018-04-30T01:29:47.240Z,2.2
2018-04-30T01:32:47.014Z,1.9
2018-04-30T01:35:47.252Z,1.8
2018-04-30T01:38:47.020Z,1.8
2018-04-30T01:41:46.957Z,1.9
2018-04-30T01:44:47.045Z,1.8
2018-04-30T01:47:46.918Z,1.8
2018-04-30T01:50:46.976Z,2
2018-04-30T01:53:46.814Z,1.9
2018-04-30T01:56:47.054Z,1.8
2018-04-30T01:59:46.878Z,2
2018-04-30T02:02:46.955Z,1.9
2018-04-30T02:05:47.065Z,2.1
2018-04-30T02:08:46.879Z,1.9
2018-04-30T02:11:46.946Z,1.8
2018-04-30T02:14:46.998Z,1.7
2018-04-30T02:17:47.030Z,1.8
2018-04-30T02:20:46.883Z,1.7
2018-04-30T02:23:46.956Z,1.7
2018-04-30T02:26:47.294Z,1.8
2018-04-30T02:29:47.162Z,1.9
2018-04-30T02:32:46.968Z,1.9
2018-04-30T02:35:47.041Z,1.7
2018-04-30T02:38:46.914Z,1.7
2018-04-30T02:41:46.973Z,1.9
2018-04-30T02:44:46.957Z,1.9
2018-04-30T02:47:47.002Z,2
2018-04-30T02:50:46.952Z,1.8
2018-04-30T02:53:46.859Z,1.7
2018-04-30T02:56:46.909Z,2
2018-04-30T02:59:46.940Z,1.8
2018-04-30T03:02:46.854Z,1.7
2018-04-30T03:05:47.025Z,2.2
2018-04-30T03:08:46.846Z,1.9
2018-04-30T03:11:47.018Z,1.7
2018-04-30T03:14:46.834Z,1.8
2018-04-30T03:17:47.065Z,2.1
2018-04-30T03:20:46.896Z,2
2018-04-30T03:23:46.777Z,1.9
2018-04-30T03:26:47.111Z,1.9
2018-04-30T03:29:46.934Z,1.9
2018-04-30T03:32:46.930Z,1.8
2018-04-30T03:35:46.976Z,1.7
2018-04-30T03:38:46.992Z,1.7
2018-04-30T03:41:46.765Z,1.6
2018-04-30T03:44:46.837Z,1.6
2018-04-30T03:47:46.954Z,2
2018-04-30T03:50:46.876Z,1.8
2018-04-30T03:53:47.269Z,1.6
2018-04-30T03:56:46.879Z,1.6
2018-04-30T03:59:47.169Z,1.6
2018-04-30T04:02:46.942Z,1.6
2018-04-30T04:05:46.857Z,1.6
2018-04-30T04:08:46.744Z,1.5
2018-04-30T04:11:47.018Z,1.5
2018-04-30T04:14:46.880Z,1.6
2018-04-30T04:17:47.155Z,1.5
2018-04-30T04:20:47.017Z,1.5
2018-04-30T04:23:46.806Z,2.1
2018-04-30T04:26:46.858Z,1.8
2018-04-30T04:29:46.865Z,1.6
2018-04-30T04:32:46.965Z,1.6
2018-04-30T04:35:46.876Z,1.5
2018-04-30T04:38:46.751Z,1.5
2018-04-30T04:41:48.331Z,1.6
2018-04-30T04:44:46.753Z,1.5
2018-04-30T04:47:46.917Z,1.5
2018-04-30T04:50:47.064Z,1.4
2018-04-30T04:53:46.966Z,1.5
2018-04-30T04:56:46.737Z,1.5
2018-04-30T04:59:46.801Z,1.5
2018-04-30T05:02:46.851Z,1.7
2018-04-30T05:05:46.873Z,1.6
2018-04-30T05:08:46.864Z,1.5
2018-04-30T05:11:46.947Z,1.5
2018-04-30T05:14:46.962Z,1.5
2018-04-30T05:17:46.950Z,1.4
2018-04-30T05:20:47.264Z,1.6
2018-04-30T05:23:47.206Z,1.5
2018-04-30T05:26:47.233Z,1.5
2018-04-30T05:29:46.984Z,1.5
2018-04-30T05:32:46.890Z,1.4
2018-04-30T05:35:46.971Z,1.4
2018-04-30T05:38:46.817Z,1.4
2018-04-30T05:41:46.780Z,1.4
2018-04-30T05:44:46.728Z,1.7
2018-04-30T05:47:46.740Z,1.6
2018-04-30T05:50:47.004Z,1.5
2018-04-30T05:53:46.900Z,1.5
2018-04-30T05:56:46.949Z,1.4
2018-04-30T05:59:46.736Z,1.6
2018-04-30T06:02:46.989Z,2.5
2018-04-30T06:05:46.889Z,2.6
2018-04-30T06:08:46.817Z,3.1
2018-04-30T06:11:47.099Z,2.3
2018-04-30T06:14:46.835Z,2.6
2018-04-30T06:17:46.664Z,2
2018-04-30T06:20:46.847Z,1.7
2018-04-30T06:23:46.846Z,1.6
2018-04-30T06:26:48.784Z,1.6
2018-04-30T06:29:46.829Z,1.6
2018-04-30T06:32:46.863Z,1.5
2018-04-30T06:35:47.851Z,1.7
2018-04-30T06:38:46.981Z,1.5
2018-04-30T06:41:46.753Z,1.8
2018-04-30T06:44:46.964Z,1.6
2018-04-30T06:47:46.926Z,1.5
2018-04-30T06:50:46.748Z,1.4
2018-04-30T06:53:46.869Z,1.7
2018-04-30T06:56:46.979Z,1.5
2018-04-30T06:59:46.939Z,1.5
2018-04-30T07:02:46.727Z,1.5
2018-04-30T07:05:46.905Z,1.4
2018-04-30T07:08:46.708Z,1.4
2018-04-30T07:11:46.914Z,1.4
2018-04-30T07:14:46.890Z,1.3
2018-04-30T07:17:47.266Z,1.4
2018-04-30T07:20:46.989Z,1.4
2018-04-30T07:23:47.007Z,1.4
2018-04-30T07:26:46.835Z,1.6
2018-04-30T07:29:46.938Z,2.2
2018-04-30T07:32:47.118Z,1.8
2018-04-30T07:35:46.783Z,1.5
2018-04-30T07:38:46.730Z,1.4
2018-04-30T07:41:46.839Z,1.4
2018-04-30T07:44:46.834Z,1.3
2018-04-30T07:47:46.782Z,1.3
2018-04-30T07:50:46.839Z,1.3
2018-04-30T07:53:46.926Z,1.3
2018-04-30T07:56:46.757Z,1.3
2018-04-30T07:59:47.286Z,1.3
2018-04-30T08:02:46.891Z,1.3
2018-04-30T08:05:47.017Z,1.4
2018-04-30T08:08:46.821Z,1.3
2018-04-30T08:11:46.875Z,1.3
2018-04-30T08:14:47.440Z,1.3
2018-04-30T08:17:47.152Z,1.3
2018-04-30T08:20:46.862Z,1.5
2018-04-30T08:23:46.604Z,1.4
2018-04-30T08:26:47.171Z,1.3
2018-04-30T08:29:46.769Z,1.4
2018-04-30T08:32:46.699Z,1.5
2018-04-30T08:35:46.904Z,1.4
2018-04-30T08:38:46.700Z,1.4
2018-04-30T08:41:47.219Z,1.3
2018-04-30T08:44:47.202Z,1.4
2018-04-30T08:47:47.152Z,1.3
2018-04-30T08:50:46.915Z,1.3
2018-04-30T08:53:46.889Z,1.3
2018-04-30T08:56:46.849Z,1.3
2018-04-30T08:59:46.844Z,1.3
2018-04-30T09:02:46.873Z,1.3
2018-04-30T09:05:46.833Z,2.5
2018-04-30T09:08:47.073Z,2.2
2018-04-30T09:11:47.188Z,2.4
2018-04-30T09:25:30.573Z,1.7
2018-04-30T09:26:30.504Z,2.6
2018-04-30T09:27:30.476Z,2.4
2018-04-30T09:28:30.538Z,2.1
2018-04-30T09:29:30.480Z,1.7
2018-04-30T09:35:01.501Z,3.2
2018-04-30T09:36:00.783Z,2.6
2018-04-30T09:37:00.872Z,2.5
2018-04-30T09:39:49.913Z,2.8
2018-04-30T09:40:49.757Z,3.3
2018-04-30T09:41:49.861Z,2.4
2018-04-30T09:42:49.691Z,2.3
2018-04-30T09:52:27.020Z,3
2018-04-30T09:55:27.057Z,2.5
2018-04-30T09:59:43.629Z,4.2
2018-04-30T10:02:43.507Z,3.9
2018-04-30T10:05:43.479Z,3.5
2018-04-30T10:08:43.560Z,2.5
2018-04-30T10:11:43.496Z,2.5
2018-04-30T10:14:43.550Z,2
2018-04-30T10:17:44.332Z,2.7
2018-04-30T10:20:43.455Z,3.1
2018-04-30T10:23:45.105Z,2.4
2018-04-30T10:26:43.934Z,2.4
2018-04-30T10:29:43.573Z,3.6
2018-04-30T10:32:43.793Z,3.4
2018-04-30T10:35:43.633Z,2.6
2018-04-30T10:38:43.439Z,2.9
2018-04-30T10:41:43.600Z,2.1
2018-04-30T10:44:43.468Z,2
2018-04-30T10:47:43.571Z,3.6
2018-04-30T10:50:43.549Z,4.1
2018-04-30T10:53:43.613Z,2.8
2018-04-30T10:56:43.679Z,2.7
2018-04-30T10:59:43.666Z,2.3
2018-04-30T11:02:44.884Z,2.9
2018-04-30T11:05:43.503Z,3.4
2018-04-30T11:08:43.478Z,3.2
2018-04-30T11:11:43.449Z,2.3
2018-04-30T11:14:43.573Z,2.8
2018-04-30T11:17:43.633Z,2.8
2018-04-30T11:20:43.623Z,2.7
2018-04-30T11:23:43.643Z,2.5
2018-04-30T11:26:43.463Z,1.9
2018-04-30T11:29:43.533Z,2.1
2018-04-30T11:32:43.591Z,2
2018-04-30T11:35:43.698Z,1.8
2018-04-30T11:38:43.517Z,3.1
2018-04-30T11:41:43.573Z,2.1
2018-04-30T11:44:43.705Z,2
2018-04-30T11:47:43.673Z,1.7
2018-04-30T11:50:43.627Z,1.8
2018-04-30T11:53:43.724Z,2
2018-04-30T11:56:43.902Z,2.1
2018-04-30T11:59:43.771Z,2.3
2018-04-30T12:02:46.174Z,1.9
2018-04-30T12:05:43.601Z,2.2
2018-04-30T12:08:44.155Z,2.6
2018-04-30T12:11:43.695Z,3
2018-04-30T12:14:43.723Z,2.4
2018-04-30T12:17:43.922Z,2.3
2018-04-30T12:20:44.109Z,2.8
2018-04-30T12:23:43.872Z,2.4
2018-04-30T12:26:43.661Z,2.3
2018-04-30T12:29:45.081Z,3.1
2018-04-30T12:32:43.954Z,2.8
2018-04-30T12:35:43.911Z,2.3
2018-04-30T12:38:43.922Z,3.4
2018-04-30T12:41:43.876Z,2.5
2018-04-30T12:44:43.834Z,2.3
2018-04-30T12:47:43.887Z,1.7
2018-04-30T12:50:44.781Z,1.7
2018-04-30T12:53:44.743Z,2.1
2018-04-30T12:56:43.871Z,3.2
2018-04-30T12:59:44.419Z,2.8
2018-04-30T13:02:44.444Z,2.5
2018-04-30T13:05:43.880Z,3.1
2018-04-30T13:08:47.485Z,3.3
2018-04-30T13:11:44.275Z,2.6
2018-04-30T13:14:44.224Z,3
2018-04-30T13:17:44.428Z,3
2018-04-30T13:20:45.619Z,3.3
2018-04-30T13:23:45.479Z,2.2
2018-04-30T13:26:45.412Z,2.1
2018-04-30T13:29:44.965Z,1.9
2018-04-30T13:32:44.032Z,2.2
2018-04-30T13:35:44.135Z,2.1
2018-04-30T13:38:45.473Z,1.7
2018-04-30T13:41:44.288Z,1.8
2018-04-30T13:44:45.023Z,1.9
2018-04-30T13:47:44.222Z,2.3
2018-04-30T13:50:44.279Z,2.1
2018-04-30T13:53:45.583Z,2
2018-04-30T13:56:45.699Z,1.7
2018-04-30T13:59:43.633Z,2.4
2018-04-30T14:02:43.519Z,2
2018-04-30T14:05:44.667Z,1.6
2018-04-30T14:08:43.452Z,1.7
2018-04-30T14:11:43.591Z,1.6
2018-04-30T14:14:43.684Z,1.4
2018-04-30T14:17:43.550Z,1.3
2018-04-30T14:20:43.533Z,1.7
2018-04-30T14:23:43.535Z,2
2018-04-30T14:26:43.676Z,2
2018-04-30T14:29:43.383Z,2.9
2018-04-30T14:32:43.501Z,3.8
2018-04-30T14:35:43.608Z,3
2018-04-30T14:38:43.742Z,4
2018-04-30T14:41:43.502Z,3.3
2018-04-30T14:44:43.470Z,3.7
2018-04-30T14:47:43.611Z,4.2
2018-04-30T14:50:43.598Z,4.5
2018-04-30T14:53:43.635Z,3.6
2018-04-30T14:56:43.940Z,3.2
2018-04-30T14:59:43.519Z,3.4
2018-04-30T15:02:43.594Z,3.6
2018-04-30T15:05:43.625Z,3.5
2018-04-30T15:08:43.600Z,4.9
2018-04-30T15:11:43.464Z,5.6
2018-04-30T15:14:43.864Z,5
2018-04-30T15:17:43.827Z,4.8
2018-04-30T15:20:43.822Z,4.7
2018-04-30T15:23:43.422Z,4.3
2018-04-30T15:26:43.423Z,4.7
2018-04-30T15:29:44.050Z,4.8
2018-04-30T15:32:43.510Z,5.8
2018-04-30T15:35:44.610Z,5.1
2018-04-30T15:38:43.497Z,6.1
2018-04-30T15:41:43.573Z,5.2
2018-04-30T15:44:43.945Z,6.2
2018-04-30T15:47:44.325Z,4.1
2018-04-30T15:50:43.680Z,4.4
2018-04-30T15:53:43.630Z,4.3
2018-04-30T15:56:43.678Z,4.7
2018-04-30T15:59:43.648Z,3.4
2018-04-30T16:02:43.747Z,3.4
2018-04-30T16:05:43.625Z,4.2
2018-04-30T16:08:43.729Z,3.5
2018-04-30T16:11:43.463Z,3.4
2018-04-30T16:14:43.495Z,3.7
2018-04-30T16:17:43.477Z,4.3
2018-04-30T16:20:43.722Z,4.9
2018-04-30T16:23:43.760Z,4.2
2018-04-30T16:26:43.573Z,3.8
2018-04-30T16:29:43.553Z,4.6
2018-04-30T16:32:43.550Z,4.9
2018-04-30T16:35:43.500Z,6.9
2018-04-30T16:38:43.588Z,4.9
2018-04-30T16:41:43.439Z,5.8
2018-04-30T16:44:43.544Z,7.4
2018-04-30T16:47:43.599Z,5.7
2018-04-30T16:50:43.518Z,6.5
2018-04-30T16:53:43.547Z,7.5
2018-04-30T16:56:43.549Z,7.8
2018-04-30T16:59:44.846Z,8.2
2018-04-30T17:02:43.515Z,6.3
2018-04-30T17:05:43.675Z,4.9
2018-04-30T17:08:43.479Z,6.4
2018-04-30T17:11:43.647Z,5.4
2018-04-30T17:14:43.753Z,5.5
2018-04-30T17:17:44.832Z,6.1
2018-04-30T17:20:43.676Z,5.5
2018-04-30T17:23:43.621Z,4.7
2018-04-30T17:26:43.528Z,5.1
2018-04-30T17:29:45.171Z,4.4
2018-04-30T17:32:43.705Z,3.4
2018-04-30T17:35:43.501Z,4.2
2018-04-30T17:38:43.647Z,3.6
2018-04-30T17:41:43.528Z,4
2018-04-30T17:44:43.480Z,5
2018-04-30T17:47:43.576Z,4.4
2018-04-30T17:50:43.637Z,3.7
2018-04-30T17:53:43.373Z,4.3
2018-04-30T17:56:43.672Z,4
2018-04-30T17:59:44.258Z,3.7
2018-04-30T18:02:43.363Z,3.7
2018-04-30T18:05:43.522Z,2.9
2018-04-30T18:08:43.386Z,2.6
2018-04-30T18:11:43.554Z,3.7
2018-04-30T18:14:43.480Z,3.1
2018-04-30T18:17:43.399Z,2.8
2018-04-30T18:20:43.495Z,2.5
2018-04-30T18:23:43.368Z,3.1
2018-04-30T18:26:44.238Z,2.9
2018-04-30T18:29:43.748Z,2.6
2018-04-30T18:32:43.379Z,3.2
2018-04-30T18:35:43.577Z,2.8
2018-04-30T18:38:44.358Z,2.3
2018-04-30T18:41:43.457Z,2
2018-04-30T18:44:43.578Z,2.2
2018-04-30T18:47:43.494Z,2
2018-04-30T18:50:43.421Z,1.8
2018-04-30T18:53:43.481Z,2.4
2018-04-30T18:56:43.452Z,2.6
2018-04-30T18:59:43.648Z,2.7
2018-04-30T19:02:43.590Z,2.8
2018-04-30T19:05:43.526Z,2.3
2018-04-30T19:08:43.343Z,2.3
2018-04-30T19:11:43.539Z,2.5
2018-04-30T19:14:43.593Z,4
2018-04-30T19:17:43.548Z,4
2018-04-30T19:20:43.472Z,3.8
2018-04-30T19:23:43.399Z,3.4
2018-04-30T19:26:43.526Z,4.2
2018-04-30T19:29:43.468Z,4.7
2018-04-30T19:32:43.592Z,4
2018-04-30T19:35:43.396Z,3.4
2018-04-30T19:38:43.448Z,3.7
2018-04-30T19:41:43.435Z,3.5
2018-04-30T19:44:43.476Z,4.4
2018-04-30T19:47:43.576Z,4.3
2018-04-30T19:50:43.788Z,4.6
2018-04-30T19:53:43.416Z,3.7
2018-04-30T19:56:43.421Z,4.3
2018-04-30T19:59:43.510Z,3.2
2018-04-30T20:02:43.728Z,3
2018-04-30T20:05:43.469Z,3.8
2018-04-30T20:08:43.345Z,3.7
2018-04-30T20:11:43.479Z,3.3
2018-04-30T20:14:43.791Z,4
2018-04-30T20:17:43.363Z,3.7
2018-04-30T20:20:43.812Z,3.2
2018-04-30T20:23:43.732Z,3.2
2018-04-30T20:26:43.932Z,3.3
2018-04-30T20:29:43.850Z,2.5
2018-04-30T20:32:44.989Z,3.1
2018-04-30T20:35:44.091Z,4
2018-04-30T20:38:43.524Z,5.1
2018-04-30T20:41:43.608Z,3.8
2018-04-30T20:44:43.405Z,3.4
2018-04-30T20:47:43.585Z,3
2018-04-30T20:50:43.401Z,2.7
2018-04-30T20:53:43.374Z,2.5
2018-04-30T20:56:44.365Z,2.6
2018-04-30T20:59:43.661Z,3.1
2018-04-30T21:02:43.402Z,3.8
2018-04-30T21:05:43.659Z,3.2
2018-04-30T21:08:43.363Z,3
2018-04-30T21:11:43.375Z,2.7
2018-04-30T21:14:43.454Z,3
2018-04-30T21:17:43.702Z,3
2018-04-30T21:20:43.353Z,2.8
2018-04-30T21:23:43.518Z,2.5
2018-04-30T21:26:43.472Z,3.5
2018-04-30T21:29:43.392Z,3
2018-04-30T21:32:43.407Z,2.9
2018-04-30T21:35:43.847Z,2.5
2018-04-30T21:38:43.517Z,3
2018-04-30T21:41:45.404Z,3.4
2018-04-30T21:44:43.406Z,3.2
2018-04-30T21:47:43.416Z,3
2018-04-30T21:50:43.335Z,2.3
2018-04-30T21:53:44.393Z,2.1
2018-04-30T21:56:43.340Z,2
2018-04-30T21:59:43.385Z,2
2018-04-30T22:02:43.555Z,1.9
2018-04-30T22:05:43.499Z,1.7
2018-04-30T22:08:43.511Z,2
2018-04-30T22:11:43.504Z,2.1
2018-04-30T22:14:43.436Z,2.1
2018-04-30T22:17:43.428Z,1.8
2018-04-30T22:20:43.416Z,2.1
2018-04-30T22:23:43.751Z,2.3
2018-04-30T22:26:43.373Z,1.8
2018-04-30T22:29:45.763Z,1.9
2018-04-30T22:32:44.481Z,2.1
2018-04-30T22:35:43.835Z,2
2018-04-30T22:38:43.532Z,2
2018-04-30T22:41:44.191Z,1.7
2018-04-30T22:44:43.489Z,1.9
2018-04-30T22:47:43.362Z,1.6
2018-04-30T22:50:43.462Z,1.9
2018-04-30T22:53:43.351Z,2.6
2018-04-30T22:56:43.852Z,2
2018-04-30T22:59:43.442Z,2
2018-04-30T23:02:43.359Z,2
2018-04-30T23:05:43.444Z,1.9
2018-04-30T23:08:44.023Z,2.1
2018-04-30T23:11:45.647Z,2
2018-04-30T23:14:43.450Z,1.7
2018-04-30T23:17:43.451Z,1.6
2018-04-30T23:20:43.485Z,1.8
2018-04-30T23:23:43.732Z,2.2
2018-04-30T23:26:43.347Z,1.8
2018-04-30T23:29:43.328Z,1.7
2018-04-30T23:32:43.373Z,1.6
2018-04-30T23:35:44.117Z,1.5
2018-04-30T23:38:43.403Z,1.6
2018-04-30T23:41:43.649Z,1.5
2018-04-30T23:44:43.493Z,1.4
2018-04-30T23:47:43.446Z,1.3
2018-04-30T23:50:43.346Z,1.3
2018-04-30T23:53:43.256Z,1.7
2018-04-30T23:56:43.634Z,1.5
2018-04-30T23:59:43.519Z,1.9
